ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062272;"La Circoncision";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"1520 / 1524  (1e quart du XVIe siècle)";"INV 518; MR 304";"Département des Peintures"
cl010062395;"La Nativité";"Albani, Francesco ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 193; MR 111";"Département des Peintures"
cl010056073;"Paysage. La Fuite en Égypte.";"France ; Hérault, Charles Antoine";"1600 / 1700  (XVIIe siècle)";"INV 1572 bis; B 2572";"Département des Peintures"
cl010055284;"Énée arrivant à la cour de Didon";"Hérault, Charles Antoine ; Coypel, Antoine ; France";1684;"INV 3515; B 525";"Département des Peintures"
cl010006566;pot;;"-1550 / -1069  (Nouvel Empire)";"E 22575; Curtis n°76";"Département des Antiquités égyptiennes"
cl010006816;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6736";"Département des Antiquités égyptiennes"
cl010007027;"boîte à fard ; coupe ; couvercle de boîte pivotant";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie ; Amenhotep III)";"N 1761; LP 321";"Département des Antiquités égyptiennes"
cl010008160;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 3165; AF 141; Anastasi n°698";"Département des Antiquités égyptiennes"
cl010022748;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 322; E 13061; Thédenat-Duvent n°22; CM 46";"Département des Antiquités égyptiennes"
cl010025963;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 10441";"Département des Antiquités égyptiennes"
cl010053100;"Énée arrivant à la cour de Didon";"Coypel, Antoine ; France";"1616 / 1617  (XVIIe siècle)";"INV 3514; MR 1390";"Département des Peintures"
cl010053448;"Madone du Magnificat";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"vers 1485";"INV 285; MR 78; D79.1.2";"Département des Peintures"
cl010055532;"Vue d'un port méridional";"Pays-Bas ; Storck, Abraham";"1600 / 1700  (XVIIe siècle)";"INV 20236; L41.572; R 4";"Département des Peintures"
cl010055931;"Le Repos";"France ; Lehmann, Henri";1864;"RF 175";"Département des Peintures"
cl010056388;"La Continence de Scipion";"Vien, Joseph-Marie ; France";1779;"INV 8430; MR 2672";"Département des Peintures"
cl010062520;"Le Baptême du Christ";"Restout, Jean II ; France";1733;"INV 7440; MR 2371";"Département des Peintures"
cl010089817;"Femme couronnée de pampres dite ""bacchante""";France;"1800 / 1900  (XIXe siècle)";"CH M 143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112433;"Plat ovale sur pied : cornes d'abondance";"Palissy, Bernard";"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"OA 41; NP 59; D 875-1-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254941;alabastre;"groupe de Zervos";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 459; NIII 1599; S 446";"Département des Antiquités grecques, étrusques et romaines"
cl010261486;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010269761;œnochoé;"keyside class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 349; Cp 440";"Département des Antiquités grecques, étrusques et romaines"
cl010270492;coupe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 641; ED 941; N 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010276433;statuette;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1889; Ma 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010277025;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 46; Ma 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010279743;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 582; N 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010306457;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"ODF 3";"Département des Antiquités grecques, étrusques et romaines"
cl010335663;"boule magique";;"-30 / 395  (époque romaine)";"E 9-1; MM6-0032.1";"Département des Antiquités égyptiennes"
cl010337230;"figurine ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 5; MM6-0030";"Département des Antiquités égyptiennes"
cl010345454;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"SA 72; 310; 989-2010-042";"Département des Antiquités grecques, étrusques et romaines"
cl010346834;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"502 / 2200-004";"Département des Antiquités grecques, étrusques et romaines"
cl010346862;urne;;"-200 / -100  (IIe s. av. J.-C.)";"989-2250-002; 500";"Département des Antiquités grecques, étrusques et romaines"
cl010347408;alabastre;;"vers -600";989-2001-015;"Département des Antiquités grecques, étrusques et romaines"
cl010347410;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-145;"Département des Antiquités grecques, étrusques et romaines"
cl010347642;amphore;;"-520 / -510  (4e quart VIe s. av. J.-C.)";2002-007;"Département des Antiquités grecques, étrusques et romaines"
cl010347714;amphorisque;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"989-2002-065; 165";"Département des Antiquités grecques, étrusques et romaines"
cl010348146;aryballe;"groupe Matsch";"-575 / -525  (2e quart VIe s. av. J.-C.)";"117; 989-2001-148";"Département des Antiquités grecques, étrusques et romaines"
cl010348148;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-146;"Département des Antiquités grecques, étrusques et romaines"
cl010348149;aryballe;"groupe du guerrier";"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-007; 28";"Département des Antiquités grecques, étrusques et romaines"
cl010348153;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-048; 48";"Département des Antiquités grecques, étrusques et romaines"
cl010348805;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";509;"Département des Antiquités grecques, étrusques et romaines"
cl010348807;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"511; 989-2014-025";"Département des Antiquités grecques, étrusques et romaines"
cl010349375;coupe;;"-400 / -300  (IVe s. av. J.-C.)";989-2010-012;"Département des Antiquités grecques, étrusques et romaines"
cl010350301;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"504; 989-2014-020";"Département des Antiquités grecques, étrusques et romaines"
cl010350447;lécythe;;"-400 / 300  (IVe s. av. J.-C. ; début)";989-2010-002;"Département des Antiquités grecques, étrusques et romaines"
cl010351272;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"542; 989-2014-008";"Département des Antiquités grecques, étrusques et romaines"
cl010351273;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"532; 989-2014-007";"Département des Antiquités grecques, étrusques et romaines"
cl010351278;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"989-2010-004; 262";"Département des Antiquités grecques, étrusques et romaines"
cl010351280;œnochoé;"classe du Vatican G 50";"vers -490";989-2002-016;"Département des Antiquités grecques, étrusques et romaines"
cl010351283;œnochoé;;"vers -450";"989-2002-105; 298";"Département des Antiquités grecques, étrusques et romaines"
cl010351284;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2002-006;"Département des Antiquités grecques, étrusques et romaines"
cl010351496;olpé;;"-400 / -300  (IVe s. av. J.-C.)";375;"Département des Antiquités grecques, étrusques et romaines"
cl010351901;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"989-2010-034; 283";"Département des Antiquités grecques, étrusques et romaines"
cl010352219;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"548; 989-2014-026";"Département des Antiquités grecques, étrusques et romaines"
cl010352220;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"183; 989-2010-009";"Département des Antiquités grecques, étrusques et romaines"
cl010352221;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";989-2010-008;"Département des Antiquités grecques, étrusques et romaines"
cl010352222;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"N 148";"Département des Antiquités grecques, étrusques et romaines"
cl010352418;"objet religieux ou magique";;"-250 / 0  (2e moitié IIIe s. av. J.-C. [?] )";587;"Département des Antiquités grecques, étrusques et romaines"
cl010352420;"objet religieux ou magique";;"-325 / 0  (4e quart IVe s. av. J.-C. )";589;"Département des Antiquités grecques, étrusques et romaines"
cl010352421;antéfixe;;"1 / 100  (Ie s. ap. J.-C.)";"2300; 597";"Département des Antiquités grecques, étrusques et romaines"
cl010354182;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CC 261; RS 276; 249";"Département des Antiquités grecques, étrusques et romaines"
cl010355350;vase;;;"RS 281";"Département des Antiquités grecques, étrusques et romaines"
cl010355355;coupe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";"RS 286";"Département des Antiquités grecques, étrusques et romaines"
cl010355356;coupe;;-500;"RS 287";"Département des Antiquités grecques, étrusques et romaines"
cl010355357;coupe;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 289";"Département des Antiquités grecques, étrusques et romaines"
cl010355360;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 292";"Département des Antiquités grecques, étrusques et romaines"
cl010003673;alabastron;;"-664 / -332  (Basse Époque)";"E 23307; Curtis n°808";"Département des Antiquités égyptiennes"
cl010007072;"étui à kohol ; figurine";;"-1550 / -1069  (Nouvel Empire)";"N 1340";"Département des Antiquités égyptiennes"
cl010007472;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1390 / -1335 (?)  (Amenhotep III [?] ; Amenhotep IV Akhénaton [?])";"E 11122";"Département des Antiquités égyptiennes"
cl010014120;"cuiller à fard ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"N 1318; Drovetti n°465";"Département des Antiquités égyptiennes"
cl010017542;"masque de momie";;"0 / 99  (Haut Empire)";"E 11863";"Département des Antiquités égyptiennes"
cl010026272;"relief mural ; bloc de paroi";;"-1295 / -1069  (époque ramesside)";"C 307; AF 103";"Département des Antiquités égyptiennes"
cl010036327;"étui à kohol double ; bâtonnet à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1334; Drovetti n°381";"Département des Antiquités égyptiennes"
cl010053659;"Portrait de jeune femme";"Italie ; Mainardi, Sebastiano";"vers 1490";"RF 2085";"Département des Peintures"
cl010054319;"Paysage d'Italie";"Jode, Hans de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1953 27";"Département des Peintures"
cl010054633;"Vierge à l'Enfant";"Ser Giovanni, Giovanni di (Guidi) ; Italie";"1400 / 1500  (XVe siècle)";"MNR 278";"Département des Peintures"
cl010055128;"Phaéton conduisant le char d'Apollon, dit aussi L'Été";"France ; Le Moyne, François";"1700 / 1800  (XVIIIe siècle)";"MI 1358";"Département des Peintures"
cl010056606;"Paysage avec cascade et grotte";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1170";"Département des Peintures"
cl010056618;"Portrait de Philippe de Vendôme, Grand Prieur de France (1655-1727)";"France ; Raoux, Jean";1724;"RF 1990 16; INV 20852";"Département des Peintures"
cl010057847;"Énée, dans l'embrasement de Troie, voulant retourner au combat, est arrêté par sa femme Créuse";"France ; Suvée, Joseph Benoît";1785;"INV 8072; MR 2493";"Département des Peintures"
cl010057849;Composition;"Chine ; Wou-Ki, Zao";"1900 / 2000  (XXe siècle)";"RF 1979 50";"Département des Peintures"
cl010094650;"Colbert et Duquesne, maquette pour le monument de la place du Peyrou";"Pajou, Augustin ; France";1786;"RF 2767; D.56.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010255300;aryballe;;"vers -550";"AM 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010266662;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5110";"Département des Antiquités grecques, étrusques et romaines"
cl010270208;cratère;"peintre de Florence";"vers -460";"MN 368; G 350; N 2629";"Département des Antiquités grecques, étrusques et romaines"
cl010270440;lécythe;"peintre de Seiréniské";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 586; ED 869; N 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010276599;corniche;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 899; Ma 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010276600;"élément d'architecture";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 901; Ma 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010279078;"stèle funéraire ; loutrophore";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNB 2101; Ma 785";"Département des Antiquités grecques, étrusques et romaines"
cl010281198;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 607";"Département des Antiquités grecques, étrusques et romaines"
cl010281221;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 688";"Département des Antiquités grecques, étrusques et romaines"
cl010282246;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 369; Myrina 155";"Département des Antiquités grecques, étrusques et romaines"
cl010335664;"boule magique";;;"E 9-2; MM6-0032.4";"Département des Antiquités égyptiennes"
cl010339337;"moulage ; serviteur funéraire momiforme";;;"E 18";"Département des Antiquités égyptiennes"
cl010340744;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 1";"Département des Antiquités égyptiennes"
cl010340797;"scarabée funéraire ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 4; MM6-0028";"Département des Antiquités égyptiennes"
cl010344801;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";624;"Département des Antiquités grecques, étrusques et romaines"
cl010346932;vase;;"-100 / -50  (début ; Ie s. av. J.-C.)";365;"Département des Antiquités grecques, étrusques et romaines"
cl010347640;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"512; 989-2014-004";"Département des Antiquités grecques, étrusques et romaines"
cl010348147;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"989-2001-147; 52";"Département des Antiquités grecques, étrusques et romaines"
cl010348150;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-136; 32";"Département des Antiquités grecques, étrusques et romaines"
cl010348151;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-137; 49";"Département des Antiquités grecques, étrusques et romaines"
cl010348504;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"989-2010-036; 279";"Département des Antiquités grecques, étrusques et romaines"
cl010348505;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";989-2010-039;"Département des Antiquités grecques, étrusques et romaines"
cl010348806;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"510; 989-2014-022";"Département des Antiquités grecques, étrusques et romaines"
cl010348967;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"538; 989-2014-021";"Département des Antiquités grecques, étrusques et romaines"
cl010348968;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"530; 989-2014-019";"Département des Antiquités grecques, étrusques et romaines"
cl010349373;coupe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"528; 989-2014-015";"Département des Antiquités grecques, étrusques et romaines"
cl010349374;coupe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"540; 989-2014-064";"Département des Antiquités grecques, étrusques et romaines"
cl010349376;coupe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";393;"Département des Antiquités grecques, étrusques et romaines"
cl010349377;coupe;"manière du peintre d'Épéléios";"-510 / -500  (4e quart VIe s. av. J.-C.)";989-2002-051;"Département des Antiquités grecques, étrusques et romaines"
cl010349378;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";989-2002-079;"Département des Antiquités grecques, étrusques et romaines"
cl010349379;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";285;"Département des Antiquités grecques, étrusques et romaines"
cl010349736;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"989-2010-060; 517";"Département des Antiquités grecques, étrusques et romaines"
cl010351271;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"545; 989-2014-002";"Département des Antiquités grecques, étrusques et romaines"
cl010351279;œnochoé;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";989-2001-150;"Département des Antiquités grecques, étrusques et romaines"
cl010351282;œnochoé;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"989-2002-103; 357";"Département des Antiquités grecques, étrusques et romaines"
cl010351493;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"989-2014-011; 531";"Département des Antiquités grecques, étrusques et romaines"
cl010351495;olpé;"groupe de Léagros";"-500 / -475  (1e quart Ve s. av. J.-C.)";144;"Département des Antiquités grecques, étrusques et romaines"
cl010351497;olpé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"989-2011-006; 258";"Département des Antiquités grecques, étrusques et romaines"
cl010351827;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2010-013;"Département des Antiquités grecques, étrusques et romaines"
cl010352044;pyxis;;"-400 / -300  (IVe s. av. J.-C. [?])";989-2011-054;"Département des Antiquités grecques, étrusques et romaines"
cl010352419;"objet religieux ou magique";;"-400 / 0  (IVe s. av. J.-C. [?] )";588;"Département des Antiquités grecques, étrusques et romaines"
cl010352423;"objet religieux ou magique";;"-300 / -100  (IIIe s. av. J.-C. [?])";605;"Département des Antiquités grecques, étrusques et romaines"
cl010354166;lampe;;;"Cp 4959";"Département des Antiquités grecques, étrusques et romaines"
cl010354215;plat;;"-350 / -320  (2e moitié IVe s. av. J.-C.)";"Cp 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010354240;œnochoé;;;"Cp 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010355353;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 284";"Département des Antiquités grecques, étrusques et romaines"
cl010355359;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 291";"Département des Antiquités grecques, étrusques et romaines"
cl010355405;"vase ; fragment";;;"RS 377";"Département des Antiquités grecques, étrusques et romaines"
cl010522182;"boule magique";;"-30 / 395  (époque romaine)";"E 9-1";"Département des Antiquités égyptiennes"
cl010002796;"Papyrus de l'Enseignement loyaliste et d'un texte médical";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4864";"Département des Antiquités égyptiennes"
cl010006630;rasoir;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14468 1";"Département des Antiquités égyptiennes"
cl010014515;"bâtonnet à kohol en massue en spatule";;"-30 / 395  (époque romaine)";"E 11494; Wc 62";"Département des Antiquités égyptiennes"
cl010015521;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1144";"Département des Antiquités égyptiennes"
cl010019019;"carré de lin";;"-1295 / -1069  (époque ramesside)";"N 848; Salt n°3977";"Département des Antiquités égyptiennes"
cl010019392;"miroir en disque circulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10598";"Département des Antiquités égyptiennes"
cl010020229;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6153; Cat. 8; S 1468";"Département des Antiquités égyptiennes"
cl010023900;"vase à onguent ; couvercle de vase ; vase miniature";;"-1425 / -1400  (Amenhotep II)";"E 5331";"Département des Antiquités égyptiennes"
cl010053658;"Portrait de jeune homme";"Italie ; Mainardi, Sebastiano";"vers 1490";"RF 2084; D79.1.3";"Département des Peintures"
cl010056194;"Pygmalion amoureux de sa statue";"Raoux, Jean ; France";1717;"INV 7361; MR 2354; D 55-1-1";"Département des Peintures"
cl010057843;"Neptolème et Ulysse enlèvent à Philoctète les flèches d'Hercule";"Fabre, François Xavier ; France";1800;"INV 4361; C 99";"Département des Peintures"
cl010091973;"Hyacinthe blessé";"Callamard, Charles-Antoine ; France";1812;"MR 1774; N 15544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112498;"Plaque : paysage d'architectures";Anonyme;"1600 / 1700  (XVIIe siècle)";"LAB 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010260741;aryballe;"peintre de Caputi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3043; MG 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010261440;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4326";"Département des Antiquités grecques, étrusques et romaines"
cl010266362;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6635; Cp 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010276534;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1315; Ma 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010276854;statuette;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 2334; Ma 3078; Ma 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010278101;"stèle funéraire";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Ma 4533; IPS 359";"Département des Antiquités grecques, étrusques et romaines"
cl010279048;relief;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 1034; Ma 750";"Département des Antiquités grecques, étrusques et romaines"
cl010279724;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MN 559; N 4813";"Département des Antiquités grecques, étrusques et romaines"
cl010279735;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 572; N 4875";"Département des Antiquités grecques, étrusques et romaines"
cl010280666;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 554";"Département des Antiquités grecques, étrusques et romaines"
cl010282259;figurine;;;"Myr 380; Myrina 101";"Département des Antiquités grecques, étrusques et romaines"
cl010284767;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010337231;"figurine ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 6; MM6-0031";"Département des Antiquités égyptiennes"
cl010340258;pseudo-momie;;"-30 / 395  (époque romaine)";"E 3";"Département des Antiquités égyptiennes"
cl010340538;pseudo-momie;;"-30 / 395  (époque romaine)";"E 21";"Département des Antiquités égyptiennes"
cl010340539;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-1";"Département des Antiquités égyptiennes"
cl010340745;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 2";"Département des Antiquités égyptiennes"
cl010340796;"scarabée funéraire ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 4; MM6-0029";"Département des Antiquités égyptiennes"
cl010344802;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"620; 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010345456;lampe;;;001.5.51;"Département des Antiquités grecques, étrusques et romaines"
cl010346835;"relief architectural";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"501 / 2200-005";"Département des Antiquités grecques, étrusques et romaines"
cl010347405;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";121;"Département des Antiquités grecques, étrusques et romaines"
cl010347406;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";93;"Département des Antiquités grecques, étrusques et romaines"
cl010347407;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"37; 988-2001-141";"Département des Antiquités grecques, étrusques et romaines"
cl010347409;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-142;"Département des Antiquités grecques, étrusques et romaines"
cl010347411;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";385;"Département des Antiquités grecques, étrusques et romaines"
cl010347639;amphore;;;"ED 1232; N 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010347641;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"519; 989-2014-009";"Département des Antiquités grecques, étrusques et romaines"
