ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233014;"Saint Jean-Baptiste";"Redon, Odilon";"vers 1898/1899";"RF 40620, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020215508;"Saint Jean-Baptiste dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5558, Verso; vol.21, p.77";"Département des Arts graphiques"
cl020519062;"Décapitation de Saint Jean Baptiste";"MAITRE DU SAINT JEAN BAPTISTE";;"3965 LR/ Recto; 9056; vol.3, p.2";"Département des Arts graphiques"
cl020102087;"Naissance de saint Jean-Baptiste";"LOMI Aurelio";"vers 1601";"INV 9944, Recto; NIII 25970; MA 12610; Inventaire italien, t.III W 269; vol.5, p.28";"Département des Arts graphiques"
cl020105322;"Saint Jean-Baptiste enfant";"ANONYME ITALIEN XVIIè s";;"INV 15018, Recto; NIII 34493; vol.6, p.535";"Département des Arts graphiques"
cl020201444;"La décollation de saint Jean-Baptiste";"Turchi, Alessandro";;"INV 11392, Recto; NIII 20652; MA 12552; vol.5, p.287";"Département des Arts graphiques"
cl020003390;"Tête de saint Jean-Baptiste";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 2570, Recto; NIII 39; MA 40; vol.1, p.417";"Département des Arts graphiques"
cl020102090;"Naissance de saint Jean-Baptiste";"Campi, Antonio";;"INV 9947, Recto; NIII 7514; MA 7004; vol.5, p.28";"Département des Arts graphiques"
cl020122722;"La Décollation de saint Jean-Baptiste";"Delacroix, Eugène";;"RF 9413, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020507610;"Décollation de saint Jean-Baptiste";"CATTAPANE Luca";1597;"RF 51868, Recto";"Département des Arts graphiques"
cl020008295;"Saint Jean-Baptiste sur des nuages";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5919, Recto; NIII 4385; MA 4150; vol.3, p.213";"Département des Arts graphiques"
cl020200672;"Saint Jean Baptiste conduit par un soldat";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10690, Recto; NIII 24984; MA 12601; vol.5, p.166";"Département des Arts graphiques"
cl020006730;"Saint Jean-Baptiste prêchant";"Giordano, Luca";;"INV 9637, Recto; NIII 3120; MA 2973; vol.4, p.470";"Département des Arts graphiques"
cl020019849;"Saint Jean-Baptiste prêchant";"ANONYME FRANCAIS XIXè s";;"RF 5280.157, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020001080;"Décollation de saint Jean-Baptiste";"Bilivert, Giovanni";;"INV 583, Recto; NIII 22038; MA 12562; Inventaire italien, t. IV R 94; vol.1, p.102";"Département des Arts graphiques"
cl020006275;"Saint Jean-Baptiste dans le désert";"Cambiaso, Luca";;"INV 9205, Recto; NIII 31797; vol.4, p.395";"Département des Arts graphiques"
cl010064476;"Saint Jean Baptiste";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020519245;"Saint Jean Baptiste";"Raimondi, Marcantonio";;"4148 LR/ Recto; 3364; vol.3, p.7";"Département des Arts graphiques"
cl020002458;"Saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1761, Recto; NIII 21430; MA 12560";"Département des Arts graphiques"
cl020108953;"Saint Jean-Baptiste prêchant";"SCHREIBER Stephano";;"INV 18921, Recto; NIII 18861; MA 12540; Allemands A 688; vol.8, p.89";"Département des Arts graphiques"
cl020008362;"Saint Jean-Baptiste, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5980, Recto; NIII 16655; MA 12525; vol.3, p.225";"Département des Arts graphiques"
cl020104832;"Saint Jean Baptiste";"Franceschini, Baldassare da Voltera";;"INV 14548, Recto; NIII 26903; MA 12620; Inventaire italien, t. IV R 669; vol.6, p.438";"Département des Arts graphiques"
cl020002437;"La Décollation de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1743.A, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020004611;"La Prédication de saint Jean-Baptiste";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1592";"INV 7668, Recto; NIII 5147; MA 4830; Inventaire italien, t. VII Q 18; vol.4, p.139";"Département des Arts graphiques"
cl020002433;"La Naissance de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1740.B, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020043815;"Tête de saint Jean-Baptiste";"Redon, Odilon";;"RF 40892, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020112014;"Saint Jean-Baptiste, debout";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 455, Recto; HDLS 38; vol.19, p.42";"Département des Arts graphiques"
cl020542453;"Saint Jean Baptiste";WIERIX;;"11735 LR/ Recto; 6212; vol.6, p.84";"Département des Arts graphiques"
cl020542455;"Saint Jean-Baptiste";WIERIX;;"11737 LR/ Recto; 6214; vol.6, p.84";"Département des Arts graphiques"
cl020001686;"Décollation de saint Jean-Baptiste";"CRESTI Domenico";;"INV 1089, Recto; NIII 931; MA 907; Inventaire italien, t.III W 563; vol.1, p.174";"Département des Arts graphiques"
cl020018412;"La prédication de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"RF 4667, Recto; Hollandais H 1131; vol.20, p.263";"Département des Arts graphiques"
cl020542454;"Saint Jean-Baptiste";WIERIX;;"11736 LR/ Recto; 6213; vol.6, p.84";"Département des Arts graphiques"
cl020034563;"Décollation de saint Jean-Baptiste";"WOLGEMUT Michael";;"RF 31137, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020113241;"Saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1545, 97; vol.19, p.117";"Département des Arts graphiques"
cl020019850;"Décollation de saint Jean-Baptiste";"ANONYME FRANCAIS XIXè s";;"RF 5280.158, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020037553;"Arrestation de saint Jean-Baptiste";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36158, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020104881;"Saint Jean-Baptiste, assis, préchant";"ANONYME ITALIEN XVIIè s";;"INV 14596, Recto; NIII 27112; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020106706;"Prédication de Saint Jean-Baptiste";"ANONYME FLAMAND XVIIè s";;"INV 22009, Recto; NIII 27927; MA 12629; Flamands F 1535; vol.9, p.222";"Département des Arts graphiques"
cl020108318;"Prédication de saint Jean-Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 23419, Recto; NIII 28750; MA 12637; Primitifs des Pays-Bas P 720; vol.9, p.477";"Département des Arts graphiques"
cl020109732;"Prédication de saint Jean-Baptiste";"BOL Hans";1589;"INV 19592, Recto; NIII 14536; MA 12019; Primitifs des Pays-Bas P 369; vol.8, p.213";"Département des Arts graphiques"
cl020200253;"Martyre de saint Jean-Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 10294, Recto; NIII 6561; MA 6090; Inventaire italien, t. V X 1061; vol.5, p.94";"Département des Arts graphiques"
cl020204031;"Prédication de saint Jean-Baptiste";"MOLINARI Antonio";;"INV 16608.A, Recto; NIII 18245; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204633;"Prédication de saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17184, Recto; NIII 19022; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020204849;"Prédication de saint Jean-Baptiste";"MOLINARI Antonio";;"INV 17387, Recto; NIII 19340; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020501533;"Prédication de saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17374, Verso; NIII 19326; MA 12543";"Département des Arts graphiques"
cl010109319;"Plaque : saint Jean-Baptiste";;"1700 / 1800  (XVIIIe siècle)";"MR 2640; Inv. 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038769;"Etude de la tête de saint Jean-Baptiste";"Mignard, Nicolas";;"RF 36875, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038770;"Etude de draperie pour le saint Jean Baptiste";"Mignard, Nicolas";;"RF 36875, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020011397;"Martyre de saint Jean-Baptiste";"Collin de Vermont, Hyacinthe";;"INV 25266, Recto; NIII 30226; MA 12651; vol.10, p.285";"Département des Arts graphiques"
cl020101733;"Naissance de saint Jean-Baptiste";"MARCHETTI Marco";;"INV 4483, Recto; NIII 8036; MA 7539; Inventaire italien, t.I U 63; vol.2, p.254";"Département des Arts graphiques"
cl020106202;"Prédication de saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21564, Recto; NIII 18791; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020200068;"Décollation de saint Jean-Baptiste";"PUPINI Biagio";"après 1535";"INV 10118, Recto; NIII 3581; MA 3397; Inventaire italien, t. XII RS 172; vol.5, p.62";"Département des Arts graphiques"
cl020200069;"Décollation de saint Jean-Baptiste";"NERONI Bartolommeo";;"INV 10119, Recto; NIII 1222; MA 1184; Inventaire italien, t.I U 104; vol.5, p.62";"Département des Arts graphiques"
cl020205556;"Décollation de saint Jean Baptiste";"Pellegrini, Giovanni Antonio";;"INV 18058, Recto; NIII 26630; MA 12617; vol.7, p.473";"Département des Arts graphiques"
cl020206437;"Martyre de Saint Jean-Baptiste";"ECOLE D'ITALIE";;"INV 18394, Recto; NIII 7666; MA 7159; vol.7, p.542";"Département des Arts graphiques"
cl020501541;"Prédication de saint Jean -Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 17013, Verso; NIII 18705; MA 12539";"Département des Arts graphiques"
cl020625281;"Décapitation de Saint-Jean Baptiste";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36155, Recto";"Département des Arts graphiques"
cl020213345;"Naissance de saint jean Baptiste";"LA MONCE Ferdinand de";;"INV 27524, Recto; NIII 8471; MA 7951; vol.11, p.308";"Département des Arts graphiques"
cl020001815;"La Rencontre du Christ avec saint Jean-Baptiste";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1205, Recto; NIII 25680; MA 12607; vol.1, p.188";"Département des Arts graphiques"
cl020002430;"L'arrestation de saint Jean-Baptiste sur l'ordre d'Hérode";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1738, Recto; NIII 453; MA 445; vol.1, p.282";"Département des Arts graphiques"
cl020035087;"Mort de saint Jean-Baptiste";"PIOT René";"vers 1930";"RF 31331, Recto; Inv. français, t. XIII B 1577; vol.26, p.216";"Département des Arts graphiques"
cl020103166;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12988, Recto; NIII 19705; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020006892;"Prédication de saint Jean-Baptiste";"Rosa, Salvator";;"INV 9767, Recto; NIII 31106; vol.4, p.497";"Département des Arts graphiques"
cl020018493;"Décollation de saint Jean Baptiste";"Rembrandt, Harmensz. van Rijn";;"RF 4743, Recto; Hollandais H 1133; vol.20, p.276";"Département des Arts graphiques"
cl020103121;"Prédication de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12944, Recto; NIII 19436; MA 12543; vol.6, p.153";"Département des Arts graphiques"
cl020103878;"Prédication de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 13635, Recto; NIII 21018; MA 12556; vol.6, p.270";"Département des Arts graphiques"
cl020109009;"Décollation de saint Jean-Baptiste";"Dürer, Albrecht";;"INV 18973, Recto; NIII 23476; MA 12584; Allemands A 154; vol.8, p.97";"Département des Arts graphiques"
cl020145053;"Prédication de saint Jean Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38393, Recto; Primitifs des Pays-Bas P 722..1; vol.30, p.106";"Département des Arts graphiques"
cl020202572;"Prédication de saint Jean-Baptiste";"Courtois, Guillaume";;"INV 15380, Recto; NIII 16629; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020204032;"Prédication de saint Jean-Baptiste";"MOLINARI Antonio";;"INV 16608.B, Recto; NIII 18245; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020210580;"Décollation de saint Jean Baptiste";"Verdier, François";;"INV 33202, Recto; NIII 13483; MA 10814; vol.13, p.385";"Département des Arts graphiques"
cl020501435;"Prédication de saint Jean-Baptiste";"Sequeira, Domingos António de";"Vers 1788/1795";"RF 43337, Recto; vol.0";"Département des Arts graphiques"
cl020008363;"Apothéose de saint Jean-Baptiste";"BOSCOLI Andrea";;"INV 5981, Recto; NIII 27194; MA 12622; Inventaire italien, t.III W 73; vol.3, p.225";"Département des Arts graphiques"
cl020201527;"Agneau mystique apparaissant à saint Jean-Baptiste et saint Dominique";"Turchi, Alessandro";;"INV 11474, Recto; NIII 20653; MA 12552; vol.5, p.301";"Département des Arts graphiques"
cl020102488;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12348, Recto; NIII 2492; MA 2388; vol.6, p.51";"Département des Arts graphiques"
cl020215641;"Un ange, et saint Jean-Baptiste";"Degas, Edgar";;"RF 5634, 39; vol.21, p.96";"Département des Arts graphiques"
cl010095029;"Saint Jean Baptiste";"Espagne Catalogne ; Espagne";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 3688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020106991;"Saint Jean-Baptiste paraissant devant Herode (?)";"Schut, Cornelis";;"INV 22223, Recto; NIII 28943; MA 12639; Flamands F 1295; vol.9, p.260";"Département des Arts graphiques"
cl020233195;"Tête de saint Jean-Baptiste enfant";"Redon, Odilon";;"RF 40793, Recto; vol.30, p.229";"Département des Arts graphiques"
cl020002436;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1742, Recto; NIII 458; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020004365;"Saint Jean-Baptiste prêchant dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7432, Recto; NIII 5246; MA 4920; Inventaire italien, t. VII Q 815; vol.4, p.102";"Département des Arts graphiques"
cl020007292;"Feuille d'études pour 'l'Arrestation de saint Jean-Baptiste' (?)";"Franco Battista";"Vers 1542/1543";"INV 4971, Recto; NIII 24742; MA 12598; vol.3, p.54";"Département des Arts graphiques"
cl020008457;"Saint Jean Baptiste, debout, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.C, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl010054673;"Saint Jean Baptiste";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 807";"Département des Peintures"
cl020112817;"Saint Jean-Baptiste ; composition entourée d'anges ; sainte Catherine";"Carpeaux, Jean-Baptiste";;"RF 1200, Verso; vol.19, p.100";"Département des Arts graphiques"
cl010437735;"Saint Jean Baptiste";"Giovanni Battista Caracciolo dit il Battistello ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 20976; MV 8326";"Département des Peintures"
cl010066328;"Saint Jean Baptiste";"Anonyme ; Grèce Crète";"1500 / 1540  (Début du XVIe siècle)";"RF 2804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020007244;"La prédication de saint Jean-Baptiste";"Franco Battista";"Vers 1544/1551";"INV 4925, Recto; NIII 3915; MA 3719; vol.3, p.47";"Département des Arts graphiques"
cl020008420;"La décollation de saint Jean-Baptiste";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6037, Recto; NIII 2458; MA 2357; vol.3, p.235";"Département des Arts graphiques"
cl020101671;"La Décollation de saint Jean-Baptiste";"CIAMPELLI Agostino";;"INV 4419, Recto; NIII 2191; MA 2117; Inventaire italien, t. IV R 190; vol.2, p.243";"Département des Arts graphiques"
cl020108460;"La Décollation de saint Jean-Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18520, Recto; NIII 2190; MA 2116; Primitifs des Pays-Bas P 256; vol.8, p.6";"Département des Arts graphiques"
cl020204255;"La prédication de saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 16829, Recto; NIII 18489; MA 12538; vol.7, p.281";"Département des Arts graphiques"
cl020580108;"La Décollation de saint Jean-Baptiste";"Dürer, Albrecht";1510;"L 36 LR/211 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020209790;"Sainte Famille avec saint Jean-Baptiste";"Mellin, Charles";;"INV 32455, Recto; NIII 10047; MA 9503; Inv. français, t. XIII B 1890; vol.13, p.251";"Département des Arts graphiques"
cl020008956;"Saint Jean-Baptiste dans le désert";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6437, Recto; NIII 4556; MA 4288; vol.3, p.307";"Département des Arts graphiques"
cl020200188;"Saint Jean l'Evangéliste et saint Jean Baptiste";"ANONYME ITALIEN XVIè s";;"INV 10229, Recto; NIII 1431; MA 1377; vol.5, p.82";"Département des Arts graphiques"
cl020007439;"La Prédication de saint Jean-Baptiste";"Muziano, Girolamo";;"INV 5122, Recto; NIII 3568; MA 3384; vol.3, p.80";"Département des Arts graphiques"
cl020113553;"La Décollation de saint Jean-Baptiste";"Tiepolo, Giandomenico";;"RF 1713.BIS, 18; vol.19, p.136";"Département des Arts graphiques"
cl020102744;"La naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12582, Recto; NIII 6396; MA 5939; vol.6, p.98";"Département des Arts graphiques"
cl020113149;"La prédication de saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1477, 5; vol.19, p.117";"Département des Arts graphiques"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl020002990;"Prédication de saint Jean le Baptiste";"BELLINI Filippo";"vers 1595";"INV 2234, Recto; NIII 1211; MA 1173; vol.1, p.381";"Département des Arts graphiques"
cl020005874;"La Naissance de saint Jean-Baptiste";"PUPINI Biagio";;"INV 8840, Recto; NIII 4669; MA 4393; Inventaire italien, t. XII RS 116; vol.4, p.332";"Département des Arts graphiques"
cl020007836;"La naissance de saint Jean-Baptiste";"GRANO Antonio";;"INV 5479, Recto; NIII 4018; MA 3810; vol.3, p.136";"Département des Arts graphiques"
cl020008173;"La prédication de saint Jean-Baptiste";"PORTA Giuseppe";;"INV 5748, Recto; NIII 3325; MA 3152; vol.3, p.183";"Département des Arts graphiques"
cl020103172;"La naissance de saint Jean-Baptiste";"Giordano, Luca";;"INV 12994, Recto; NIII 19725; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020200034;"La prédication de saint Jean-Baptiste";"NERONI Bartolommeo";;"INV 10084, Recto; NIII 1192; MA 1153; Inventaire italien, t.I U 103; vol.5, p.56";"Département des Arts graphiques"
cl020231159;"La Décollation de saint Jean-Baptiste";"Parrocel, Joseph";;"RF 41525, Recto; Inv. français, t. XIII B 458; vol.31, p.90";"Département des Arts graphiques"
cl020538094;"La Décollation de Saint Jean-Baptiste";"Cranach l'ancien, Lucas";;"6934 LR/ Recto; 18244; vol.6, p.3";"Département des Arts graphiques"
cl020580109;"Le Chef de saint Jean-Baptiste";"Dürer, Albrecht";1511;"L 36 LR/212 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020012400;"Saint Jean-Baptiste, debout, vu de face";"Samacchini, Orazio";"vers 1575";"INV 33544, Recto; NIII 22734; MA 12584; Inventaire italien, t. XII RS 395; vol.14, p.27";"Département des Arts graphiques"
cl020205935;"Saint Jean-Baptiste enfant endormi sur la Croix";"VALDES Lucas de";;"INV 18472, Recto; MI 21; NIII 35410; Inv. Ecole espagnole k 154; vol.7, p.559";"Département des Arts graphiques"
cl010102157;"Haut relief. Saint Jean-Baptiste";Italie;"1800 / 1900  (XIXe siècle)";"R 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113157;"La décollation de saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1484, 13; vol.19, p.117";"Département des Arts graphiques"
cl020007924;"Saint Jean-Baptiste dans le désert";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5560, Recto; NIII 21385; MA 12560; vol.3, p.149";"Département des Arts graphiques"
cl020011480;"Saint Jean-Baptiste montrant le Sauveur";"Corneille, Michel II";;"INV 25350, Recto; NIII 6812; MA 6331; Inventaire italien, t. VII Q 940; vol.10, p.302";"Département des Arts graphiques"
cl020011481;"Saint Jean-Baptiste dans le désert";"Corneille, Michel II";;"INV 25351, Recto; NIII 6813; MA 6332; Inventaire italien, t. VII Q 939; vol.10, p.302";"Département des Arts graphiques"
cl020105503;"Saint Jean-Baptiste dans le désert";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20915, Recto; NIII 28647; MA 12636; Primitifs des Pays-Bas P 150; vol.9, p.36";"Département des Arts graphiques"
cl020204660;"Saint Jean-Baptiste dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17211, Recto; NIII 19040; MA 12541; vol.7, p.342";"Département des Arts graphiques"
cl020012893;"La Naissance de saint Jean-Baptiste";"Boullogne, Bon";;"INV 33901, Recto; NIII 24873; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020107800;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22930, Recto; NIII 27551; MA 12626; Hollandais H 1255; vol.9, p.397";"Département des Arts graphiques"
cl020101070;"Saint Jean-Baptiste, assis ; cinq hommes nus tournés vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3847, Recto; NIII 24540; MA 12596; vol.2, p.157";"Département des Arts graphiques"
cl020007600;"Saint Jean-Baptiste dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5260, Recto; NIII 3359; MA 3185; vol.3, p.102";"Département des Arts graphiques"
cl020204661;"Saint Jean-Baptiste dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17211.BIS, Recto; NIII 19040; MA 12541; vol.7, p.342";"Département des Arts graphiques"
cl020205742;"Saint Jean-Baptiste dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 18236, Recto; NIII 25499; MA 12606; vol.7, p.503";"Département des Arts graphiques"
cl020210645;"Saint Jean Baptiste dans le désert";"Vien, Joseph-Marie";1746;"INV 33266, Recto; NIII 34443; vol.13, p.398";"Département des Arts graphiques"
cl020205900;"Saint Jean-Baptiste avec un agneau";"Murillo, Bartolomé Estebán";"vers 1670";"INV 18439.1, Recto; MI 27; NIII 35416; Inv. Ecole espagnole k 99; vol.7, p.552";"Département des Arts graphiques"
cl020201411;"Saint Jean-Baptiste au pied d'un arbre";"Farinati, Paolo";;"INV 11359, Recto; NIII 4123; MA 3904; vol.5, p.282";"Département des Arts graphiques"
cl020202336;"Saint Jean-Baptiste assis dans un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 15154, Recto; NIII 16379; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020011477;"Saint Jean-Baptiste dans un paysage";"Corneille, Michel II";;"INV 25346, Recto; NIII 6808; MA 6327; Inventaire italien, t. VII Q 817; vol.10, p.301";"Département des Arts graphiques"
cl020202604;"Saint Jean-Baptiste dans le désert";"Passeri, Giuseppe";;"INV 15412, Recto; NIII 16667; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202642;"Saint Jean-Baptiste dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15448, Recto; NIII 16725; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020518998;"Saint Jean Baptiste";"NICOLETTO DA MODENA";;"3901 LR/ Recto; 10597";"Département des Arts graphiques"
