ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066985;"La Vierge et l'Enfant ; dans le médaillon trilobé à l'intérieur du gâble, Le Calvaire";"Lorenzetti, Ambrogio ; Italie Toscane Sienne";"1300 / 1350  (1e moitié du XIVe siècle)";"RF 1998 29";"Département des Peintures"
cl010067020;"Le Calvaire avec saint François d'Assise et saint Guy (?)";"Francesco di Vannuccio ; Italie";"1300 / 1400  (XIVe siècle)";"RF 2006 2";"Département des Peintures"
cl010058384;"La Sainte Famille";"Italie ; Santi, Raffaello, dit Raphaël";"1300 / 1400  (XIVe siècle)";"P 1309";"Département des Peintures"
cl010512021;"Saint Zacharie";"Lorenzetti, Pietro ; Italie";"1300 / 1400  (XIVe siècle)";RFML.PE.2024.2.1;"Département des Peintures"
cl010053913;"Le Mariage mystique de sainte Catherine avec saint Antoine abbé et deux anges";"Anonyme ; Italie";"1300 / 1399  (XIVe siècle)";"INV 20150; Campana 63";"Département des Peintures"
cl010053917;"Le Calvaire";"Italie ; Lorenzetti, Pietro ; Lorenzetti, Ambrogio";"1300 / 1400  (XIVe siècle)";"INV 20719; Campana 37";"Département des Peintures"
cl010053922;"Le Calvaire avec saint François";"Anonyme ; Italie";"1300 / 1399  (XIVe siècle)";"RF 1938 41";"Département des Peintures"
cl010053664;"La Crucifixion";"Italie ; Maître du Crucifix de Pesaro";"1300 / 1400  (XIVe siècle)";"MI 420; Campana 216; D. 146";"Département des Peintures"
cl010053687;"Triptyque (au centre La Vierge et l'Enfant entre saint Antoine et saint Jacques)";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"RF 1938 20";"Département des Peintures"
cl010053688;"La Vierge et l'Enfant en Majesté entre saint Paul, saint Pierre et quatre anges";"Italie ; Maître de Santa Maria dei servi";"1300 / 1400  (XIVe siècle)";"MI 416; Campana 183; D. 175";"Département des Peintures"
cl010053689;"La Vierge et l'Enfant entourés de huit anges";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 363; Campana 35";"Département des Peintures"
cl010053691;"Saint Jean Évangéliste, saint Louis de Toulouse et la donatrice, Catarina dei Franzesi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 386; Campana 102";"Département des Peintures"
cl010053735;"La Dormition de la Vierge";"Italie ; Giovannetti, Matteo";"1300 / 1400  (XIVe siècle)";"RF 2258";"Département des Peintures"
cl010053774;"La Vierge et l'Enfant";"Italie ; Paolo Veneziano (Paolo da Venezia, dit)";"1300 / 1400  (XIVe siècle)";"INV 20194; Campana 315; D. 228";"Département des Peintures"
cl010053386;"La Vierge de Majesté entourée de six anges";"Italie ; Ghissi, Francescuccio";"1300 / 1400  (XIVe siècle)";"MI 364; Campana 28";"Département des Peintures"
cl010053630;"Triptyque : Le Mariage mystique de sainte Catherine, entre sainte Marguerite, sainte Claire, sainte Lucie, sainte Apollonie, sainte Catherine de Sienne, saint François, Sainte Agnès et deux anges. Sur les côtés : Annonciation avec quatre saints, saint Nicolas et saint évangéliste, saint Jean et saint Augustin.";"Italie ; Jacopo di Cione";"1300 / 1400  (XIVe siècle)";"MI 409; Campana 73";"Département des Peintures"
cl010053724;"La Vierge de Majesté avec six anges et les donateurs Paci";"Italie ; Maître de 1310";1310;"INV 20439; Campana 26; D. 138";"Département des Peintures"
cl010061279;"La Vierge et l'Enfant";"Ugolino da Siena (Ugolino di Nerio, dit) ; Italie";"1315 / 1320  (1e quart du XIVe siècle)";"RF 1986 56";"Département des Peintures"
cl010066516;"Triptyque fixe : au centre, La Vierge et l'Enfant entourés de vingt anges et de quatre saints (Jean Baptiste et Pierre d'une part, Paul et Laurent [?] de l'autre); à gauche, La Nativité ; à droite, La Crucifixion ; à l'intérieur des gâbles, médaillons polylobés contenant l'Ange de l'Annonciation, Dieu le Père, la Vierge de l'Annonciation";"Daddi, Bernardo ; Italie Toscane Florence";"1325 / 1350  (2e quart du XIVe siècle)";"MI 410; Campana 45";"Département des Peintures"
cl010064813;"Saint Pierre";"Memmi, Lippo ; Italie Toscane";"1325 / 1350  (2e quart du XIVe siècle)";"MI 690";"Département des Peintures"
cl010065524;"La Crucifixion";"Anonyme ; Italie Campanie Naples";"1325 / 1350  (2e quart du XIVe siècle)";"MI 358; Campana 150";"Département des Peintures"
cl010063672;"La Charité de saint Nicolas de Bari";"Lorenzetti, Ambrogio ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2096";"Département des Peintures"
cl010061643;"L' Adoration des Mages";"Lorenzetti, Pietro ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1986 2";"Département des Peintures"
cl010066517;"La Crucifixion";"Bulgarini, Bartolomeo ; Italie ; Maître de la Madone San Pietro d'Ovile";"1325 / 1350  (2e quart du XIVe siècle)";"INV 312; C 318";"Département des Peintures"
cl010064816;"Le Portement de croix";"Martini, Simone ; Italie";"1325 / 1350  (2e quart du XIVe siècle)";"INV 670 bis; INV 828; LP 638";"Département des Peintures"
cl010061779;"La Vierge et l'Enfant sur un trône entourés de deux anges, d'un saint évêque et d'une Sainte";"Maître ""expressionniste"" de Santa Chiara ; Italie";"vers 1330";"DL 1973 14A";"Département des Peintures"
cl010053626;"La Crucifixion";"Pseudo Jacopino di Francesco ; Italie";1330;"MI 422; Campana 145 ?";"Département des Peintures"
cl010053668;"Dieu le Père";"Italie ; Maître de Figline";1330;"INV 20179; Campana 259";"Département des Peintures"
cl010065523;"Triptyque à volets mobiles : Panneau central : La Crucifixion ; dans le gâble, Le Couronnement de la Vierge ; Volet gauche : de haut en bas, l'Ange de l'Annonciation ; La Vierge de Miséricorde ; Sainte Marguerite, sainte Catherine et une sainte (Lucie ?) ; Volet droit : de haut en bas, La Vierge de l'Annonciation ; La Nativité ; Trois saints martyrs";"Maître de 1333 ; Italie Émilie-Romagne Bologne";1333;"INV 20197; Campana 324";"Département des Peintures"
cl010065007;L'Annonciation;"Daddi, Bernardo ; Italie Toscane Florence";"vers 1335";"MI 393; Campana 135";"Département des Peintures"
cl010061668;"La Crucifixion";"Memmi - Famille ; Italie Toscane";"vers 1340";"RF 1984 31";"Département des Peintures"
cl010066546;L'Annonciation;"Italie Toscane Florence ; Orcagna (Andrea di Cione, dit)";"1340 / 1368  (Milieu du XIVe siècle)";"INV 20641";"Département des Peintures"
cl010245239;"Sainte Catherine d'Alexandrie";"Giovannetti, Matteo ; Italie";"vers 1345";"RFML.PE.2021.40.1; TR 73";"Département des Peintures"
cl010245241;"Saint Antoine abbé";"Giovannetti, Matteo ; Italie";"vers 1345";"RFML.PE.2021.40.2; TR 74";"Département des Peintures"
cl010053682;"La Pietà";"Italie ; Maître de la Pietà";"1350 / 1375  (3e quart du XIVe siècle)";"INV 20438; Campana 89";"Département des Peintures"
cl010064447;"Le Couronnement de la Vierge";"Tommaso del Mazza ; Italie Toscane Florence";"1350 / 1375  (3e quart du XIVe siècle)";"INV 816; MR 348";"Département des Peintures"
cl010066518;"La Vierge et l'Enfant";"Barnaba da Modena ; Italie";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1968 4";"Département des Peintures"
cl010053663;"La Vierge et l'Enfant avec des anges et des saints";"Italie ; Maître du Couronnement de Christ Church";"1350 / 1380  (XIVe siècle)";"INV 20170; Campana 184";"Département des Peintures"
cl010064926;"Saint Jean l' Évangéliste ; Saint Antoine de Padoue";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";"1350 / 1375  (3e quart du XIVe siècle)";"MI 396 ter; Campana 314";"Département des Peintures"
cl010064927;"Saint François d'Assise ; saint Jean Baptiste";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";"1350 / 1375  (3e quart du XIVe siècle)";"MI 396 bis; Campana 314";"Département des Peintures"
cl010064981;"Saint François d'Assise";"Giovanni da Milano ; Italie Toscane Florence";"1350 / 1375  (3e quart du XIVe siècle)";"INV 20162; Campana 114";"Département des Peintures"
cl010053915;"La Vierge et l'Enfant avec quatre saints";"Anonyme ; Italie";"1350 / 1399  (XIVe siècle)";"INV 20675; Campana 148";"Département des Peintures"
cl010053916;"Le Calvaire";"Anonyme ; Italie";"1350 / 1399  (XIVe siècle)";"MI 405; Campana 147";"Département des Peintures"
cl010053685;"La Vierge et l'Enfant avec huit saints";"Italie ; Maître du retable de San Niccolò";"1350 / 1400  (2e moitié du XIVe siècle)";"INV 20151; Campana 64";"Département des Peintures"
cl010064928;"La Vierge et l'Enfant";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";1354;"MI 396; Campana 314";"Département des Peintures"
cl010053780;"Le Couronnement de la Vierge";"Italie ; Puccio di Simone";1354;"MI 414; Campana 109";"Département des Peintures"
cl010067625;"La Vierge d'Humilité";"Buonaccorso, Niccolo di ; Italie Toscane Sienne";"1355 / 1388  (2e moitié du XIVe siècle)";"RF 1976 7";"Département des Peintures"
cl010053761;Triptyque;"Italie ; Niccolò di Tomaso";"1360 / 1370  (XIVe siècle)";"MI 426; Campana 59; D. 224";"Département des Peintures"
cl010053631;"Le Mariage mystique de sainte Catherine, avec neuf anges";"Italie ; Jacopo di Cione";"1365 / 1370  (XIVe siècle)";"MI 413; Campana 75";"Département des Peintures"
cl010053578;"La Vierge et l'Enfant";"Gerini, Niccolo di Pietro ; Italie";"1370 / 1375  (3e tiers du XIVe siècle)";"MI 371; Campana 111";"Département des Peintures"
cl010064972;"La Vierge et l'Enfant";"Lorenzo Veneziano ; Italie Vénétie Venise";1372;"MI 395; Campana 318";"Département des Peintures"
cl010075452;"La Rencontre entre saint Jacques le Majeur et Hermogène et le martyre de saint Jacques le Majeur";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 C; MR 224";"Département des Peintures"
cl010053914;"La Vierge à l'Enfant couronnée par deux anges entre saint Jean Baptiste et saint François";"Anonyme ; Italie";"1375 / 1399  (XIVe siècle)";"MI 404; Campana 79";"Département des Peintures"
cl010064393;"La Vierge et l'Enfant entourés de huit anges";"Vanni, Turino ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 711; MR 535";"Département des Peintures"
cl010064978;"La Vierge et l'Enfant entourés de quatre anges et quatre saints (à gauche, sainte Marie-Madeleine et saint Nicolas de Bari, à droite sainte Élisabeth de Hongrie et saint Pierre) ; au premier plan, Ève couchée avec le serpent.";"Giuliano di Simone da Lucca ; Italie";"1375 / 1400  (4e quart du XIVe siècle)";"MI 407; Campana 136";"Département des Peintures"
cl010075451;"La Crucifixion";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 B; MR 224";"Département des Peintures"
cl010064417;"Le Banquet d'Hérode, Hérodiade et Salomé";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 A; MR 224";"Département des Peintures"
cl010064751;"La Vierge d'Humilité allaitant l'Enfant";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"MI 381; Campana 108";"Département des Peintures"
cl010066121;"La Présentation au Temple";"Bartolo di Fredi Cini ; Italie";"1375 / 1400  (4e quart du XIVe siècle)";"MI 394; Campana 133";"Département des Peintures"
cl010053572;"Le Calvaire";"Italie ; Gaddi, Agnolo";"1380 / 1385  (XIVe siècle)";"INV 20166; Campana 126; D. 84";"Département des Peintures"
cl010053545;"Saint Jean Baptiste";"Fei, Paolo di Giovanni ; Italie";"1380 / 1390  (XIVe siècle)";"MI 415; Campana 105";"Département des Peintures"
cl010053580;"Deux scènes de la Légende de saint Eloi (le ""diable mouché"" et le cheval ferré)";"Gerini, Niccolo di Pietro ; Italie";"1380 / 1395  (4e quart du XIVe siècle)";"MI 387; Campana 33; D. 87";"Département des Peintures"
cl010053911;"Polyptyque: Calvaire et saints";"Italie ; Zanino di Pietro";"1389 / 1410  (Fin du XIVe siècle - début du XVe siècle)";"MI 421; Campana 74";"Département des Peintures"
cl010053579;"Sainte Catherine, saint Thaddée (?), saint Antoine abbé";"Gerini, Niccolo di Pietro ; Italie";"1390 / 1395  (Fin du XIVe siècle)";"MI 382; Campana 113";"Département des Peintures"
cl010053842;"La Vierge et l'Enfant";"Italie ; Taddeo di Bartolo";"1393 / 1405  (Fin du XIVe siècle - début du XVe siècle)";"MI 432; Campana 134";"Département des Peintures"
cl010053745;"Trois anges musiciens";"Italie ; Montagna, Bartolomeo";"1400 / 1500  (XVe siècle)";"RF 197; Inv 1960-2";"Département des Peintures"
cl010053750;"Vierge à l'Enfant entre deux saints";"Italie ; Neroccio de Landi";"1400 / 1500  (XVe siècle)";"RF 1980 204";"Département des Peintures"
cl010054078;Pietà;"Zenale, Bernardino ; Italie";"1400 / 1500  (XVe siècle)";"RF 1958 23";"Département des Peintures"
cl010053864;"Vierge à l'Enfant";"Italie ; Lo Spagna (Giovanni di Pietro)";"1400 / 1500  (XVe siècle)";"INV 420; MR 421";"Département des Peintures"
cl010054670;"Scène historique";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 259";"Département des Peintures"
cl010054671;"Artémise buvant les cendres de Mausole";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 260; D 53-2-3";"Département des Peintures"
cl010057860;"La Conversion de saint Augustin";"Italie ; Nicolò di Pietro";"1400 / 1500  (XVe siècle)";"RF 2008 4";"Département des Peintures"
cl010061714;"Sainte Marie-Madeleine";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie";"1400 / 1500  (XVe siècle)";"RF 1985 1";"Département des Peintures"
cl010061055;"La Décapitation de saint Barthélemy";"Pietro di Giovanni d'Ambrogio ; Italie";"1400 / 1500  (XVe siècle)";"RF 1984 157";"Département des Peintures"
cl010061339;"La Prédication de saint Barthélemy";"Pietro di Giovanni d'Ambrogio ; Italie";"1400 / 1500  (XVe siècle)";"RF 1984 156";"Département des Peintures"
cl010062047;"Portrait d'homme";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"INV 20527";"Département des Peintures"
cl010062381;L'Annonciation;"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Centre; L 3460";"Département des Peintures"
cl010064377;"Saint François d' Assise recevant les stigmates, saint Cosme et saint Damien soignant un malade";"Pesellino (Francesco di Stefano, dit) ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"INV 418; MR 408";"Département des Peintures"
cl010065260;"La Crucifixion avec saint François agenouillé portant les stigmates";"Taddeo di Bartolo ; Italie Toscane Sienne";"1400 / 1425  (1e quart du XVe siècle)";"MI 417; Campana 56";"Département des Peintures"
cl010065355;"La Vierge et l'Enfant entourés de six anges";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 A";"Département des Peintures"
cl010066550;"Six personnages de l'Ancien Testament";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1400 / 1450  (1e moitié du XVe siècle)";"RF 310";"Département des Peintures"
cl010067055;"Saint Jean l' Évangéliste";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 C";"Département des Peintures"
cl010053661;"""Noli me tangere"" (avec saint Pierre martyr, la Visitation, David, la rencontre de saint François et saint Dominique, saint Onuphre)";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"MI 544; Campana 229; D. 140";"Département des Peintures"
cl010053666;"La Vierge et l'Enfant avec huit saints : Jérôme, Antoine de Padoue, Bernardin de Sienne, Jean-Baptiste, Verdiana, Louis de Toulouse, Pierre, François.";"Italie ; Maître de l'Epiphanie de Fiesole";"1400 / 1500  (XVe siècle)";"INV 20159; Campana 92";"Département des Peintures"
cl010053672;"La Vierge et l'Enfant avec le petit saint Jean et sainte Marguerite (?)";"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Maître de la Madone Czartoryski ; ""Tommaso""";"1400 / 1500  (XVe siècle)";"MI 599; Campana 243";"Département des Peintures"
cl010053674;"Saint Blaise et saint évêque";"Italie ; Maître de la Madone Strauss";"1400 / 1405  (Début du XVe siècle)";"INV 20180; Campana 262";"Département des Peintures"
cl010053676;"La Vierge et l'Enfant";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"MI 583; Campana 461";"Département des Peintures"
cl010053677;"Mariage mystique de sainte Catherine";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"INV 20569; Campana 436";"Département des Peintures"
cl010053678;"La Vierge et l'Enfant avec deux anges";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"INV 20157; Campana 87; D. 160";"Département des Peintures"
cl010053749;"Héros antique";"Italie ; Pinturicchio (Bernardino di Betto di Biagio, dit Il) ; Neroccio de Landi";"1400 / 1499  (XVe siècle)";"INV 20211; Campana 417";"Département des Peintures"
cl010053775;"La Vierge et l'Enfant";"Italie ; Paolo da Visso";"1400 / 1500  (XVe siècle)";"RF 2364; Campana 107";"Département des Peintures"
cl010053835;"La Vierge et l'Enfant entre le petit saint Jean Baptiste et un ange";"Italie ; Sellaio (Jacopo di Arcangelo, dit Jacopo del)";"1400 / 1500  (XVe siècle)";"INV 20647; Campana 313; D. 243";"Département des Peintures"
cl010053838;"La Vierge d'Humilité entre sainte Madeleine, saint Jérôme et deux anges";"Bernardino del Signoraccio ; Italie";"1400 / 1500  (XVe siècle)";"MI 558; Campana 93";"Département des Peintures"
cl010053187;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Jérôme";"Cozzarelli, Guidoccio ; Italie";"1400 / 1500  (XVe siècle)";"INV 20200; Campana 334";"Département des Peintures"
cl010053190;"Sainte Catherine de Sienne";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 498; Campana 271";"Département des Peintures"
