ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286856;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6551";"Département des Antiquités grecques, étrusques et romaines"
cl010286857;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6552";"Département des Antiquités grecques, étrusques et romaines"
cl010286862;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6557";"Département des Antiquités grecques, étrusques et romaines"
cl010286863;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6558";"Département des Antiquités grecques, étrusques et romaines"
cl010286866;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6561";"Département des Antiquités grecques, étrusques et romaines"
cl010286869;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6564";"Département des Antiquités grecques, étrusques et romaines"
cl010286872;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6567";"Département des Antiquités grecques, étrusques et romaines"
cl010286877;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6572";"Département des Antiquités grecques, étrusques et romaines"
cl010286881;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6576";"Département des Antiquités grecques, étrusques et romaines"
cl010266693;acrotère;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 5158";"Département des Antiquités grecques, étrusques et romaines"
cl010266694;acrotère;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010267733;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp Suppl 358; S 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010286152;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 5545";"Département des Antiquités grecques, étrusques et romaines"
cl010286822;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6517";"Département des Antiquités grecques, étrusques et romaines"
cl010286823;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6518";"Département des Antiquités grecques, étrusques et romaines"
cl010286825;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6520";"Département des Antiquités grecques, étrusques et romaines"
cl010286827;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010286829;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6524";"Département des Antiquités grecques, étrusques et romaines"
cl010286830;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6525";"Département des Antiquités grecques, étrusques et romaines"
cl010286833;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6528";"Département des Antiquités grecques, étrusques et romaines"
cl010286834;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010286837;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6532";"Département des Antiquités grecques, étrusques et romaines"
cl010286842;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6537";"Département des Antiquités grecques, étrusques et romaines"
cl010286843;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6538";"Département des Antiquités grecques, étrusques et romaines"
cl010286844;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6539";"Département des Antiquités grecques, étrusques et romaines"
cl010286852;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010286858;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6553";"Département des Antiquités grecques, étrusques et romaines"
cl010286868;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010286871;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6566";"Département des Antiquités grecques, étrusques et romaines"
cl010286873;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6568";"Département des Antiquités grecques, étrusques et romaines"
cl010286874;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6569";"Département des Antiquités grecques, étrusques et romaines"
cl010286879;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6574";"Département des Antiquités grecques, étrusques et romaines"
cl010284057;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010286828;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6523";"Département des Antiquités grecques, étrusques et romaines"
cl010286831;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6526";"Département des Antiquités grecques, étrusques et romaines"
cl010286832;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6527";"Département des Antiquités grecques, étrusques et romaines"
cl010286835;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010286836;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6531";"Département des Antiquités grecques, étrusques et romaines"
cl010286839;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6534";"Département des Antiquités grecques, étrusques et romaines"
cl010286840;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6535";"Département des Antiquités grecques, étrusques et romaines"
cl010286841;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6536";"Département des Antiquités grecques, étrusques et romaines"
cl010286845;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010286848;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6543";"Département des Antiquités grecques, étrusques et romaines"
cl010286849;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6544";"Département des Antiquités grecques, étrusques et romaines"
cl010286850;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010286851;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6546";"Département des Antiquités grecques, étrusques et romaines"
cl010286853;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6548";"Département des Antiquités grecques, étrusques et romaines"
cl010286855;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6550";"Département des Antiquités grecques, étrusques et romaines"
cl010286859;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6554";"Département des Antiquités grecques, étrusques et romaines"
cl010286860;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6555";"Département des Antiquités grecques, étrusques et romaines"
cl010286861;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6556";"Département des Antiquités grecques, étrusques et romaines"
cl010286864;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6559";"Département des Antiquités grecques, étrusques et romaines"
cl010286865;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6560";"Département des Antiquités grecques, étrusques et romaines"
cl010286867;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6562";"Département des Antiquités grecques, étrusques et romaines"
cl010286870;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6565";"Département des Antiquités grecques, étrusques et romaines"
cl010286875;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6570";"Département des Antiquités grecques, étrusques et romaines"
cl010286876;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6571";"Département des Antiquités grecques, étrusques et romaines"
cl010286878;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6573";"Département des Antiquités grecques, étrusques et romaines"
cl010286880;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6575";"Département des Antiquités grecques, étrusques et romaines"
