ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231077;"Banquet Impérial dans la grande salle du Palais des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41490, 20; vol.31, p.83";"Département des Arts graphiques"
cl020231078;"Vue du Feu d'Artifice et de l'illumination sur la Concorde";"Fontaine, Pierre-François-Léonard";;"RF 41491, 22; vol.31, p.83";"Département des Arts graphiques"
cl020231079;"L'Empereur et l'Impératrice recevant les hommages de tous les corps d'Etat";"Fontaine, Pierre-François-Léonard";"Vers 1810";"RF 41492, 24; vol.31, p.83";"Département des Arts graphiques"
cl020563114;"Entrée triomphale sous l'arc du Carrousel";"Fontaine, Pierre-François-Léonard";"Vers 1807/1809";"RF 54773, Recto";"Département des Arts graphiques"
cl020625781;"Vue de la chapelle du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 1";"Département des Arts graphiques"
cl020625782;"Annotation, description du domaine de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 2";"Département des Arts graphiques"
cl020625783;"Vue de l'arrière du grand escalier sur la terrasse du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 3";"Département des Arts graphiques"
cl020625784;"Vue de l'un des petits escaliers du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 4";"Département des Arts graphiques"
cl020625785;"Vue des toits du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 5";"Département des Arts graphiques"
cl020625786;"Vue de la ville et du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 6";"Département des Arts graphiques"
cl020625787;"Vue du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 7";"Département des Arts graphiques"
cl020625788;"Croquis d'un bätiment";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 8";"Département des Arts graphiques"
cl020625789;"Vue de l'intérieur de la halle aux poissons à Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 9";"Département des Arts graphiques"
cl020625790;"La maison du préfet à Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 10";"Département des Arts graphiques"
cl020625791;"Vue des bords de la Loire";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 11";"Département des Arts graphiques"
cl020625792;"Vue de la ville de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 13";"Département des Arts graphiques"
cl020625793;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 14";"Département des Arts graphiques"
cl020625794;"Intérieur du grand escalier du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 15";"Département des Arts graphiques"
cl020625795;"Porte du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 16";"Département des Arts graphiques"
cl020625796;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 17";"Département des Arts graphiques"
cl020625797;"Vue de la ville et du pont de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 18";"Département des Arts graphiques"
cl020625798;"Texte manuscrit avec l'itinéraire du voyage à Brühl, de Paris à Cologne, du 10 au 17 mai 1809";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 19";"Département des Arts graphiques"
cl020625799;"Vue de la sortie de la ville de Senlis, en allant vers Cologne";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 20";"Département des Arts graphiques"
cl020625800;"Texte manuscrit avec l'itinéraire du voyage à Brühl, de Cologne à Paris, du 17 au 24 mai 1809";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 21";"Département des Arts graphiques"
cl020625801;"Vue de l'Hötel de ville de Saint-Quentin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 22";"Département des Arts graphiques"
cl020625802;"Vue de la chapelle d'une église de Saint-Quentin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 23";"Département des Arts graphiques"
cl020625803;"Vue des travaux du canal de Saint-Quentin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 24";"Département des Arts graphiques"
cl020625804;"Vue de l'entrée de la partie souterraine du canal de Saint-Quentin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 25";"Département des Arts graphiques"
cl020625805;"Vue de l'Hôtel de ville de Cambrai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 26";"Département des Arts graphiques"
cl020625806;"Maisons particulières à Douai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 27";"Département des Arts graphiques"
cl020625807;"Vue de l'intérieur de l'église de La Madeleine à Lille";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 28";"Département des Arts graphiques"
cl020625808;"Vue du portail de l'abbaye de Saint-Amand-les-Eaux";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 29";"Département des Arts graphiques"
cl020625809;"Vue de la salle de spectacle à Lille";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 30";"Département des Arts graphiques"
cl020625810;"Vue de la grande place de Valenciennes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 31";"Département des Arts graphiques"
cl020625811;"Brasserie à Mons";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 32";"Département des Arts graphiques"
cl020625812;"Vue de la grande place de Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 33";"Département des Arts graphiques"
cl020625813;"Vue du palais de l'ancien conseil de Brabant à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 34";"Département des Arts graphiques"
cl020625814;"Vue de l'intérieur de l'église du couvent de Gobert à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 35";"Département des Arts graphiques"
cl020625815;"Vue de l'intérieur de l'église des Jésuites à Anvers";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 36";"Département des Arts graphiques"
cl020625816;"Vue de la vieille place à Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 37";"Département des Arts graphiques"
cl020625817;"Vue d'un bâtiment à Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 38";"Département des Arts graphiques"
cl020625818;"Vue de la place de Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 39";"Département des Arts graphiques"
cl020625819;"Vue de la cour du palais de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 40";"Département des Arts graphiques"
cl020625820;"Vue de la grande place de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 41";"Département des Arts graphiques"
cl020625821;"Le tombeau de Charlemagne à Aix-la-Chapelle";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 42";"Département des Arts graphiques"
cl020625822;"Vue du château de Brühl";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 43";"Département des Arts graphiques"
cl020625823;"Vue du château de Brühl";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 44";"Département des Arts graphiques"
cl020625824;"Vue de l'intérieur du château de Brühl";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 45";"Département des Arts graphiques"
cl020625825;"Vue du chevet de la basilique des Saints-Apôtres à Cologne";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 46";"Département des Arts graphiques"
cl020625826;"Vue du château de Poppelsdorf, près de Bonn";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 47";"Département des Arts graphiques"
cl020625827;"Vue des bords du Rhin, près de Remagen";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 48";"Département des Arts graphiques"
cl020625828;"Vue des bords du Rhin, près d'Andernach";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 49";"Département des Arts graphiques"
cl020625829;"Vue du tombeau élevé à la mémoire du général Hoche, près d'Andernach";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 50";"Département des Arts graphiques"
cl020625830;"Vue du palais de l'ancien électeur de Trèves à Coblence";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 51";"Département des Arts graphiques"
cl020625831;"Vue du palais de l'ancien électeur de Trèves à Coblence, du côté du Rhin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 52";"Département des Arts graphiques"
cl020625832;"Vue des montagnes près de Kaisersesch";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 53";"Département des Arts graphiques"
cl020625833;"Vue des montagnes près de Kaisersesch";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 54";"Département des Arts graphiques"
cl020625834;"Vue des montagnes près de Lutzerath";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 55";"Département des Arts graphiques"
cl020625835;"Vue des montagnes près de Wittlich, entre Coblence et Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 56";"Département des Arts graphiques"
cl020625836;"Nombreuses figures, certaines attablées, dans un bois avec tentes, chevaux et une voiture";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 57";"Département des Arts graphiques"
cl020625837;"Vue de la ville de Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 58";"Département des Arts graphiques"
cl020625838;"Vue d'une auberge à Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 59";"Département des Arts graphiques"
cl020625839;"Vue de la ville de Montmédy";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 60";"Département des Arts graphiques"
cl020625840;Plan;"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 61";"Département des Arts graphiques"
cl020625841;"Vue de Donchery, près de Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 62";"Département des Arts graphiques"
cl020625842;"Marché à Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 63";"Département des Arts graphiques"
cl020625843;"Vue de l'intérieur d'une église à Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 64";"Département des Arts graphiques"
cl020625844;"Vue du pont entre Mézières et Charleville";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 65";"Département des Arts graphiques"
cl020625845;"Plan d'une église";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 66";"Département des Arts graphiques"
cl020625846;"Vue de l'Hôtel de ville de Fismes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 67";"Département des Arts graphiques"
cl020625847;"Entrée d'une église à Fismes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 68";"Département des Arts graphiques"
cl020625848;"Vue du château de Villiers";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 69";"Département des Arts graphiques"
cl020625849;"Vue du Trianon";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 70";"Département des Arts graphiques"
cl020625850;"Vue du château de Versailles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 71";"Département des Arts graphiques"
cl020625851;"Croquis du château de Versailles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 72";"Département des Arts graphiques"
cl020625853;"Croquis d'un des frontons du château de Versailles (?)";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 73";"Département des Arts graphiques"
cl020625855;"Vue d'une rue de Paris";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 74";"Département des Arts graphiques"
cl020625857;Croquis;"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 75";"Département des Arts graphiques"
cl020625859;"Etude de lustres";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 76";"Département des Arts graphiques"
cl020627788;"Vue de l'entrée du cimetière de Blois";"Fontaine, Pierre-François-Léonard";;"RFML.AG.2019.19.1, 12";"Département des Arts graphiques"
