ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045023;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5606; X 4287; TC 187; D 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049590;clavus;;"395 / 641  (époque byzantine)";"E 28937; Guimet 865; MG 5937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020564960;"Deux études de baiser de paix en forme de croix ; Ange et Vierge de l'Annonciation, un saint tenant une croix ; un médaillon orné de rinceaux végétaux";"PEREGRINO DA CESENA";;"692 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010388379;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6261; X 4977; TC 880; E 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045469;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26484 A; AC 518 A; PH 1533; H 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048849;"décor architectural ; deux fragments recollés";;"700 / 899  (époque islamique)";"E 30534; MG 3000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281469;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280901;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050118;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28817; Guimet 745; MG 5817";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434702;clavus;;"395 / 641  (époque byzantine)";"E 29258; Guimet 1186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020512882;"Etude de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52728, Recto";"Département des Arts graphiques"
cl020512885;"Etude de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52732, Recto";"Département des Arts graphiques"
cl020512884;"Etudes de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52731, Recto";"Département des Arts graphiques"
cl010050094;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28788; Guimet 716; MG 5788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049206;"décor architectural";;"395 / 641  (époque byzantine)";"E 30535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020512881;"Etude de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52727, Recto";"Département des Arts graphiques"
cl020514107;"Etude de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1856;"RF 52729, Recto";"Département des Arts graphiques"
cl010096752;"Médaillon : Josué, d'un ensemble de trois médaillons ""Les Preux"" (MR 2525 à MR 2527)";"Nouailher, Colin";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2526; N 1326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098911;"Médaillon ajouré provenant d'un coffret : griffon et guivre";;"avant 1227";"OA 9479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368901;"Médaille : Croix de Saint-Georges ( ?), non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108134;"4 plaquettes quadrilobées provenant d'une croix : L'ange de l'Annonciation, saint Paul, saint Jean et saint Pierre";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 3027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113218;"Médaillon en émail closonné sur or : archange saint Michel en buste";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 12138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280896;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010281430;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 2006";"Département des Antiquités grecques, étrusques et romaines"
cl020512877;"Deux études de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52723, Recto";"Département des Arts graphiques"
cl010113221;"Médaillon en émail cloisonné sur or : Christ en buste bénissant";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 12137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113703;"Médaillon : Couronnement de la Vierge ; Résurrection du Christ";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512883;"Allégorie de l'Agriculture, trois études de figures, deux dans un médaillon";"Flandrin, Hippolyte";1854;"RF 52730, Recto";"Département des Arts graphiques"
cl010263011;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020215495;"Saint Jérôme pénitent, agenouillé devant la croix, vu de trois quart gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020512880;"Etude de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52726, Recto";"Département des Arts graphiques"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020512879;"Deux études de femme, dans un médaillon, l'Industrie et l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52725, Recto";"Département des Arts graphiques"
cl010284219;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256194;assiette;;"600 / 650  (1e moitié VIIe s. ap. J.-C.)";"Bj 1954 bis; MND 905; SMD 54; OA 9070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280884;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097101;"Valve de pendentif (enkolpion panagharion) : l'Hospitalité d'Abraham / le Christ en croix";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280980;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432334;"Médaillon ovale en ivoire polychromé : Crucifixion et Vierge à l'Enfant";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"RFML.OA.2018.12.1; OA 12927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512878;"Deux études de femme assise, dans un médaillon, allégorie de l'Industrie";"Flandrin, Hippolyte";1854;"RF 52724, Recto";"Département des Arts graphiques"
cl010262895;plat;;"440 / 500  (2e moitié Ve s. ap. J.-C.)";"CA 6036; AC 125";"Département des Antiquités grecques, étrusques et romaines"
cl010049105;"frise ; architecture ; deux fragments recollés";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4773 + AF 4776; AF 4773; AF 4776; X 3245 + X 3248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010380984;"Verre à pied";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099251;"Médaillon en émail cloisonné sur l'or : saint Démétrios";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 6457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102784;"Médaillon ovale avec miniature : personnage à collerette blanche";"Bodemer, Jacob Conrad";1808;"TH 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512888;"Femme tenant un ciboire, dans un médaillon, étude pour la Foi";"Flandrin, Hippolyte";;"RF 52735, Recto";"Département des Arts graphiques"
cl010368894;"Médaille : Croix donnée au clergé pendant la campagne de 1812 ( ?), non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512889;"Femme tenant un ciboire, en partie dans un médaillon, étude pour la Foi";"Flandrin, Hippolyte";;"RF 52736, Recto";"Département des Arts graphiques"
cl010100832;"Tasse transformée en biberon de malade";"Fauveau, Jacques";"1725 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336235;coupe;;"395 / 641  (époque byzantine)";"AC 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010273970;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 302; ED 819; N 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010103568;"Table de mosaïques, au Charles X à l'antique";"Belloni, Francesco ; Ecole Impériale de Mosaïque";"1814 / 1828  (1er tiers du XIXe siècle)";"MS 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490801;"Patène ""à décor de soleils""";"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273962;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 261; H 296; N 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010089973;"Frédéric-Louis Zacharie Werner de Koenisberg";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 13 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020111774;"Portrait d'Elisabeth Petrovna, impératrice de Russie";"ANONYME ALLEMAND";;"RF 235, Recto; vol.19, p.24";"Département des Arts graphiques"
cl010336201;coupe;;"395 / 641  (époque byzantine)";"SN 36; Sambon n°6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284159;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010336203;coupe;;;"AC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097637;"Coffret aux armes et au chiffre de Louis XVIII";"Clément, Joseph";"vers 1820";"OA 10903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090520;"Frédéric-Louis Zacharie Werner de Koenisberg";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090724;"Frédéric-Louis Zacharie Werner de Koenisberg";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104498;"Baiser de paix : Notre Dame du Rosaire";;"1500 / 1600  (XVIe siècle)";"OA 5579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089297;"saint Jean Baptiste";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 48; OA 1942";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020215502;"Flagellation du Christ";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Verso; vol.21, p.76";"Département des Arts graphiques"
cl010098717;"Collier : scènes de la Passion";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012402;"Tête d'homme barbu, coiffé d'une toque, de trois quarts vers la droite";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33546, Recto; NIII 22744; MA 12584; vol.14, p.27";"Département des Arts graphiques"
cl010113193;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117808;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292367;"bouclier ; trône";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4408.1; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl020215498;"Femme drapée debout, couverte d'un voile, tournée vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Verso; vol.21, p.75";"Département des Arts graphiques"
cl010353854;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 1110.a";"Département des Antiquités grecques, étrusques et romaines"
cl010090119;"Le général comte Morand";"David D'Angers, Pierre-Jean ; France";1834;"DA 37 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010288895;bracelet;;"450 / 600  (2e moitié Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 659";"Département des Antiquités grecques, étrusques et romaines"
cl010166386;lampe;;;"AO 5743";"Département des Antiquités orientales"
cl020215519;"L'Enfant Jésus et le petit saint Jean s'embrassant dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5564, Recto; vol.21, p.81";"Département des Arts graphiques"
cl010366998;"Médaille : Fondation de l’ordre de Saint-Georges, 1769.";"Bezrodny, Vassili ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100972;"Plat rond d'une paire (avec OA 10562 2)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10562 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457342;"Plat rond d'une paire (avec OA 10562 1)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10562 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166388;lampe;;;"AO 5745";"Département des Antiquités orientales"
cl010113197;"Pendentif : la ""Pitié Nostre Seigneur""";Anonyme;"vers 1400";"OA 11046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368899;"Médaille : Décoration de l’ordre polonais du mérite militaire, 1831.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102844;"Six médaillons : La Passion du Christ";"Reymond, Martial";"vers 1600";"MRR 284 b; N 1227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166384;lampe;;;"AO 5742 BIS";"Département des Antiquités orientales"
cl010097203;"Petit pot couvert : armoiries";Anonyme;1679;"OA 466; CL 21513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111861;Vidrecome;"Mylius, Daniel";"1689 / 1708  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096761;"Plaque : Catherine de Médicis et deux hommes";"Limosin, Léonard";"1576 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 2549; N 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349358;coupe;"peintre de Londres E 100";"-460 / -450  (2e quart Ve s. av. J.-C.)";"IB 315";"Département des Antiquités grecques, étrusques et romaines"
cl010097261;"Bague en or, grenat et nielle";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101631;"Boîte portative";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359929;lampe;;"100 / 400  ";"RS 843";"Département des Antiquités orientales"
cl010111463;Dizain;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
