ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010393544;"fragment indéterminé";;;"Ma 5984";"Département des Antiquités grecques, étrusques et romaines"
cl010393571;"fragment indéterminé";;;"Ma 5987";"Département des Antiquités grecques, étrusques et romaines"
cl010393578;"fragment indéterminé";;;"Ma 5990";"Département des Antiquités grecques, étrusques et romaines"
cl010393582;"fragment indéterminé";;;"Ma 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010443688;"fragment indéterminé";;;"Br 7053.1";"Département des Antiquités grecques, étrusques et romaines"
cl010386625;"carreau, fragment ; objet indéterminé";;;"CN 3.37.005";"Service de l'Histoire du Louvre"
cl010279490;"fragment indéterminé";;;"MG 22388.16";"Département des Antiquités grecques, étrusques et romaines"
cl010308373;"fragment indéterminé";;;"S 7373";"Département des Antiquités grecques, étrusques et romaines"
cl010309178;"fragment indéterminé";;;"Br 7074";"Département des Antiquités grecques, étrusques et romaines"
cl010309598;"fragment indéterminé";;;"Br 6674";"Département des Antiquités grecques, étrusques et romaines"
cl010309600;"fragment indéterminé";;;"Br 6383";"Département des Antiquités grecques, étrusques et romaines"
cl010393143;"fragment indéterminé";;;"Ma 5951";"Département des Antiquités grecques, étrusques et romaines"
cl010393144;"fragment indéterminé";;;"Ma 5952";"Département des Antiquités grecques, étrusques et romaines"
cl010393466;"fragment indéterminé";;;"Ma 5969";"Département des Antiquités grecques, étrusques et romaines"
cl010393469;"fragment indéterminé";;;"Ma 5971";"Département des Antiquités grecques, étrusques et romaines"
cl010393470;"fragment indéterminé";;;"Ma 5972";"Département des Antiquités grecques, étrusques et romaines"
cl010393525;"fragment indéterminé";;;"Ma 5975";"Département des Antiquités grecques, étrusques et romaines"
cl010393534;"fragment indéterminé";;;"Ma 5979";"Département des Antiquités grecques, étrusques et romaines"
cl010393538;"fragment indéterminé";;;"Ma 5981";"Département des Antiquités grecques, étrusques et romaines"
cl010393542;"fragment indéterminé";;;"Ma 5983";"Département des Antiquités grecques, étrusques et romaines"
cl010393567;"fragment indéterminé";;;"Ma 5986";"Département des Antiquités grecques, étrusques et romaines"
cl010393572;"fragment indéterminé";;;"Ma 5988";"Département des Antiquités grecques, étrusques et romaines"
cl010393583;"fragment indéterminé";;;"Ma 5993";"Département des Antiquités grecques, étrusques et romaines"
cl010395371;"fragment indéterminé";;;"Ma 6125";"Département des Antiquités grecques, étrusques et romaines"
cl010443177;"objet indéterminé ; objet indéterminé, fragment";;;"CN 18969; 10035";"Service de l'Histoire du Louvre"
cl010286274;"fragment indéterminé";;;"S 5793";"Département des Antiquités grecques, étrusques et romaines"
cl010199113;"objet indéterminé";;;"AS 8907";"Département des Antiquités orientales"
cl010199112;"objet indéterminé";;;"AS 8939";"Département des Antiquités orientales"
cl010199155;"objet indéterminé";;;"AS 8867";"Département des Antiquités orientales"
cl010199077;"objet indéterminé";;;"AS 8447";"Département des Antiquités orientales"
cl010199111;"objet indéterminé";;;"AS 3812";"Département des Antiquités orientales"
cl010199156;"objet indéterminé";;;"AS 8333";"Département des Antiquités orientales"
cl010199279;"objet indéterminé";;;"AS 5897";"Département des Antiquités orientales"
cl010304718;"fragment indéterminé";;;"MG 22192";"Département des Antiquités grecques, étrusques et romaines"
cl010424115;"objet indéterminé, fragment";;;"CN 10576; 13118";"Service de l'Histoire du Louvre"
cl010403890;"objet indéterminé, fragment";;;"JC 112.88 18B; B; 18";"Service de l'Histoire du Louvre"
cl010424122;"objet indéterminé, fragment";;;"CN 3518; 9042";"Service de l'Histoire du Louvre"
cl010438027;"objet indéterminé, fragment";;;"CN 6808; 7446";"Service de l'Histoire du Louvre"
cl010222711;"objet indéterminé, fragment";;;"CC 0214";"Service de l'Histoire du Louvre"
cl010424119;"objet indéterminé, fragment";;;"CN 4811; 11033";"Service de l'Histoire du Louvre"
cl010301641;"fragment indéterminé";;;"Gy 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010440583;"objet indéterminé, fragment";;;"CN 10624; 12330";"Service de l'Histoire du Louvre"
cl010199318;"objet indéterminé";;;"AS 8981";"Département des Antiquités orientales"
cl010199734;"objet indéterminé";;;"AS 11122";"Département des Antiquités orientales"
cl010483711;"objet indéterminé, fragment";;;"CN 6557; 7443";"Service de l'Histoire du Louvre"
cl010484574;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.98;"Service de l'Histoire du Louvre"
cl010424120;"objet indéterminé, fragment";;;"CN 10448; 11028";"Service de l'Histoire du Louvre"
cl010221292;"objet indéterminé, fragment";;;"JC 113 028 33";"Service de l'Histoire du Louvre"
cl010426981;"objet indéterminé, fragment";;;"JT Sond2.0.6";"Service de l'Histoire du Louvre"
cl010220315;"objet indéterminé, fragment";;;"CC 0146";"Service de l'Histoire du Louvre"
cl010391094;"objet indéterminé, fragment";;;"CN 2.51.032; 313";"Service de l'Histoire du Louvre"
cl010425513;"objet indéterminé, fragment";;;"CN 17878; 22.030";"Service de l'Histoire du Louvre"
cl010469549;"objet indéterminé, fragment";;;"CN 18430; 26133";"Service de l'Histoire du Louvre"
cl010170116;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9425";"Département des Antiquités orientales"
cl010199091;"objet indéterminé";;;"AS 11157";"Département des Antiquités orientales"
cl010478421;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.16;"Service de l'Histoire du Louvre"
cl010221424;"objet indéterminé, fragment";;;"JC 113 999 65";"Service de l'Histoire du Louvre"
cl010198533;"objet indéterminé";;;"AS 3768";"Département des Antiquités orientales"
cl010443176;"objet indéterminé, fragment";;;"CN 9053; 10047";"Service de l'Histoire du Louvre"
cl010221146;"objet indéterminé, fragment";;;"CC S INV 122";"Service de l'Histoire du Louvre"
cl010301643;"fragment indéterminé";;;"Gy 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010443170;"objet indéterminé, fragment";;;"CN 4771; 10030";"Service de l'Histoire du Louvre"
cl010309753;"fragment indéterminé";;;"Br 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010301642;"fragment indéterminé";;;"Gy 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010469681;"objet indéterminé, fragment";;;"CN 336; 2053";"Service de l'Histoire du Louvre"
cl010134905;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10187 A";"Département des Antiquités orientales"
cl010152524;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28248";"Département des Antiquités orientales"
cl010134904;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10186 B";"Département des Antiquités orientales"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010152367;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28264";"Département des Antiquités orientales"
cl010170128;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9437";"Département des Antiquités orientales"
cl010143436;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10187 B";"Département des Antiquités orientales"
cl010152517;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28241";"Département des Antiquités orientales"
cl010170117;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9426";"Département des Antiquités orientales"
cl010170643;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 9952";"Département des Antiquités orientales"
cl010152536;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28259";"Département des Antiquités orientales"
cl010386697;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.357.1";"Service de l'Histoire du Louvre"
cl010142310;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1397.B";"Département des Antiquités orientales"
cl010309761;"fragment indéterminé";;;"Br 6834.2";"Département des Antiquités grecques, étrusques et romaines"
cl010152523;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28247";"Département des Antiquités orientales"
cl010170623;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9932";"Département des Antiquités orientales"
cl010170645;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9954";"Département des Antiquités orientales"
cl010171028;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.B";"Département des Antiquités orientales"
cl010187296;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1398.A";"Département des Antiquités orientales"
cl010443158;"objet indéterminé, fragment";;;"CN 15789; 9596";"Service de l'Histoire du Louvre"
cl010135253;"fragment ; objet indéterminé";;;"AO 10551";"Département des Antiquités orientales"
cl010135254;"fragment ; objet indéterminé";;;"AO 10552";"Département des Antiquités orientales"
cl010309762;"fragment indéterminé";;;"Br 6834.3";"Département des Antiquités grecques, étrusques et romaines"
cl010134642;"figurine ; objet indéterminé";;"-2100 / -1550  (Bronze moyen [?])";"AO 10003";"Département des Antiquités orientales"
cl010234598;"goulot de bouteille, fragment ; objet indéterminé, fragment";;;"CN 10514; 12423";"Service de l'Histoire du Louvre"
cl010375655;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 4";"Département des Antiquités égyptiennes"
cl010405210;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 50.325.004";"Service de l'Histoire du Louvre"
cl010393561;"fragment indéterminé ; 2";;;"Ma 5985";"Département des Antiquités grecques, étrusques et romaines"
cl010470961;"objet indéterminé, fragment";;;"CN S INV";"Service de l'Histoire du Louvre"
cl010375653;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 2";"Département des Antiquités égyptiennes"
cl010375656;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 5";"Département des Antiquités égyptiennes"
cl010291955;"fragment indéterminé";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.187";"Département des Antiquités grecques, étrusques et romaines"
cl010309749;"fragment indéterminé";;;"Br 7037.1-4";"Département des Antiquités grecques, étrusques et romaines"
cl010298189;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.22";"Département des Antiquités grecques, étrusques et romaines"
cl010298190;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.23";"Département des Antiquités grecques, étrusques et romaines"
cl010375654;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 3";"Département des Antiquités égyptiennes"
cl010469586;"objet indéterminé, fragment";;;"CN 18542; 3881";"Service de l'Histoire du Louvre"
cl010298166;"fragment indéterminé";;;"Cp 7301.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291607;"fragment indéterminé";;;"Br 3820; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010440749;"perle ; objet indéterminé, fragment ; gemme et pierre dure";;;"CN 16783; 15301";"Service de l'Histoire du Louvre"
cl010397727;"clou, fragment ; pointe, fragment ; objet indéterminé, fragment ; ferrure, fragment ; piton, fragment ; tige fragment";;;"CN 15.14.004";"Service de l'Histoire du Louvre"
cl010309760;"fragment indéterminé";;;"Br 6834.1";"Département des Antiquités grecques, étrusques et romaines"
cl010220276;"objet indéterminé, fragment";;;"CC 0029";"Service de l'Histoire du Louvre"
cl010221143;"objet indéterminé, fragment";;;"CC S INV 119";"Service de l'Histoire du Louvre"
cl010221271;"objet indéterminé, fragment";;;"JC 113 028 31";"Service de l'Histoire du Louvre"
cl010221294;"objet indéterminé, fragment";;;"JC 113 028 19";"Service de l'Histoire du Louvre"
cl010221367;"objet indéterminé, fragment";;;"JC 113 999 24";"Service de l'Histoire du Louvre"
cl010221375;"objet indéterminé, fragment";;;"JC 113 999 10";"Service de l'Histoire du Louvre"
cl010221376;"objet indéterminé, fragment";;;"JC 113 183 20 (1)";"Service de l'Histoire du Louvre"
cl010222250;"objet indéterminé, fragment";;;"CC S INV 165";"Service de l'Histoire du Louvre"
cl010222291;"objet indéterminé, fragment";;;"JC 121 002 45";"Service de l'Histoire du Louvre"
cl010222568;"objet indéterminé, fragment";;;"CC 0950";"Service de l'Histoire du Louvre"
cl010222579;"objet indéterminé, fragment";;;"CC 0815";"Service de l'Histoire du Louvre"
cl010222636;"objet indéterminé, fragment";;;"CC 1195";"Service de l'Histoire du Louvre"
cl010222713;"objet indéterminé, fragment";;;"CC 0360";"Service de l'Histoire du Louvre"
cl010222844;"objet indéterminé, fragment";;;"CC 0104";"Service de l'Histoire du Louvre"
cl010224160;"objet indéterminé, fragment";;;"CN 1785; 3085";"Service de l'Histoire du Louvre"
cl010224756;"objet indéterminé, fragment";;;"CN 7118";"Service de l'Histoire du Louvre"
cl010224762;"objet indéterminé, fragment";;;"CN 10320";"Service de l'Histoire du Louvre"
cl010224764;"objet indéterminé, fragment";;;"CN 2843";"Service de l'Histoire du Louvre"
cl010224766;"objet indéterminé, fragment";;;"CN 5843";"Service de l'Histoire du Louvre"
cl010224767;"objet indéterminé, fragment";;;"CN 2167";"Service de l'Histoire du Louvre"
cl010389031;"objet indéterminé, fragment";;;"CN 11.709";"Service de l'Histoire du Louvre"
cl010389040;"objet indéterminé, fragment";;;"CN 12.266; 8999";"Service de l'Histoire du Louvre"
cl010389134;"objet indéterminé, fragment";;;"CN 12.406.002";"Service de l'Histoire du Louvre"
cl010389275;"objet indéterminé, fragment";;;"CN 13.219";"Service de l'Histoire du Louvre"
cl010389533;"objet indéterminé, fragment";;;"CN 17.379.002";"Service de l'Histoire du Louvre"
cl010389586;"objet indéterminé, fragment";;;"CN 17.810";"Service de l'Histoire du Louvre"
cl010389631;"objet indéterminé, fragment";;;"CN 18.283.002";"Service de l'Histoire du Louvre"
cl010389846;"objet indéterminé, fragment";;;"CN 21.375.002";"Service de l'Histoire du Louvre"
cl010390764;"objet indéterminé, fragment";;;"CN 47.5.002";"Service de l'Histoire du Louvre"
cl010390767;"objet indéterminé, fragment";;;"CN 47.24.002";"Service de l'Histoire du Louvre"
cl010391180;"objet indéterminé, fragment";;;"CN 2.53.013; 1006";"Service de l'Histoire du Louvre"
cl010391181;"objet indéterminé, fragment";;;"CN 2.53.014; 1010";"Service de l'Histoire du Louvre"
cl010391185;"objet indéterminé, fragment";;;"CN 2.53.016; 1014";"Service de l'Histoire du Louvre"
cl010391187;"objet indéterminé, fragment";;;"CN 2.53.017; 1009";"Service de l'Histoire du Louvre"
cl010391201;"objet indéterminé, fragment";;;"CN 2.56.007; 1017";"Service de l'Histoire du Louvre"
cl010391209;"objet indéterminé, fragment";;;"CN 2.51.006; 663";"Service de l'Histoire du Louvre"
cl010391216;"objet indéterminé, fragment";;;"CN 2.51.009; 665";"Service de l'Histoire du Louvre"
cl010391233;"objet indéterminé, fragment";;;"CN 2.78.009; 1082";"Service de l'Histoire du Louvre"
cl010391242;"objet indéterminé, fragment";;;"CN 2.78.014; 1080";"Service de l'Histoire du Louvre"
cl010391254;"objet indéterminé, fragment";;;"CN 2.51.026; 675";"Service de l'Histoire du Louvre"
cl010391258;"objet indéterminé, fragment";;;"CN 2.51.028; 674";"Service de l'Histoire du Louvre"
cl010391260;"objet indéterminé, fragment";;;"CN 2.51.029; 664";"Service de l'Histoire du Louvre"
cl010391264;"objet indéterminé, fragment";;;"CN 2.51.031; 267";"Service de l'Histoire du Louvre"
cl010391267;"objet indéterminé, fragment";;;"CN 2.44.002; 195";"Service de l'Histoire du Louvre"
cl010391274;"objet indéterminé, fragment";;;"CN 2.27.003; 995";"Service de l'Histoire du Louvre"
cl010391278;"objet indéterminé, fragment";;;"CN 2.27.005; 186";"Service de l'Histoire du Louvre"
cl010391280;"objet indéterminé, fragment";;;"CN 2.27.006; 1638";"Service de l'Histoire du Louvre"
cl010391295;"objet indéterminé, fragment";;;"CN 2.10.004; 980";"Service de l'Histoire du Louvre"
cl010391304;"objet indéterminé, fragment";;;"CN 2.38.003; 133";"Service de l'Histoire du Louvre"
cl010391308;"objet indéterminé, fragment";;;"CN 2.38.006; 129";"Service de l'Histoire du Louvre"
cl010391312;"objet indéterminé, fragment";;;"CN 2.38.008; 135";"Service de l'Histoire du Louvre"
cl010391319;"objet indéterminé, fragment";;;"CN 2.38.011; 125";"Service de l'Histoire du Louvre"
cl010391329;"objet indéterminé, fragment";;;"CN 2.44.006; 639";"Service de l'Histoire du Louvre"
cl010391337;"objet indéterminé, fragment";;;"CN 3.34.005; 3934";"Service de l'Histoire du Louvre"
cl010391340;"objet indéterminé, fragment";;;"CN 2.44.010; 640";"Service de l'Histoire du Louvre"
cl010391341;"objet indéterminé, fragment";;;"CN 3.26.006; 1560";"Service de l'Histoire du Louvre"
cl010391348;"objet indéterminé, fragment";;;"CN 3.32.002";"Service de l'Histoire du Louvre"
cl010391353;"objet indéterminé, fragment";;;"CN 2.51.033; 196";"Service de l'Histoire du Louvre"
cl010391355;"objet indéterminé, fragment";;;"CN 2.56.018; 1016";"Service de l'Histoire du Louvre"
cl010391360;"objet indéterminé, fragment";;;"CN 3.33.004; 3940";"Service de l'Histoire du Louvre"
cl010391369;"objet indéterminé, fragment";;;"CN 3.42.005; 1223";"Service de l'Histoire du Louvre"
cl010391378;"objet indéterminé, fragment";;;"CN 2.51.037; 677";"Service de l'Histoire du Louvre"
cl010391382;"objet indéterminé, fragment";;;"CN 2.56.019; 467";"Service de l'Histoire du Louvre"
cl010391391;"objet indéterminé, fragment";;;"CN 2.5.005; 975";"Service de l'Histoire du Louvre"
cl010391396;"objet indéterminé, fragment";;;"CN 2.5.008; 976";"Service de l'Histoire du Louvre"
cl010391402;"objet indéterminé, fragment";;;"CN 2.17.005; 75";"Service de l'Histoire du Louvre"
cl010391905;"objet indéterminé, fragment";;;"CN 3.83.002";"Service de l'Histoire du Louvre"
cl010391923;"objet indéterminé, fragment";;;"CN 3.62.004";"Service de l'Histoire du Louvre"
cl010391972;"objet indéterminé, fragment";;;"CN 3.105; 1763";"Service de l'Histoire du Louvre"
cl010391976;"objet indéterminé, fragment";;;"CN 3.119.003; 2678";"Service de l'Histoire du Louvre"
cl010392212;"objet indéterminé, fragment";;;"CN 3.231.008; 3619";"Service de l'Histoire du Louvre"
cl010392220;"objet indéterminé, fragment";;;"CN 3.232.003; 3623";"Service de l'Histoire du Louvre"
cl010392230;"objet indéterminé, fragment";;;"CN 3.205.007; 3592";"Service de l'Histoire du Louvre"
cl010392235;"objet indéterminé, fragment";;;"CN 3.233.002; 3624";"Service de l'Histoire du Louvre"
cl010392242;"objet indéterminé, fragment";;;"CN 3.208.002; 3596";"Service de l'Histoire du Louvre"
cl010392249;"objet indéterminé, fragment";;;"CN 3.208.007; 3602";"Service de l'Histoire du Louvre"
cl010392257;"objet indéterminé, fragment";;;"CN 3.216; 3607";"Service de l'Histoire du Louvre"
cl010392276;"objet indéterminé, fragment";;;"CN 3.206.003; 3594";"Service de l'Histoire du Louvre"
cl010392286;"objet indéterminé, fragment";;;"CN 3.218.012; 4363";"Service de l'Histoire du Louvre"
cl010392313;"objet indéterminé, fragment";;;"CN 3.200.002; 3234";"Service de l'Histoire du Louvre"
cl010392361;"objet indéterminé, fragment";;;"CN 3.45.002";"Service de l'Histoire du Louvre"
cl010392375;"objet indéterminé, fragment";;;"CN 3.138.015; 15151";"Service de l'Histoire du Louvre"
cl010392393;"objet indéterminé, fragment";;;"CN 3.138.016; 15147";"Service de l'Histoire du Louvre"
cl010392395;"objet indéterminé, fragment";;;"CN 3.138.017; 15146";"Service de l'Histoire du Louvre"
cl010392404;"objet indéterminé, fragment";;;"CN 3.138.020; 15145";"Service de l'Histoire du Louvre"
cl010392496;"objet indéterminé, fragment";;;"CN 4.16.010; 1037";"Service de l'Histoire du Louvre"
cl010392557;"objet indéterminé, fragment";;;"CN 4.129; 2255";"Service de l'Histoire du Louvre"
cl010392726;"objet indéterminé, fragment";;;"CN 5.78.004; 1548";"Service de l'Histoire du Louvre"
cl010394008;"objet indéterminé, fragment";;;"FOUR S INV 002";"Service de l'Histoire du Louvre"
cl010394010;"objet indéterminé, fragment";;;"CN 17818 ou CN 18301";"Service de l'Histoire du Louvre"
cl010394939;"objet indéterminé, fragment";;;"JC 109.999 39; 39";"Service de l'Histoire du Louvre"
cl010394952;"objet indéterminé, fragment";;;"JC 109.999 39.006; 39";"Service de l'Histoire du Louvre"
cl010394954;"objet indéterminé, fragment";;;"CN 11.97; 8779";"Service de l'Histoire du Louvre"
cl010394964;"objet indéterminé, fragment";;;"JC 109.999 39. 010; 39";"Service de l'Histoire du Louvre"
cl010395020;"objet indéterminé, fragment";;;"CN 11.64.003; 5363";"Service de l'Histoire du Louvre"
cl010395022;"objet indéterminé, fragment";;;"CN 11.97.004; 5365";"Service de l'Histoire du Louvre"
cl010395209;"objet indéterminé, fragment";;;"CN 11.292.002";"Service de l'Histoire du Louvre"
cl010395893;"objet indéterminé, fragment";;;"JC 114.411 2; 2";"Service de l'Histoire du Louvre"
cl010396115;"objet indéterminé, fragment";;;"JC 115.210 83; 83";"Service de l'Histoire du Louvre"
cl010396218;"objet indéterminé, fragment";;;"JC 118.163 886; 886";"Service de l'Histoire du Louvre"
cl010396222;"objet indéterminé, fragment";;;"JC 118.163 876; 876";"Service de l'Histoire du Louvre"
cl010396274;"objet indéterminé, fragment";;;"JC 118.163 751; 751";"Service de l'Histoire du Louvre"
cl010396283;"objet indéterminé, fragment";;;"JC 118.163 783; 783";"Service de l'Histoire du Louvre"
cl010396286;"objet indéterminé, fragment";;;"JC 118.163 781; 781";"Service de l'Histoire du Louvre"
cl010396298;"objet indéterminé, fragment";;;"JC 118.163 787; 787";"Service de l'Histoire du Louvre"
cl010396307;"objet indéterminé, fragment";;;"JC 118.163 759; 759";"Service de l'Histoire du Louvre"
cl010396342;"objet indéterminé, fragment";;;"JC 118.163 982; 982";"Service de l'Histoire du Louvre"
cl010396372;"objet indéterminé, fragment";;;"JC 118.163 75; 75";"Service de l'Histoire du Louvre"
cl010396375;"objet indéterminé, fragment";;;"JC 118.163 8; 8";"Service de l'Histoire du Louvre"
cl010396378;"objet indéterminé, fragment";;;"JC 118.163 56; 56";"Service de l'Histoire du Louvre"
cl010396380;"objet indéterminé, fragment";;;"JC 118.163 14; 14";"Service de l'Histoire du Louvre"
cl010396416;"objet indéterminé, fragment";;;"JC 118.163 49; 49";"Service de l'Histoire du Louvre"
cl010396418;"objet indéterminé, fragment";;;"JC 118.163 71; 71";"Service de l'Histoire du Louvre"
cl010396419;"objet indéterminé, fragment";;;"JC 118.163 55; 55";"Service de l'Histoire du Louvre"
cl010396425;"objet indéterminé, fragment";;;"JC 118.163 72; 72";"Service de l'Histoire du Louvre"
cl010396427;"objet indéterminé, fragment";;;"JC 118.163 20; 20";"Service de l'Histoire du Louvre"
cl010396452;"objet indéterminé, fragment";;;"JC 118.163 512; 512";"Service de l'Histoire du Louvre"
cl010396458;"objet indéterminé, fragment";;;"JC 118.163 511; 511";"Service de l'Histoire du Louvre"
cl010396836;"objet indéterminé, fragment";;;"JC 118.163 380; 380";"Service de l'Histoire du Louvre"
cl010396838;"objet indéterminé, fragment";;;"JC 118.163 360; 360";"Service de l'Histoire du Louvre"
cl010396839;"objet indéterminé, fragment";;;"JC 118.163 369; 369";"Service de l'Histoire du Louvre"
cl010396842;"objet indéterminé, fragment";;;"JC 118.163 372; 372";"Service de l'Histoire du Louvre"
