ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275987;"Stèle votive à Saturne (fragment)";;;"LP 3206; Ma 1980";"Département des Antiquités grecques, étrusques et romaines"
cl020200260;"Scène de martyre";"Tamagni, Vincenzo";;"INV 10301, Recto; NIII 24623; MA 12597; vol.5, p.96";"Département des Arts graphiques"
cl010279043;"relief votif";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 746";"Département des Antiquités grecques, étrusques et romaines"
cl020200295;"Scène de prédication";"GUERRA Giovanni";;"INV 10333.BIS, Recto; NIII 2926; MA 2794; vol.5, p.101";"Département des Arts graphiques"
cl020027272;"Paysage italien avec temple et scène religieuse inspiré de Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 51; vol.23, p.336";"Département des Arts graphiques"
cl010275982;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3207; Ma 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010276665;"relief votif";;-46;"LL 117; Ma 2850; N 175";"Département des Antiquités grecques, étrusques et romaines"
cl010279041;"relief votif";;"vers -400";"LP 2647; Ma 743; N 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010067593;"Moines lutinant une religieuse";"Magnasco, Alessandro ; Italie ; Magnasco, Alessandro";"1800 / 1900  (XIXe siècle)";"INV 20724";"Département des Peintures"
cl010275970;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2918; Ma 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010169654;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9054";"Département des Antiquités orientales"
cl010370817;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8067";"Département des Antiquités grecques, étrusques et romaines"
cl010269793;hydrie;"potier Timagoras ; peintre de Taleidès";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 38; Cp 134";"Département des Antiquités grecques, étrusques et romaines"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010165903;"stèle ; ex-voto";;;"AO 5171; P 161";"Département des Antiquités orientales"
cl020204970;"Scène de guérison miraculeuse";"ANONYME ITALIEN fin XVIIè s";;"INV 17499, Recto; NIII 19465; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010267171;"plaque Campana";;"vers -530";"Cp 6626; S 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010101441;"Scène de chasse au cerf";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 9; CCP Baden: n°92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134385;"Scène biblique";"Chapu, Henri";;"RF 23044, 35; vol.24, p.430";"Département des Arts graphiques"
cl020203907;"Scène biblique";"ANONYME ITALIEN fin XVIIè s";;"INV 16504, Recto; NIII 18125; MA 12536; vol.7, p.227";"Département des Arts graphiques"
cl010169653;"sceau cylindre";;;"AO 9053";"Département des Antiquités orientales"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010300275;"Tirage intégral d'un fragment de relief portant dune scène de banquet";;;"Gy 0063";"Département des Antiquités grecques, étrusques et romaines"
cl020507724;"Scène de martyre d'un saint";"Cajés, Eugenio";"vers 1610/1620";"RF 51866, Recto; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl010270870;"Tirage d’un bas-relief votif au héros Aleximachos";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0428";"Département des Antiquités grecques, étrusques et romaines"
cl020200269;"Scène de baptême";"CAMPI Bernardino";;"INV 10310, Recto; NIII 3480; MA 3299; vol.5, p.97";"Département des Arts graphiques"
cl010170905;sceau;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AOD 90; CCO D 108";"Département des Antiquités orientales"
cl010272802;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010382165;tessère;;;"AO 28457";"Département des Antiquités orientales"
cl010277894;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 742; Ma 4290";"Département des Antiquités grecques, étrusques et romaines"
cl010171573;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien [?])";"MNB 1482; CCO A. 178";"Département des Antiquités orientales"
cl010278297;"relief votif";;;"MND 1430; Ma 4770";"Département des Antiquités grecques, étrusques et romaines"
cl010277886;"relief votif";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 2294; Ma 4283";"Département des Antiquités grecques, étrusques et romaines"
cl010171773;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"MNB 1958; CCO A. 179";"Département des Antiquités orientales"
cl010276679;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1366; Ma 2864";"Département des Antiquités grecques, étrusques et romaines"
cl020004762;"Scène dans une église";"Carrache, Augustin (Carracci, Agostino)";;"INV 7815, Recto; NIII 5663; MA 5275; Inventaire italien, t. VII Q 249; vol.4, p.164";"Département des Arts graphiques"
cl010173601;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8371; N III 3327; MN 105; CCO A. 770";"Département des Antiquités orientales"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010147129;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22392; TG 4628";"Département des Antiquités orientales"
cl010169436;"sceau cylindre";;;"AO 8818";"Département des Antiquités orientales"
cl020032932;"Scène de vendange";"Gros, Antoine-Jean Baron";1797;"RF 29955, 90; Inventaire Gros AJG 91; vol.26, p.160";"Département des Arts graphiques"
cl020104309;"Scène de martyre";"CIGNAROLI Giambettino";;"INV 14050, Recto; NIII 24994; MA 12601; vol.6, p.342";"Département des Arts graphiques"
cl020121210;"Scène de baptême";"David, Jacques-Louis";;"RF 9136.G, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020134363;"Scène de résurrection";"Chapu, Henri";;"RF 23044, 13; vol.24, p.430";"Département des Arts graphiques"
cl010147362;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22629; Guimet 30";"Département des Antiquités orientales"
cl020123287;"Scène de baptême";"BLANC Joseph Paul";;"RF 15248, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020134362;"Scène de résurrection";"Chapu, Henri";;"RF 23044, 12; vol.24, p.430";"Département des Arts graphiques"
cl020134377;"Scène de massacre";"Chapu, Henri";;"RF 23044, 27; vol.24, p.430";"Département des Arts graphiques"
cl020008450;"Scène du déluge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6065, Recto; NIII 1715; MA 1648; vol.3, p.240";"Département des Arts graphiques"
cl020035711;"Scène de confirmation";"Delaroche, Paul";;"RF 35239, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020110929;"Scène de mariage";"MAITRE DU RETABLE BEAUSSANT";;"INV 20696, Recto; MI 55; NIII 35444; Catalogue raisonné des enluminures (cabinet des dessins) ENL 104; vol.8, p.405";"Département des Arts graphiques"
cl020211984;"Scène de tentation";"DORIGNY Louis";;"INV 26234.TER, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020214302;"Scène d'absoute nocturne";"ANONYME fin XVIIè s";;"INV 35394, Recto; NIII 27941; MA 12629; vol.15, p.25";"Département des Arts graphiques"
cl010148355;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2356; CCO A. 180";"Département des Antiquités orientales"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010276680;"relief votif";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1738; Ma 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010147474;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22724; Guimet 125";"Département des Antiquités orientales"
cl020573852;"Composition de scène religieuse avec deux figures assises de profil, célébrant et servant la messe";"DENIS Maurice";1916/1917;"RF 54564, 60";"Département des Arts graphiques"
cl010148727;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2388; CCO A. 184";"Département des Antiquités orientales"
cl010272466;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2809; S 558; S 558.3179";"Département des Antiquités grecques, étrusques et romaines"
cl010170199;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9515";"Département des Antiquités orientales"
cl010276666;"relief votif";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010171490;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1325; CCO A. 166";"Département des Antiquités orientales"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl010150395;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2599; CCO A. 185";"Département des Antiquités orientales"
cl010169330;cachet;;"-911 / -604  (Néo-assyrien)";"AO 8604";"Département des Antiquités orientales"
cl010274297;calpis;"vases mineurs du groupe de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 281; ED 658; N 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010170829;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 30; CCO D 22";"Département des Antiquités orientales"
cl010151046;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 26627";"Département des Antiquités orientales"
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010275981;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3201; Ma 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl020012847;"Scène de la vie d'une sainte";"ANONYME FRANCAIS XVIIè s";;"INV 33870, Recto; NIII 22932; MA 12584; vol.14, p.79";"Département des Arts graphiques"
cl010171491;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1326; CCO A. 151";"Département des Antiquités orientales"
cl010302661;plat;;;"K 609; Cp 3524";"Département des Antiquités grecques, étrusques et romaines"
cl020111567;"Scène de la vie d'un saint";"Tempesta, Antonio";;"RF 42, Recto; vol.19, p.4";"Département des Arts graphiques"
cl010169647;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9046";"Département des Antiquités orientales"
cl010288173;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4048; S 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010361014;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 30192; D.2005-0-172";"Département des Antiquités orientales"
cl010271616;"Tirage d'un relief de l'Ara Pietatis Augustae, dit “relief Medicis”.";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010037262;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle bombé ; coffret à serviteurs funéraires à 4 compartiments";;"-1295 / -1069  (époque ramesside)";"N 2942 ?; Salt n°3299";"Département des Antiquités égyptiennes"
cl010302830;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.2; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010269882;œnochoé;"classe de Copenhague 68";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 473; N 3923";"Département des Antiquités grecques, étrusques et romaines"
cl010288187;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4085";"Département des Antiquités grecques, étrusques et romaines"
cl010259487;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010410942;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8936";"Département des Antiquités grecques, étrusques et romaines"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010288260;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4273";"Département des Antiquités grecques, étrusques et romaines"
cl010163602;cachet;;"-911 / -604  (Néo-assyrien)";"AO 3877; CCO A. 678";"Département des Antiquités orientales"
cl010361013;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 30191; 2005.0.171";"Département des Antiquités orientales"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010173611;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8380; MN 130; N III 3336; LONGPERIER 452; CCO A. 675";"Département des Antiquités orientales"
cl010147047;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22319";"Département des Antiquités orientales"
cl010147374;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2264; CCO A. 168";"Département des Antiquités orientales"
cl010143851;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1908; CCO A. 699";"Département des Antiquités orientales"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010252282;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 2534; Ma 745";"Département des Antiquités grecques, étrusques et romaines"
cl010288170;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4040";"Département des Antiquités grecques, étrusques et romaines"
cl010254389;lécythe;"peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 780; Elé 246";"Département des Antiquités grecques, étrusques et romaines"
cl010278481;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 50; MR 847; N 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010410939;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8933";"Département des Antiquités grecques, étrusques et romaines"
cl010279049;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2090; Ma 751";"Département des Antiquités grecques, étrusques et romaines"
cl010275983;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3214; Ma 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010273858;plat;;;"H 216; Cp 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010279538;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010170820;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 27; CCO D 23";"Département des Antiquités orientales"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010288189;"plaque Campana";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4089";"Département des Antiquités grecques, étrusques et romaines"
cl020507725;"Ebauche pour une scène de martyre d'un saint";"Cajés, Eugenio";;"RF 51866, Verso; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl010171746;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1922; CCO A. 186";"Département des Antiquités orientales"
cl020207239;"Scène dans un paysage";"Le Brun, Charles";1686;"INV 29476, Recto; NIII 12549; MA 10516; Guiffrey et Marcel G 8157; vol.12, p.173";"Département des Arts graphiques"
cl010275985;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3212; Ma 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010273892;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 254; Cp 3542.2";"Département des Antiquités grecques, étrusques et romaines"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
cl010275230;"groupe statuaire";;;"Ma 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010259398;cratère;"peintre d'Athènes 1375";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 153; L 209";"Département des Antiquités grecques, étrusques et romaines"
cl020002556;"Scène de guérison miraculeuse";"Tempesta, Antonio";;"INV 1842, Recto; NIII 7141; MA 6654; Inventaire italien, t.III W 464; vol.1, p.302";"Département des Arts graphiques"
cl020204733;"Scène de guérison miraculeuse";"ANONYME ITALIEN fin XVIIè s";;"INV 17280, Recto; NIII 19140; MA 12542; vol.7, p.353";"Département des Arts graphiques"
cl020220812;"Scène de l'histoire d'Abraham";"Chassériau, Théodore";;"RF 24534, Recto; vol.25, p.110";"Département des Arts graphiques"
cl020012920;"Scéne de martyre nocturne";"ANONYME FRANCAIS XVIIè s";;"INV 33928, Recto; NIII 26486; MA 12615; vol.14, p.90";"Département des Arts graphiques"
cl020104998;"Scène de jugement divin";"Vouet, Simon";;"INV 14707, Recto; NIII 31056; vol.6, p.470";"Département des Arts graphiques"
cl020145179;"Scène du Jugement Dernier";"Coypel, Antoine";;"RF 38492, Recto; vol.30, p.117";"Département des Arts graphiques"
cl010410941;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8935";"Département des Antiquités grecques, étrusques et romaines"
cl010340593;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13436; D.961.2.207";"Département des Antiquités égyptiennes"
cl010269750;olpé;"peintre du Vatican G 49";"vers -490";"F 338; CA 300";"Département des Antiquités grecques, étrusques et romaines"
cl010269789;lécythe;"peintre d'Icare";"vers -460";"F 375; Cp 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010410945;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8939";"Département des Antiquités grecques, étrusques et romaines"
cl010260460;"moule de vase";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 272";"Département des Antiquités grecques, étrusques et romaines"
cl010272492;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2888; S 558; S 558.2971.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010265960;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 3537.2";"Département des Antiquités grecques, étrusques et romaines"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243; E 10972 ?";"Département des Antiquités égyptiennes"
cl010279048;relief;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 1034; Ma 750";"Département des Antiquités grecques, étrusques et romaines"
cl010270455;amphore;"peintre de Nicoxénos";"vers -500";"G 60; Cp 724";"Département des Antiquités grecques, étrusques et romaines"
cl010264816;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11163";"Département des Antiquités grecques, étrusques et romaines"
