ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142430;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17681; S 849";"Département des Antiquités orientales"
cl010142434;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17685; S 931";"Département des Antiquités orientales"
cl010142436;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17687; S 995.2";"Département des Antiquités orientales"
cl010142465;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17714; S 859";"Département des Antiquités orientales"
cl010142467;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17716; S 618";"Département des Antiquités orientales"
cl010142481;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17731; S 625";"Département des Antiquités orientales"
cl010142483;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17733; S 813";"Département des Antiquités orientales"
cl010142497;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17747; S 952.1";"Département des Antiquités orientales"
cl010142508;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17758; S 619";"Département des Antiquités orientales"
cl010142520;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17770; S 627";"Département des Antiquités orientales"
cl010142649;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17911; S 767";"Département des Antiquités orientales"
cl010142652;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17914; S 762";"Département des Antiquités orientales"
cl010142661;ciseau;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17922; S 893";"Département des Antiquités orientales"
cl010142688;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 E; S 797";"Département des Antiquités orientales"
cl010144201;vase;;;"AO 19435; S 1537";"Département des Antiquités orientales"
cl010144283;vase;;;"AO 19528; S 1742";"Département des Antiquités orientales"
cl010148943;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24084; S 1301";"Département des Antiquités orientales"
cl010192777;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17665; S 805";"Département des Antiquités orientales"
cl010193991;vase;;;"S 1296; S 1296";"Département des Antiquités orientales"
cl010194187;vase;;;"S 1580; S 1580";"Département des Antiquités orientales"
cl010194198;vase;;;"S 1509; S 1509";"Département des Antiquités orientales"
cl010194199;vase;;;"S 1594; S 1594";"Département des Antiquités orientales"
cl010194201;vase;;;"S 1544; S 1544";"Département des Antiquités orientales"
cl010194228;vase;;;"S 1459; S 1459";"Département des Antiquités orientales"
cl010194239;outil;;;"S 845 a; S 845 a";"Département des Antiquités orientales"
cl010194268;pendentif;;;"S 955; S 955";"Département des Antiquités orientales"
cl010194276;pointe;;;"S 1424 f; S 1424 f";"Département des Antiquités orientales"
cl010194284;"perle ; boucle d'oreille";;;"AO 30845; S 1456";"Département des Antiquités orientales"
cl010194291;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1443; S 1443.c";"Département des Antiquités orientales"
cl010194305;"ornement de cheveux";;;"S 1424 c; S 1424 c";"Département des Antiquités orientales"
cl010194316;"ornement de cheveux";;;"S 1591; S 1591";"Département des Antiquités orientales"
cl010194331;"anneau ; ornement de cheveux";;;"S 1474; S 1474";"Département des Antiquités orientales"
cl010194361;bouton;;;"AO 18030; S 821 a";"Département des Antiquités orientales"
cl010196848;rasoir;;;"S 1332; S 1332";"Département des Antiquités orientales"
cl010196863;épingle;;;"S 1382";"Département des Antiquités orientales"
cl010240621;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26595; S 1351";"Département des Antiquités orientales"
cl010244354;plaque;;;"S 1424 a; S 1424 a";"Département des Antiquités orientales"
cl010244361;perle;;;"S 1424 d; S 1424 d";"Département des Antiquités orientales"
cl010246209;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246431;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990";"Département des Antiquités orientales"
cl010247159;"manche de couteau";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1488; T 57";"Département des Antiquités orientales"
