ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122253;"Végétal, et tête d'un animal";"Andrieu, Pierre";;"RF 9155, 18; vol.22, p.356";"Département des Arts graphiques"
cl010321560;"Coupe au réseau végétal";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 759";"Département des Arts de l'Islam"
cl010326640;"Plateau à décor végétal";;;"MAO S. 584";"Département des Arts de l'Islam"
cl010330342;"Lampe à décor végétal";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"OA 7956/110";"Département des Arts de l'Islam"
cl010332126;"Plateau à décor végétal";;"1800 / 1910  (XIXe siècle ; 1er quart du XXe siècle)";"AD 28889; UCAD 28889";"Département des Arts de l'Islam"
cl010315286;"Tesson à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/42";"Département des Arts de l'Islam"
cl010321086;"Fragment à décor végétal";;"800 / 900  (IXe siècle)";"MAO 490/80";"Département des Arts de l'Islam"
cl020134042;"Ornement végétal : bouquet de pensées";"SARVY Carlos";;"RF 23036.54, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010318940;"Coupe à décor végétal";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 112";"Département des Arts de l'Islam"
cl010319940;"Coupe à décor végétal";;"1200 / 1300  (XIIIe siècle)";"MAO 288";"Département des Arts de l'Islam"
cl010329523;"Pichet à décor végétal";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7511";"Département des Arts de l'Islam"
cl010329534;"Bol à décor végétal";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7842";"Département des Arts de l'Islam"
cl020134043;"Ornement végétal : espèce de fougères";"SARVY Carlos";;"RF 23036.55, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010328782;"Vase à décor végétal";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 4045";"Département des Arts de l'Islam"
cl010332080;"Vase à décor végétal";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27821; UCAD 27821; L 27821";"Département des Arts de l'Islam"
cl010095008;"Chapiteau d'angle à décor végétal";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 3640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010319445;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 a";"Département des Arts de l'Islam"
cl010319446;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 b";"Département des Arts de l'Islam"
cl010330269;"Tapis à décor végétal (afshan)";;"1800 / 1815  (1er quart du XIXe siècle)";"OA 7886";"Département des Arts de l'Islam"
cl010329858;"Plaquette à décor végétal";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7459";"Département des Arts de l'Islam"
cl010319247;"Chapiteau à décor végétal";;"1336 / 1348  (2ème quart du XIVe siècle)";"MAO 2012";"Département des Arts de l'Islam"
cl010300511;"Tirage d’un couronnement végétal d'anthémion";;;"Gy 0624";"Département des Antiquités grecques, étrusques et romaines"
cl010319447;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 c";"Département des Arts de l'Islam"
cl010319746;"Bord à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO 490/26";"Département des Arts de l'Islam"
cl010317435;"Carreau à décor végétal";;"1700 / 1800  (XVIIIe siècle)";"AFI 680";"Département des Arts de l'Islam"
cl010321322;"Plat à décor végétal stylisé";;"1500 / 1600  (XVIe siècle)";"MAO 656";"Département des Arts de l'Islam"
cl010321323;"Plat à décor végétal stylisé";;"1575 / 1600  (2ème moitié du XVIe siècle)";"MAO 657";"Département des Arts de l'Islam"
cl010321494;"Coupe à décor végétal compartimenté";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 700";"Département des Arts de l'Islam"
cl010330847;"Coupe à décor sinisant végétal";;"1600 / 1700  (XVIIe siècle)";"AD 10210; UCAD 10210; D 10210";"Département des Arts de l'Islam"
cl010331461;"Plat à décor végétal rayonnant";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 18509; UCAD 18509; A 18509";"Département des Arts de l'Islam"
cl010327560;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3879 provisoire; OA 3879/76";"Département des Arts de l'Islam"
cl010329113;"Etoile à décor végétal";;1262;"OA 4078; OA 4079";"Département des Arts de l'Islam"
cl010331806;"Croix à décor végétal";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 240; UCAD 240";"Département des Arts de l'Islam"
cl010319919;"Coupe à décor végétal stylisé";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 27";"Département des Arts de l'Islam"
cl010326467;"Plat fragmentaire au décor végétal";;"800 / 900  (IXe siècle)";"MAO S. 433; R. 820";"Département des Arts de l'Islam"
cl010326565;"Coupe à décor végétal stylisé";;;"MAO S. 52";"Département des Arts de l'Islam"
cl010321094;"Bord éversé à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/88";"Département des Arts de l'Islam"
cl020564957;"Deux études d'un entrelacs végétal losangique";"PEREGRINO DA CESENA";;"688 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010327561;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3880 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010329354;"Etoile à décor végétal";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/15";"Département des Arts de l'Islam"
cl010331807;"Etoile à décor végétal";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 241; UCAD 241; D 241";"Département des Arts de l'Islam"
cl010319931;"Coupe à décor végétal stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 28";"Département des Arts de l'Islam"
cl010321320;"Plat à décor végétal stylisé";;"1575 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 654";"Département des Arts de l'Islam"
cl010326286;"Pichet à décor végétal (fragmentaire)";;"800 / 900  (IXe siècle)";"MAO S. 314; S. 158; OA 7937";"Département des Arts de l'Islam"
cl010326302;"Coupe fragmentaire à décor végétal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 325; S. 105; OA 7937; AS 10813";"Département des Arts de l'Islam"
cl010326622;"Coupe à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO S. 568; E 232; S. 142; OA 7937";"Département des Arts de l'Islam"
cl010331078;"Plat à décor végétal stylisé";;"1500 / 1600  (XVIe siècle)";"AD 13774; UCAD 13774; D 13774";"Département des Arts de l'Islam"
cl010331437;"Plat à décor végétal stylisé";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17535; UCAD 17535; 17535";"Département des Arts de l'Islam"
cl010332313;"Plat au motif végétal cruciforme";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 3539; UCAD 3539; D 3539";"Département des Arts de l'Islam"
cl010110120;"Tapis velours rectangulaire à décor végétal";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301242;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.c";"Département des Antiquités grecques, étrusques et romaines"
cl010333495;"Carreau à décor végétal";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 7850; UCAD 7850; A 7850; D 7850";"Département des Arts de l'Islam"
cl010301241;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.b";"Département des Antiquités grecques, étrusques et romaines"
cl010329216;"Élément d'applique à décor végétal";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/6";"Département des Arts de l'Islam"
cl010315290;"Tesson à motif de végétal digité";;"1400 / 1500  (XVe siècle)";"AA 329/46";"Département des Arts de l'Islam"
cl010324294;"Fragment de vaisselle à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/992 b";"Département des Arts de l'Islam"
cl010326691;"Fragment de récipient à décor végétal";;"800 / 900  (IXe siècle)";"MAO S. 629";"Département des Arts de l'Islam"
cl010334241;"graine comestible ; pain";;;"E 33641";"Département des Antiquités égyptiennes"
cl010317437;"Petit carreau à motif végétal";;"1705 / 1800  (XVIIIe siècle)";"AFI 682";"Département des Arts de l'Islam"
cl010332092;"Carreau octogonal à décor végétal";;"1300 / 1325  (1er quart du XIVe siècle)";"AD 28002; UCAD 28002";"Département des Arts de l'Islam"
cl010101843;"Tapis velours rectangulaire à décor végétal";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317138;"Bord de coupe à décor végétal";;"1400 / 1500  (XVe siècle [?])";"AFI 419";"Département des Arts de l'Islam"
cl010317161;"Bord de plat à décor végétal";;"1600 / 1700  (XVIIe siècle)";"AFI 439";"Département des Arts de l'Islam"
cl010317164;"Tesson de plat (?) à décor végétal";;"1700 / 1800  (XVIIIe siècle)";"AFI 441";"Département des Arts de l'Islam"
cl010317184;"Fond de coupe à décor végétal";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 459";"Département des Arts de l'Islam"
cl010318733;"Fond de coupelle à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3501";"Département des Arts de l'Islam"
cl010318888;"Fond de coupe au décor végétal";;"1400 / 1500  (XVe siècle)";"MAO 127";"Département des Arts de l'Islam"
cl010322646;"Coupe fragmentaire à décor végétal stylisé";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/733";"Département des Arts de l'Islam"
cl010332048;"Plat à décor végétal et inscription";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27781; UCAD 27781";"Département des Arts de l'Islam"
cl010327347;"Etoile à décor végétal stylisé";;"1296 / 1297  (4ème quart du XIIIe siècle)";"OA 3294 erroné";"Département des Arts de l'Islam"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010329357;"Croix à décor végétal stylisé";;1267;"OA 6319/4";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010331250;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15116; UCAD 15116";"Département des Arts de l'Islam"
cl010332560;"Etoile à décor végétal rayonnant";;"1276 / 1300  (3ème quart du XIIIe siècle)";"AD 5152; UCAD 5152";"Département des Arts de l'Islam"
cl010332561;"Etoile à décor végétal stylisé";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 5153; UCAD 5153";"Département des Arts de l'Islam"
cl010315273;"Tesson de coupe à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/30";"Département des Arts de l'Islam"
cl010318701;"Bord de coupe à décor végétal";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3469";"Département des Arts de l'Islam"
cl010318734;"Fond de coupe à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3502";"Département des Arts de l'Islam"
cl010329156;"Coupe à décor épigraphique et végétal";;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 5716";"Département des Arts de l'Islam"
cl010329308;"Bouteille au paon à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 6122";"Département des Arts de l'Islam"
cl010332286;"Coupe à décor végétal stylisé esgraffié";;"vers 1850";"AD 3438; UCAD 3438; A 3438";"Département des Arts de l'Islam"
cl010333706;"Fragment de coupe à décor végétal";;"1100 / 1200  (XIIe siècle)";"AD 9000/5; UCAD 9000/5; D 9000/5";"Département des Arts de l'Islam"
cl010319743;"Bord de gobelet à décor végétal";;"1200 / 1300  (XIIIe siècle)";"MAO 490/23";"Département des Arts de l'Islam"
cl010324293;"Fragment de vaisselle à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/992 a";"Département des Arts de l'Islam"
cl010321197;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 550";"Département des Arts de l'Islam"
cl010327423;"Etoile à décor végétal stylisé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3350";"Département des Arts de l'Islam"
cl010329542;"Etoile à décor végétal stylisé";;"1300 / 1400  (XIVe siècle)";"OA 7871/10";"Département des Arts de l'Islam"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010332559;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 5151; UCAD 5151; A 5151";"Département des Arts de l'Islam"
cl010105196;"Gobelet sur pied à décor végétal";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323806;"Triangle fragmentaire au décor végétal";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/574";"Département des Arts de l'Islam"
cl010331485;"Carreau hexagonal à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 18682; UCAD 18682; 454/7; A 18682; 2696";"Département des Arts de l'Islam"
cl010102389;"Boîte en laque aventurine à décor végétal";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315259;"Bord de coupe à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/18";"Département des Arts de l'Islam"
cl010318730;"Bord de coupe à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"K 3498";"Département des Arts de l'Islam"
cl010328777;"Coupe à décor géométrico-végétal (feuillage ?)";;"1300 / 1400  (XIVe siècle)";"OA 4036";"Département des Arts de l'Islam"
cl010327346;"Etoile à décor végétal stylisé";;"1296 / 1297  (3ème quart du XIIIe siècle)";"OA 3294";"Département des Arts de l'Islam"
cl010329359;"Croix à décor végétal stylisé";;1267;"OA 6319/6";"Département des Arts de l'Islam"
cl010330876;"Etoile à décor végétal stylisé";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 10493; UCAD 10493";"Département des Arts de l'Islam"
cl010331249;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15115; UCAD 15115";"Département des Arts de l'Islam"
cl010331481;"Etoile végétal stylisé et d'épigraphie";;"1400 / 1500  (XVe siècle)";"AD 18678; UCAD 18678; 18678";"Département des Arts de l'Islam"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
cl010331896;"Etoile à décor végétal stylisé";;1262;"AD 26677 b; UCAD 26677 b; D 26677 b";"Département des Arts de l'Islam"
cl010332263;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3386; UCAD 3386";"Département des Arts de l'Islam"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010332500;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 4426; UCAD 4426";"Département des Arts de l'Islam"
cl010333827;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 949; UCAD 949; D 949";"Département des Arts de l'Islam"
cl010333829;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 951; UCAD 951; D 951";"Département des Arts de l'Islam"
cl010467121;"Grand tapis velours rectangulaire à décor végétal";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332647;"Boîte aux inscriptions et décor végétal";;"1220 / 1260  (XIIIe siècle)";"AD 5600; UCAD 5600; A 5600";"Département des Arts de l'Islam"
cl010315866;"Fragment de stuc avec motif végétal";;"835 / 836  (2ème quart du IXe siècle)";"AFI 118";"Département des Arts de l'Islam"
cl010323985;"Coupe sur base annulaire à décor végétal";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 936/715";"Département des Arts de l'Islam"
cl010326625;"Coupe à décor végétal et de rouelles";;;"MAO S. 570; AS 10812; OA 7937; S. 144";"Département des Arts de l'Islam"
cl010316408;"Carreau de revêtement à décor végétal";;"1700 / 1800  (XVIIIe siècle)";"AFI 1691";"Département des Arts de l'Islam"
cl010324201;"Fragment de carreau à décor végétal";;"vers 1270";"MAO 936/918";"Département des Arts de l'Islam"
cl010318703;"Fond de coupe à décor végétal réservé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3472";"Département des Arts de l'Islam"
cl010320077;"Coupe à décor végétal et pseudo-épigraphique";;"1175 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 388";"Département des Arts de l'Islam"
cl020133997;"Motif végétal foliacé et orné de braches fleuries";"SARVY Carlos";;"RF 23036.13, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010316405;"Carreau de revêtement à décor végétal";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AFI 1689";"Département des Arts de l'Islam"
cl010316407;"Carreau de revêtement à décor végétal";;"1700 / 1800  (XVIIIe siècle)";"AFI 1690";"Département des Arts de l'Islam"
cl010331239;"Carreau hexagonal à motif végétal stylisé";;"1400 / 1500  (XVe siècle)";"AD 14921 b; UCAD 14921 b; D 14921 B";"Département des Arts de l'Islam"
cl010333467;"Carreau hexagonal à décor végétal radiant";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 7777; UCAD 7777; A 7777";"Département des Arts de l'Islam"
cl010321851;"Fragment de à décor végétal + une écaille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/103";"Département des Arts de l'Islam"
cl010316121;"Ensemble de 8 fragments à décor végétal";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1424";"Département des Arts de l'Islam"
cl010321526;"Tympan à décor végétal et épigraphique";;"1276 / 1300  (3ème quart du XIIIe siècle)";"MAO 728";"Département des Arts de l'Islam"
cl010324037;"Fragment d'étoile à décor végétal stylisé";;"1300 / 1400  (XIVe siècle)";"MAO 936/776";"Département des Arts de l'Islam"
cl010315266;"Tesson à décor végétal (bord de coupe)";;"1400 / 1500  (XVe siècle)";"AA 329/24";"Département des Arts de l'Islam"
cl010318704;"Fond de coupe à décor végétal réservé";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"K 3473";"Département des Arts de l'Islam"
cl010318705;"Fond de coupe à décor végétal réservé";;"1100 / 1200  (XIIe siècle)";"K 3474";"Département des Arts de l'Islam"
cl010326703;"Fragment de gobelet à motif végétal stylisé";;;"MAO S. 639";"Département des Arts de l'Islam"
cl010330652;"Aiguière à décor végétal et de quadrillages";"Mahmud al-Kurdi";"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"R 57";"Département des Arts de l'Islam"
cl010331861;"Finjân (tasse à café) à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 5596; UCAD 5596; A 5596";"Département des Arts de l'Islam"
cl010331804;"Fragment de carreau à décor végétal";;"1785 / 1900  (4ème quart du XVIIIe siècle [?] ; XIXe siècle [?])";"AD 239; UCAD 239; D 239";"Département des Arts de l'Islam"
cl010332113;"Fragment de frise à décor végétal";;"1600 / 1700  (XVIIe siècle [?])";"AD 288; UCAD 288";"Département des Arts de l'Islam"
cl010321045;"Fragment orné d'un oiseau sur fond végétal stylisé";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/43";"Département des Arts de l'Islam"
cl010321105;"Fragment à médaillon enfermant un motif végétal trilobé";;"1300 / 1400  (XIVe siècle)";"MAO 490/98";"Département des Arts de l'Islam"
cl010325530;"Perle cylindrique perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2035";"Département des Arts de l'Islam"
cl010327143;"Coupe aux oiseaux et au décor végétal";;"1600 / 1700  (XVIIe siècle)";"MR 334; E 138";"Département des Arts de l'Islam"
cl010319901;"Carreau de revêtement à décor végétal stylisé";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/4";"Département des Arts de l'Islam"
cl010330936;"Carreau de revêtement à décor végétal stylisé";;"1425 / 1450  (2ème quart du XVe siècle)";"AD 10632; UCAD 10632; D 10632";"Département des Arts de l'Islam"
cl010325529;"Perle cylindrique perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2034";"Département des Arts de l'Islam"
cl010318738;"Fragment de fond de coupe à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3506";"Département des Arts de l'Islam"
cl010326751;"Plateau sur trois hauts pieds, à décor végétal";;;"MAO S. 679; OA 7937; S. 87; AS 10778";"Département des Arts de l'Islam"
