ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272708;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3254";"Département des Antiquités grecques, étrusques et romaines"
cl010272775;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010272926;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010272764;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010272712;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010272690;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010272772;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010272711;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3258";"Département des Antiquités grecques, étrusques et romaines"
cl010272756;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010272677;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3209";"Département des Antiquités grecques, étrusques et romaines"
cl010272688;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010272752;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010272786;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010272727;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010272762;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010272774;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010272821;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010272855;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010272782;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010272851;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010272845;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010272929;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010272914;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010272733;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010272925;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010272911;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010272705;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010272810;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010272848;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3422";"Département des Antiquités grecques, étrusques et romaines"
cl010272853;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010272783;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010272760;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010272874;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010272676;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3208";"Département des Antiquités grecques, étrusques et romaines"
cl010272919;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010272799;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010301917;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010272817;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010272825;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010272735;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010272928;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3511";"Département des Antiquités grecques, étrusques et romaines"
cl010273503;"empreinte d'intaille";;;"Gy 4091";"Département des Antiquités grecques, étrusques et romaines"
cl010272854;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010272790;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010272807;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010273477;"empreinte d'intaille";;;"Gy 4065";"Département des Antiquités grecques, étrusques et romaines"
cl010273497;"empreinte d'intaille";;;"Gy 4085";"Département des Antiquités grecques, étrusques et romaines"
cl010301942;"empreinte d'intaille";;;"Gy 3400";"Département des Antiquités grecques, étrusques et romaines"
cl010273489;"empreinte d'intaille";;;"Gy 4077";"Département des Antiquités grecques, étrusques et romaines"
cl010273406;"empreinte d'intaille";;;"Gy 3993";"Département des Antiquités grecques, étrusques et romaines"
cl010273498;"empreinte d'intaille";;;"Gy 4086";"Département des Antiquités grecques, étrusques et romaines"
cl010273490;"empreinte d'intaille";;;"Gy 4078";"Département des Antiquités grecques, étrusques et romaines"
cl010273481;"empreinte d'intaille";;;"Gy 4069";"Département des Antiquités grecques, étrusques et romaines"
cl010273482;"empreinte d'intaille";;;"Gy 4070";"Département des Antiquités grecques, étrusques et romaines"
cl010273499;"empreinte d'intaille";;;"Gy 4087";"Département des Antiquités grecques, étrusques et romaines"
cl010273496;"empreinte d'intaille";;;"Gy 4084";"Département des Antiquités grecques, étrusques et romaines"
cl010273504;"empreinte d'intaille";;;"Gy 4092";"Département des Antiquités grecques, étrusques et romaines"
cl010273501;"empreinte d'intaille";;;"Gy 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010273493;"empreinte d'intaille";;;"Gy 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010273506;"empreinte d'intaille";;;"Gy 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010273491;"empreinte d'intaille";;;"Gy 4079";"Département des Antiquités grecques, étrusques et romaines"
cl010273495;"empreinte d'intaille";;;"Gy 4083";"Département des Antiquités grecques, étrusques et romaines"
cl010273480;"empreinte d'intaille";;;"Gy 4068";"Département des Antiquités grecques, étrusques et romaines"
cl010273478;"empreinte d'intaille";;;"Gy 4066";"Département des Antiquités grecques, étrusques et romaines"
cl010273483;"empreinte d'intaille";;;"Gy 4071";"Département des Antiquités grecques, étrusques et romaines"
cl010273488;"empreinte d'intaille";;;"Gy 4076";"Département des Antiquités grecques, étrusques et romaines"
cl010272856;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010273487;"empreinte d'intaille";;;"Gy 4075";"Département des Antiquités grecques, étrusques et romaines"
cl010273505;"empreinte d'intaille";;;"Gy 4093";"Département des Antiquités grecques, étrusques et romaines"
cl010273485;"empreinte d'intaille";;;"Gy 4073";"Département des Antiquités grecques, étrusques et romaines"
cl010273486;"empreinte d'intaille";;;"Gy 4074";"Département des Antiquités grecques, étrusques et romaines"
cl010273484;"empreinte d'intaille";;;"Gy 4072";"Département des Antiquités grecques, étrusques et romaines"
cl010273502;"empreinte d'intaille";;;"Gy 4090";"Département des Antiquités grecques, étrusques et romaines"
cl010273479;"empreinte d'intaille";;;"Gy 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010273492;"empreinte d'intaille";;;"Gy 4080";"Département des Antiquités grecques, étrusques et romaines"
cl010273500;"empreinte d'intaille";;;"Gy 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010273494;"empreinte d'intaille";;;"Gy 4082";"Département des Antiquités grecques, étrusques et romaines"
cl010272104;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010115736;"plaquette : l'Abondance";Antique;;"OA 3258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
