ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004660;"Saint Charles Borromée en prière devant le crucifix";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7717, Recto; NIII 5197; MA 4878; Inventaire italien, t. VII Q 173; vol.4, p.147";"Département des Arts graphiques"
cl020203972;"Ange tenant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16552, Recto; NIII 18180; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020203092;"Saint moine portant un grand crucifix sur les épaules";"Ghezzi, Pier Leone";;"INV 15805, Recto; NIII 17098; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl010060604;"Le Crucifix aux anges";"Le Brun, Charles ; France";"1661 / 1686  (2e moitié du XVIIe siècle)";"INV 2886; MR 1922";"Département des Peintures"
cl020004950;"Moine tenant un crucifix";"POCCETTI Bernardino";;"INV 7993, Recto; NIII 6551; MA 6080; Inventaire italien, t. IV R 732; vol.4, p.193";"Département des Arts graphiques"
cl020204894;"Madeleine embrassant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17428, Recto; NIII 19386; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020521945;"Le Crucifix aux anges";"EDELINCK Gérard";;"6835 LR/ Recto; 12001";"Département des Arts graphiques"
cl020006665;"Saint Jérôme à genoux devant un crucifix";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9575, Recto; NIII 3061; MA 2918; vol.4, p.453";"Département des Arts graphiques"
cl020203819;"Religieux tenant un crucifix contre sa joue";"ANONYME ITALIEN fin XVIIè s";;"INV 16416, Recto; NIII 18035; MA 12536; vol.7, p.213";"Département des Arts graphiques"
cl020008930;"Etude d'après le Laocoon, études d'un crucifix et d'une Pietà";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6416, Recto; NIII 4685; MA 4407; vol.3, p.304";"Département des Arts graphiques"
cl020001625;"Scène miraculeuse : conversion des soldats voyant le sang couler du crucifix";"CASOLANI Alessandro";;"INV 1032, Recto; NIII 1331; MA 1283; Inventaire italien, t.III W 108; vol.1, p.164";"Département des Arts graphiques"
cl020007425;"Saint François tenant un crucifix,";"Muziano, Girolamo";;"INV 5108, Recto; NIII 3587; MA 3403; vol.3, p.78";"Département des Arts graphiques"
cl020134458;"Figure priant devant un crucifix";"Chapu, Henri";;"RF 23045, 21; vol.24, p.430";"Département des Arts graphiques"
cl010056556;"Saint François tenant le crucifix";"France ; Frère Luc";"1600 / 1700  (XVIIe siècle)";"INV 6709; MR 1988; 879 6";"Département des Peintures"
cl020104409;"Sainte Madeleine dans le désert, tenant un crucifix et un crâne";"ANONYME ITALIEN XVIIè s";;"INV 14144, Recto; NIII 25434; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020200219;"Saint Jérôme assis, un crucifix dans la main";"Dossi, Battista";;"INV 10261, Recto; NIII 3395; MA 3216; vol.5, p.88";"Département des Arts graphiques"
cl020013296;"Saint Jean de Dieu, debout, méditant sur un crucifix";"La Hyre, Laurent de";;"INV 34280, Recto; NIII 34454; vol.14, p.153";"Département des Arts graphiques"
cl020014411;"Personnage agenouillé, devant un crucifix, de profil à gauche, ...";"Puvis de Chavannes, Pierre";"vers 1874/1878";"RF 2199, Recto; Inv. français, t. XIII B 2168; vol.20, p.4";"Département des Arts graphiques"
cl020225869;"Moulures et plan d'un pilastre carré, dans l'église du Crucifix, à Assise";"BARBOT Prosper";;"RF 27179, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225801;"Plan du temple de la concorde dans l'église du crucifix, à Spolete";"BARBOT Prosper";;"RF 27111, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020202801;"Religieux à genoux, montrant un crucifix, regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 15579, Recto; NIII 16872; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020007549;"Madeleine pénitente, assise tenant un crucifix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5211, Recto; NIII 7581; MA 7071; vol.3, p.94";"Département des Arts graphiques"
cl020035257;"Buste de femme tenant un crucifix";"Delaroche, Paul";;"RF 34802, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020205032;"Saint agenouillé, priant devant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17561, Recto; NIII 19556; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020218034;"Caricature prêtre, debout, brandissant un crucifix";"Delacroix, Eugène";;"RF 10258, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020205322;"Saint François debout tenant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17833, Recto; NIII 20878; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl020035254;"Buste de femme, tenant un crucifix, et corps de femme, tenant un cierge";"Delaroche, Paul";;"RF 34799, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020202377;"Sainte Madeleine étendue sur le crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 15194, Recto; NIII 16428; MA 12524; vol.7, p.29";"Département des Arts graphiques"
cl020203265;"Deux religieux à genoux, tenant un crucifix, et tête d'enfant";"CALANDRUCCI Giacinto";;"INV 15947, Recto; NIII 17243; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl010106950;"Plaque centrale d'une croix : Christ d'applique non couronné";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"MRR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006618;"Saint Jérôme à genoux, de dos, en prières devant un crucifix";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9528, Recto; NIII 6737; MA 6258; vol.4, p.444";"Département des Arts graphiques"
cl020204924;"Deux études de sainte Madeleine avec un crucifix, et autres figures";"ANONYME ITALIEN fin XVIIè s";;"INV 17456, Recto; NIII 19414; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020104205;"Deux études de Vierge à l'Enfant, et sainte embrassant un crucifix";"ANONYME ITALIEN XVIIè s";;"INV 13951, Recto; NIII 24405; MA 12595; vol.6, p.323";"Département des Arts graphiques"
cl020204379;"Religieux au désert devant un livre, un crucifix et un crâne";"ANONYME ITALIEN fin XVIIè s";;"INV 16951, Recto; NIII 18637; MA 12539; vol.7, p.301";"Département des Arts graphiques"
cl020204404;"Saint tenant un crucifix désignant l'apparition de la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16976, Recto; NIII 18663; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020002775;"Deux religieux franciscains tenant chacun un crucifix";"Vanni, Francesco";;"INV 2050, Verso; NIII 1409; MA 1359; vol.1, p.342";"Département des Arts graphiques"
cl020003557;"Saint Jérôme à genoux devant un crucifix";"Lorenzo di Fiorenzo";;"INV 2702, Recto; NIII 21307; MA 12560; vol.1, p.433";"Département des Arts graphiques"
cl020009286;"Saint Dominique en prières tenant un crucifix";"PROCACCINI Camillo";;"INV 6736, Recto; NIII 5124; MA 4810; vol.3, p.355";"Département des Arts graphiques"
cl020108283;"Saint Jérôme en prière devant un crucifix";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23386, Recto; NIII 28133; MA 12631; vol.9, p.472";"Département des Arts graphiques"
cl020201729;"St Antoine en adoration devant un crucifix";"ANONYME ITALIEN fin XVIè s";;"INV 11664, Recto; NIII 25817; MA 12609; vol.5, p.336";"Département des Arts graphiques"
cl010062358;"La Madeleine en méditation devant un crucifix";"Luti, Benedetto ; Italie";"1685 / 1690  (4e quart du XVIIe siècle)";"INV 362; MR 334";"Département des Peintures"
cl020003890;"Saint François à genoux devant un crucifix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7026, Recto; NIII 24307; MA 12594; vol.4, p.32";"Département des Arts graphiques"
cl020006900;"Marie Madeleine en adoration devant un crucifix";"SCILLA Agostino";;"INV 9774, Recto; NIII 3174; MA 3024; vol.4, p.498";"Département des Arts graphiques"
cl020007460;"Saint Jérôme en prières devant un crucifix";"Muziano, Girolamo";;"INV 5143, Recto; NIII 3599; MA 3415; vol.3, p.83";"Département des Arts graphiques"
cl020203221;"Saint Jérôme, à genoux, contemplant un crucifix";"CALANDRUCCI Giacinto";;"INV 15912, Recto; NIII 17208; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020204440;"Saint Jérôme en contemplation devant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17011, Recto; NIII 18703; MA 12539; vol.7, p.310";"Département des Arts graphiques"
cl020204216;"Saint Charles Borromée à genoux devant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16790, Recto; NIII 18447; MA 12538; vol.7, p.275";"Département des Arts graphiques"
cl020100206;"Sainte Madeleine, étendue près d'un crâne et d'un crucifix";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3016, Recto; NIII 6542; MA 6071; vol.2, p.27";"Département des Arts graphiques"
cl020104500;"Saint François d'Assise en adoration devant le crucifix";"PIETRI Pietro de";;"INV 14233, Recto; NIII 25797; MA 12609; vol.6, p.379";"Département des Arts graphiques"
cl020538191;"Le seigneur et la dame devant le crucifix";"LADENSPELDER Johann";;"7031 LR/ Recto; 4806; vol.6, p.4";"Département des Arts graphiques"
cl020014410;"Personnage agenouillé devant un crucifix, de profil à gauche dans un paysage";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2198, Recto; Inv. français, t. XIII B 2167; vol.20, p.4";"Département des Arts graphiques"
cl010427448;"Christ roman en bronze d'un crucifix";Anonyme;"1050 / 1150  (XIe-XIIe siècle)";"RFML.OA.2018.11.1; OA 12926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004438;"Saint François d'Assise en prière devant un crucifix";"Carrache, Annibal (Carracci, Annibale)";;"INV 7504, Recto; NIII 5341; MA 5003; Inventaire italien, t. VII Q 906; vol.4, p.114";"Département des Arts graphiques"
cl020005969;"Buste de saint Jean-Baptiste regardant une crucifix";"Reni, Guido";;"INV 8933, Recto; NIII 5962; MA 5549; vol.4, p.346";"Département des Arts graphiques"
cl020200223;"Saint Jérôme debout, lisant, et tenant un crucifix";"ANONYME ITALIEN XVIè s";"Vers 1533";"INV 10265, Recto; NIII 23180; MA 12584; Inventaire italien, t. XII RS 206; vol.5, p.89";"Département des Arts graphiques"
cl020202465;"Un ange montrant un crucifix à sainte Madeleine";"CALANDRUCCI Giacinto";;"INV 15276, Recto; NIII 16516; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl010066549;"Saint François d'Assise en oraison devant un crucifix";"Albani, Francesco ; Italie";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 8; MR 7";"Département des Peintures"
cl020004373;"Saint François d'Assise adorant le crucifix dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7440, Recto; NIII 5342; MA 5004; Inventaire italien, t. VII Q 730; vol.4, p.104";"Département des Arts graphiques"
cl020004495;"Saint François à genoux, en prières devant un crucifix";"Carrache, Annibal (Carracci, Annibale)";;"INV 7555, Recto; NIII 5340; MA 5002; Inventaire italien, t. VII Q 905; vol.4, p.121";"Département des Arts graphiques"
cl020005757;"Femme drapée, de dos, tenant un crucifix : la Religion (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8731, Recto; NIII 23395; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020227746;"Moine arrêtant un guerrier barbare à l'aide d'un crucifix";"Philippoteaux, Félix";;"RF 28471, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020009026;"Femme drapée, de dos, tenant un crucifix : la Religion (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6490, Recto; NIII 4546; MA 4285; vol.3, p.317";"Département des Arts graphiques"
cl020204479;"Saint Charles Borromée devant un autel avec un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17045, Verso; NIII 18741; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020627771;"Plaque de réemploi. Vase avec trophées. Crucifix, sainte colombe...";"PEQUEGNOT Auguste";;"8641 C/ Verso; 7298 / 271";"Département des Arts graphiques"
cl020104225;"Saint Jérôme, tenant un crucifix, assis près d'un lion";"ANONYME ITALIEN XVIIè s";;"INV 13971, Recto; NIII 24513; MA 12596; vol.6, p.327";"Département des Arts graphiques"
cl020201627;"Saint Jérôme tenant un crucifix, soutenu par deux anges";"ANONYME ITALIEN fin XVIè s";;"INV 11567, Recto; NIII 20963; MA 12556; vol.5, p.318";"Département des Arts graphiques"
cl020228332;"Mourant assisté d'un prêtre qui lui présente un crucifix";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"RF 28958.BIS, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020102265;"Deux études d'un homme agenouillé, la tête contre un crucifix";"CALANDRUCCI Giacinto";;"INV 12142, Recto; NIII 17258; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020227140;"Saint, de face, tenant un crucifix, les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"RF 27942, Recto; vol.25, p.371";"Département des Arts graphiques"
cl020004956;"Sainte Catherine de Sienne devant un crucifix, reçevant les stigmates";"ANONYME BOLONAIS XVIIè s";;"INV 7999, Recto; NIII 1228; MA 1190; vol.4, p.194";"Département des Arts graphiques"
cl020201728;"Saint François, tenant un crucifix, consolé par un ange violoniste";"ANONYME ITALIEN fin XVIè s";;"INV 11663, Recto; NIII 2983; MA 2842; vol.5, p.336";"Département des Arts graphiques"
cl020204459;"Saint agenouillé devant un autel, en contemplation devant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17028, Recto; NIII 18720; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl010116111;"Médaille : Domenico Malatesta Novello (1418-1465) / un homme en armure en prière au pied d'un crucifix";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"OA 2406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026825;"Prêtre tenant un crucifix, baptisant un homme, prosterné devant lui";"Fantin-Latour, Henri";1855;"RF 12753, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020202438;"Un religieux priant devant un crucifix, avec d'autres figures agenouillées";"Passeri, Giuseppe";;"INV 15251, Recto; NIII 16490; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020040460;"Crucifix, vu de dos, de trois quarts, tourné vers la droite";"BROWN John Lewis";;"RF 32234, 28; vol.27, p.145";"Département des Arts graphiques"
cl020116946;"Quarante études de femmes et d'hommes d'Italie, deux lanternes, un crucifix";"Aligny, Théodore Caruelle d'";;"RF 8447, Recto; vol.22, p.218";"Département des Arts graphiques"
cl020200224;"Saint Jérôme, à genoux devant un crucifix, se frappant la poitrine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10266, Recto; NIII 27150; MA 12622; vol.5, p.89";"Département des Arts graphiques"
cl020624768;"Un religieux portant un crucifix et un rosaire dans ses mains";"ANONYME XVIè s";;"1335 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020202313;"Ange montrant un crucifix à une sainte agenouillée près d'un cerf";"TROPPA Girolamo";;"INV 15132, Recto; NIII 16355; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020116662;"Paysanne italienne à genoux, de profil à droite, devant un crucifix";"Aligny, Théodore Caruelle d'";;"RF 8176, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020205560;"Un saint moine tenant un crâne, à genoux devant un crucifix";"CALANDRUCCI Giacinto";;"INV 18062, Recto; NIII 26665; MA 12617; vol.7, p.474";"Département des Arts graphiques"
cl020208521;"Une demi-figure d'homme tenant un crucifix : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30709.BIS, Recto; NIII 15414; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020005204;"Saint Raymond de Pennafort regardant un crucifix qu'il porte sur le bras";"Faccini, Pietro";;"INV 8238, Recto; NIII 6167; MA 5735; vol.4, p.232";"Département des Arts graphiques"
cl020102263;"Homme nu agnouillé, de face, un autre à genoux, tenant un crucifix";"CALANDRUCCI Giacinto";;"INV 12141, Recto; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020104330;"Sainte Madeleine en méditation devant une tête de mort et un crucifix";"ANONYME ITALIEN XVIIè s";;"INV 14070, Recto; NIII 25073; MA 12601; vol.6, p.346";"Département des Arts graphiques"
cl020201708;"Une sainte tenant un livre et un crucifix : sainte Catherine de Sienne?";"NERONI Bartolommeo";;"INV 11647, Recto; NIII 23905; MA 12590; vol.5, p.334";"Département des Arts graphiques"
cl020007164;"Saint Jérôme assis devant un livre et un crucifix et tenant une pierre";"Farinati, Paolo";;"INV 4846, Recto; NIII 25474; MA 12605; vol.3, p.35";"Département des Arts graphiques"
cl020039327;"Jeune femme à demi nue, couché sur le ventre et tenant un crucifix";"Rouget, Georges";;"RF 31578, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020104460;"Un ermite dans le désert, tenant un crucifix et méditant devant un crâne";"ANONYME ITALIEN XVIIè s";;"INV 14193, Recto; NIII 25620; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020202188;"Un saint appuyé sur un crâne, tenant un crucifix dans la main gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 15055, Recto; NIII 16184; MA 12523; vol.7, p.6";"Département des Arts graphiques"
cl010103792;"Médaille : Malatesta Novello / un homme en armure en prière au pied d'un crucifix";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"1400 / 1500  (XVe siècle)";"OA 2876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479088;"Nature morte au flambeau du trésor de l'ordre du Saint-Esprit, gemmes et crucifix";"Desgoffe, Blaise Alexandre ; France";1889;RFML.PE.2021.8.3;"Département des Peintures"
cl020526751;"Trois croquis : étude d'homme assis. Un crucifix. le Christ sur les genoux de la Vierge";"CAYLUS Anne Claude Philippe Comte de";;"212 C/ Recto";"Département des Arts graphiques"
cl010053736;"Sainte Catherine de Sienne recevant les stigmates du Crucifix qui se penche miraculeusement vers elle";"Italie ; Matteo di Giovanni";"1400 / 1500  (XVe siècle)";"MI 578; Campana 200";"Département des Peintures"
cl010055056;"Portrait d'un homme désignant un crucifix et environné des attributs des arts et des lettres. (Allégorie de la vanité du monde).";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1948 3; D.950.1.2";"Département des Peintures"
cl010219622;pendentif;;"1485 / 1615  (Renaissance)";"CN 3068; 9083";"Service de l'Histoire du Louvre"
cl010097078;"Croix gravée des figures du Christ, des Apôtres et des symboles de la Passion";;"1500 / 1600  (XVIe siècle)";"OA 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504101;"Plusieurs croquis et études";"Gros, Antoine-Jean Baron";"Vers 1804/1812";"RF 2015, Verso; Inventaire Gros AJG 444";"Département des Arts graphiques"
cl020216616;"Tabernacle, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.108, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020033001;"Trois copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 38; Inventaire Gros AJG 161; vol.26, p.170";"Département des Arts graphiques"
cl020103876;"Saints au pied de la Croix";"ANONYME ITALIEN XVIIè s";;"INV 13633, Verso; NIII 21015; MA 12556; vol.6, p.269";"Département des Arts graphiques"
cl020210199;"Etude pour un plafond avec les quatre évangélistes";"SEVIN Pierre Paul";;"INV 32837, Recto; NIII 30024; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020212720;"Religieux priant dans sa cellule devant l'image du Christ, 1838";"Granet, François Marius";1838;"INV 26912, Recto; NIII 35264; vol.11, p.193";"Département des Arts graphiques"
cl020225802;Plan;"BARBOT Prosper";;"RF 27112, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020595955;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno agenouillé et priant devant un crucifix tandis qu'à l'arrière-plan deux hommes enterrent Raymond Diocrès (planche numérotée 4)";"Le Sueur, Eustache";"vers 1676";"INV 30821.6, Recto";"Département des Arts graphiques"
cl020216584;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.80, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020116934;"Le baiser de Judas";"Aligny, Théodore Caruelle d'";;"RF 8435, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020597646;"Décoration de l'autel dressé sous le Crucifix de l'église de St Geruais pour le Seruice de Messire Loüis Boucherat Cheualier Chancelier garde des Sceaux de France et Commandeur des ordres du Roy, célébré le XIme décembre 1699";"MARIETTE Jean";;"L 320 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010104795;"Petit plat ovale : la Foi (ou la Religion)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2388; N 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221023;"Main tenant une hampe";"Chassériau, Théodore";;"RF 24681, Recto; vol.25, p.124";"Département des Arts graphiques"
cl010062903;"Croix peinte";"Maître de San Francesco ; Italie Ombrie";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1981 48";"Département des Peintures"
cl010053664;"La Crucifixion";"Italie ; Maître du Crucifix de Pesaro";"1300 / 1400  (XIVe siècle)";"MI 420; Campana 216; D. 146";"Département des Peintures"
cl020221024;"Deux études de main tenant une hampe";"Chassériau, Théodore";;"RF 24682, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020536016;"a Croix d' or de Baudouin, empereur de Constantinople. c Crucifix en bois de la vraie croix. c Châsse de vermeil doré. c Un des clous de Notre-Seigneur. e Reliquaire dit ""l'oratoire de Philippe-Auguste"". f Images de la Vierge et de saint Jean. g Reliquaire d'or .";"SIMMONEAU Philippe";;"1484 C/ Recto";"Département des Arts graphiques"
cl010060857;"Intérieur d'église avec famille au premier plan";"Steenwyck II, Hendrik van ; Pays-Bas du Sud";"vers 1640";"INV 1868; MR 1044";"Département des Peintures"
cl020102966;"Saint Jérôme pénitent dans un paysage";"Gellée, Claude";"Vers 1650 ?";"INV 12795, Recto; NIII 16326; MA 12523; vol.6, p.131";"Département des Arts graphiques"
cl020215495;"Saint Jérôme pénitent, agenouillé devant la croix, vu de trois quart gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020572838;"Saint Jérôme dans un paysage";"Beham, Hans Sebald";1520;"L 26 LR/136 Recto; 18087";"Département des Arts graphiques"
cl010116096;"Plaque rectangulaire en bas-relief : saint Jérôme";"Andreoli, Giorgio di Pietro ; Vittorio di Filippo Floris, dit il Prestino";"1530 / 1550  (2e quart du XVIe siècle)";"OA 1851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443135;"objet indéterminé";;;"CN 11004; 9360";"Service de l'Histoire du Louvre"
cl010109266;"Christ en croix";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 2300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
