ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118525;peson;;"-2112 / -1763  (Ur III [?])";"AO 891";"Département des Antiquités orientales"
cl010193273;peson;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6459";"Département des Antiquités orientales"
cl010198578;peson;;;"R 251; R 251";"Département des Antiquités orientales"
cl010198579;peson;;;"AS 9542";"Département des Antiquités orientales"
cl010199743;peson;;;"AS 11139";"Département des Antiquités orientales"
cl010199751;peson;;;"AS 11124";"Département des Antiquités orientales"
cl010139437;peson;;"-8000 / 1244  (Date inconnue)";"AO 146";"Département des Antiquités orientales"
cl010169620;peson;;;"AO 892";"Département des Antiquités orientales"
cl010153403;peson;;;"AM 547 G";"Département des Antiquités orientales"
cl010198581;peson;;;"AS 9540";"Département des Antiquités orientales"
cl010202841;peson;;;"AO 10217 E";"Département des Antiquités orientales"
cl010215570;peson;;"-4000 / -3500  (Suse I)";"AS 6954";"Département des Antiquités orientales"
cl010146832;peson;;;"AO 9881 E";"Département des Antiquités orientales"
cl010151432;peson;;"-1200 / -1150  (Bronze récent III)";"AO 27099; MSK 7378";"Département des Antiquités orientales"
cl010199737;peson;;;"AS 11126";"Département des Antiquités orientales"
cl010215541;peson;;"-4000 / -3500  (Suse I)";"AS 13865";"Département des Antiquités orientales"
cl010174023;peson;;;"AO 10034 C";"Département des Antiquités orientales"
cl010174084;peson;;;"AO 10034 B";"Département des Antiquités orientales"
cl010132477;peson;;;"AO 10033 D";"Département des Antiquités orientales"
cl010134691;peson;;;"AO 10034 A";"Département des Antiquités orientales"
cl010136569;peson;;;"AO 11917; TG 1486";"Département des Antiquités orientales"
cl010216443;peson;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 6859";"Département des Antiquités orientales"
cl010215596;peson;;"-4000 / -3500  (Suse I)";"AS 14792";"Département des Antiquités orientales"
cl010199747;peson;;;"AS 11140";"Département des Antiquités orientales"
cl010215593;peson;;"-4000 / -3500  (Suse I)";"AS 6953";"Département des Antiquités orientales"
cl010118390;peson;;"-1200 / -1150  (Bronze récent III)";"AO 27006; MSK.74.653";"Département des Antiquités orientales"
cl010309973;peson;;;"Br 6687";"Département des Antiquités grecques, étrusques et romaines"
cl010131821;peson;;;"AM 2424 1";"Département des Antiquités orientales"
cl010132480;peson;;;"AO 10035 B";"Département des Antiquités orientales"
cl010165363;peson;;;"AM 2424 4";"Département des Antiquités orientales"
cl010165367;peson;;;"AM 2424 8";"Département des Antiquités orientales"
cl010165368;peson;;;"AM 2424 9";"Département des Antiquités orientales"
cl010165371;peson;;;"AM 2424 12";"Département des Antiquités orientales"
cl010165372;peson;;;"AM 2424 13";"Département des Antiquités orientales"
cl010199752;peson;;;"TZ 12; TZ 12";"Département des Antiquités orientales"
cl010199598;peson;;;"AS 11125";"Département des Antiquités orientales"
cl010143040;peson;;;"AO 18223; M. 653";"Département des Antiquités orientales"
cl010132478;peson;;;"AO 10033 E";"Département des Antiquités orientales"
cl010152592;peson;;;"AO 28315; Room 5. 111.18.20";"Département des Antiquités orientales"
cl010198570;peson;;;"AS 1853";"Département des Antiquités orientales"
cl010216513;peson;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2147";"Département des Antiquités orientales"
cl010132476;peson;;;"AO 10033 C";"Département des Antiquités orientales"
cl010136666;peson;;;"AO 11921; TG 846";"Département des Antiquités orientales"
cl010193274;peson;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6460";"Département des Antiquités orientales"
cl010198568;peson;;;"U 136; U 136";"Département des Antiquités orientales"
cl010198569;peson;;;"AS 10528";"Département des Antiquités orientales"
cl010198755;peson;;;"S 247; S 247";"Département des Antiquités orientales"
cl010215572;peson;;"-4000 / -3500  (Suse I)";"AS 2041";"Département des Antiquités orientales"
cl010132475;peson;;;"AO 10033 B";"Département des Antiquités orientales"
cl010137561;peson;;;"AO 12918";"Département des Antiquités orientales"
cl010198584;peson;;;"AS 9541";"Département des Antiquités orientales"
cl010199742;peson;;;"AS 11128";"Département des Antiquités orientales"
cl010435058;peson;;;"AO 11918; TG 95";"Département des Antiquités orientales"
cl010146833;peson;;;"AO 9881 F";"Département des Antiquités orientales"
cl010215634;peson;;;"V 124; V 124";"Département des Antiquités orientales"
cl010283475;peson;;;"Myrina 755";"Département des Antiquités grecques, étrusques et romaines"
cl010198576;peson;;;"AS 9456";"Département des Antiquités orientales"
cl010215905;"peson ; poids";;;"AS 10668";"Département des Antiquités orientales"
cl010149276;peson;;;"AO 244";"Département des Antiquités orientales"
cl010215571;"fusaïole ; peson";;"-4000 / -3500  (Suse I)";"AS 2000";"Département des Antiquités orientales"
cl010199748;"peson ; fusaïole";;;"E 969; E 969";"Département des Antiquités orientales"
cl010283472;peson;;;"Myrina 752";"Département des Antiquités grecques, étrusques et romaines"
cl010360747;peson;;;"AM 1258 D1";"Département des Antiquités orientales"
cl010360746;peson;;"-2250 / -2000  (Néo-sumérien [?])";"AO 15027; D.932.3.59.; T 797";"Département des Antiquités orientales"
cl010198545;"peson ; pion";;;"AS 11044";"Département des Antiquités orientales"
cl010196728;"poids ; peson";;;"T...; T 3; T 53";"Département des Antiquités orientales"
cl010196712;"aiguisoir ; peson";;;"T 212; T 212";"Département des Antiquités orientales"
cl010215594;"fusaïole ; peson";;"-4000 / -3500  (Suse I)";"AS 14715";"Département des Antiquités orientales"
cl010239504;"vase ; peson";;;"Enk. 46 2057";"Département des Antiquités orientales"
cl010137379;peson;;;"AO 14229 D; TG 5064";"Département des Antiquités orientales"
cl010196003;peson;;;"AO 14229 I; TG 5135";"Département des Antiquités orientales"
cl010196239;peson;;;"AS 11391";"Département des Antiquités orientales"
cl010291183;peson;;;"Br 3436; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010295338;peson;;;"CA 2002.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295339;peson;;;"CA 2002.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295340;peson;;;"CA 2002.2";"Département des Antiquités grecques, étrusques et romaines"
cl010136696;peson;;;"AO 11954; TG 650";"Département des Antiquités orientales"
cl010137381;peson;;;"AO 14229 E; TG 4665";"Département des Antiquités orientales"
cl010138948;peson;;;"AO 14229 B; TG 4601";"Département des Antiquités orientales"
cl010141646;peson;;;"AO 16845; TG 1568";"Département des Antiquités orientales"
cl010170586;peson;;;"AO 9897; D.VI.7";"Département des Antiquités orientales"
cl010198127;peson;;;"AO 14229 G; TG 5368";"Département des Antiquités orientales"
cl010252213;peson;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MNE 903";"Département des Antiquités grecques, étrusques et romaines"
cl010283474;peson;;;"Myrina 754";"Département des Antiquités grecques, étrusques et romaines"
cl010291179;peson;;"vers -350";"Br 3432; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010312606;peson;;;"CA 696.73";"Département des Antiquités grecques, étrusques et romaines"
cl010261928;peson;;;"CA 502";"Département des Antiquités grecques, étrusques et romaines"
cl010198193;"peson ; cône de mosaïque";;;"AO 11952; TG 768; TG 4733";"Département des Antiquités orientales"
cl010198733;"masse d'armes ; peson";;;"B 36 1; B 36";"Département des Antiquités orientales"
cl010136665;peson;;;"AO 11920; TG 1517";"Département des Antiquités orientales"
cl010139853;peson;;;"AO 15018; T 253";"Département des Antiquités orientales"
cl010139996;peson;;;"AO 15355; T 728";"Département des Antiquités orientales"
cl010166709;peson;;;"AO 6010";"Département des Antiquités orientales"
cl010170587;peson;;;"AO 9898";"Département des Antiquités orientales"
cl010170678;peson;;;"AO 9992";"Département des Antiquités orientales"
cl010198126;peson;;;"AO 14229 F; TG 5273";"Département des Antiquités orientales"
cl010198555;peson;;;"AS 10497";"Département des Antiquités orientales"
cl010254565;peson;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 596; Elé 62";"Département des Antiquités grecques, étrusques et romaines"
cl010269477;peson;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 695; Elé 161";"Département des Antiquités grecques, étrusques et romaines"
cl010283473;peson;;;"Myrina 753";"Département des Antiquités grecques, étrusques et romaines"
cl010283476;peson;;;"Myrina 756";"Département des Antiquités grecques, étrusques et romaines"
cl010291180;peson;;"vers -350";"Br 3433; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291184;peson;;;"Br 3437; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291185;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3438; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010291186;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3439; MNC 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010196726;"masse d'armes ; peson";;"-3500 / -3100  (Suse II)";"AS 13844";"Département des Antiquités orientales"
cl010196725;"peson ; masse d'armes";;;"T 56 bis; T 56 bis";"Département des Antiquités orientales"
cl010354099;peson;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl010312605;peson;;;"CA 1618";"Département des Antiquités grecques, étrusques et romaines"
cl010136571;"peson ; fragment";;;"AO 12099 A; T 916";"Département des Antiquités orientales"
cl010195854;"perle ; peson";;;"TG 4896";"Département des Antiquités orientales"
cl010219999;"cylindre ; peson";;;"CN 11992; 012018";"Service de l'Histoire du Louvre"
cl010131479;"fusaïole ; peson";;;"AM 2082";"Département des Antiquités orientales"
cl010132282;"peson ; fragment";;;"AO 12099 B; TG 598";"Département des Antiquités orientales"
cl010312604;peson;;;"MNB 798";"Département des Antiquités grecques, étrusques et romaines"
cl010360745;peson;;;"AO 12106 3; TG 710";"Département des Antiquités orientales"
cl010291190;peson;;;"Br 3442; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291192;peson;;;"Br 3444; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291182;peson;;;"Br 3435; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010312610;peson;;;"S 16633";"Département des Antiquités grecques, étrusques et romaines"
cl010312608;peson;;;"S 16632";"Département des Antiquités grecques, étrusques et romaines"
cl010291188;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3440; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010132283;"peson ; fragment";;;"AO 12099 C; TG 1029";"Département des Antiquités orientales"
cl010198446;"peson ; pion";;;"E 965; E 965";"Département des Antiquités orientales"
cl010417022;"bobine ; peson";;;"TG 5533";"Département des Antiquités orientales"
cl010291178;peson;;;"Br 3431; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010358403;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 15; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010360744;peson;;;"AO 12783 30; TG 3304";"Département des Antiquités orientales"
cl010403144;"peson ; poids ; outil";;;"AO 12106 19; TG 1733";"Département des Antiquités orientales"
cl010291191;peson;;;"Br 3443; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291189;peson;;;"Br 3441; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010291181;peson;;;"Br 3434; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010358404;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 16; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010359888;"disque ; peson ; poids";;;"AS 5721; 58745";"Département des Antiquités orientales"
cl010403145;"peson ; poids ; outil";;;"AO 12106 20; TG 1332";"Département des Antiquités orientales"
cl010295510;"balle de fronde ; peson";;;"CA 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010196692;"outil ; hache ; peson ; aiguisoir";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"R 262 bis; R 262 bis";"Département des Antiquités orientales"
cl010358405;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 13; Sans numéro d'inventaire";"Département des Antiquités orientales"
cl010358402;"balle de fronde ; lingot ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 23; AM 1264 14";"Département des Antiquités orientales"
cl010320002;"Peson de lampe (?) inscrite";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 322";"Département des Arts de l'Islam"
cl010253161;figurine;;;"CA 1232.1";"Département des Antiquités grecques, étrusques et romaines"
cl010178547;poids;;;"SB 4634; GS 3436";"Département des Antiquités orientales"
cl010258505;"applique de fulcrum ; curseur de balance";;"-50 / 25  (3e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 572; MNC 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010258081;"balance ; curseur de balance";;;"Br 3257; Cp 6955; Cp 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010312987;poids;;;"AO 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010299047;balance;;;"Br 6315; ED 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010291028;"attache d'anse de miroir ; curseur de balance";;;"Br 3291; MNC 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010291029;"attache d'anse de miroir ; curseur de balance";;;"Br 3292; MNC 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010291036;"attache d'anse de miroir ; curseur de balance";;;"Br 3299; MNC 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010291030;"attache d'anse de miroir ; curseur de balance";;;"Br 3293; MNC 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010258292;applique;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4434; MNE 10";"Département des Antiquités grecques, étrusques et romaines"
cl010291034;"attache d'anse de miroir ; curseur de balance";;;"Br 3297; MNC 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010290995;"curseur de balance";;;"Br 3260.3; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010290993;"fléau de balance";;;"Br 3260.1; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010291022;"attache d'anse de miroir ; curseur de balance";;;"Br 3286; NIII 555; INV 499";"Département des Antiquités grecques, étrusques et romaines"
cl010290994;balance;;;"Br 3260.2; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
