ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010189957;"objet indéterminé";;;"SB 19570";"Département des Antiquités orientales"
cl010192452;clou;;;"SB 21894; AS 9906";"Département des Antiquités orientales"
cl010192455;clou;;;"SB 21897; AS 9906";"Département des Antiquités orientales"
cl010192459;clou;;;"SB 21901";"Département des Antiquités orientales"
cl010438111;"bague, fragment";;;"CN 3539; 9042";"Service de l'Histoire du Louvre"
cl010144647;bloc;;;"AO 19939";"Département des Antiquités orientales"
cl010169926;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9228";"Département des Antiquités orientales"
cl010187844;clou;;;"SB 21900; AS 9906";"Département des Antiquités orientales"
cl010386371;clou;;;"SB 15504";"Département des Antiquités orientales"
cl010101028;"Coffret de solides géométriques";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176408;"sceau cylindre";;;"SB 2361; CCO S. 22; AS 7747";"Département des Antiquités orientales"
cl010165590;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 4793; CCO A. 709";"Département des Antiquités orientales"
cl010106790;"Pendentif en forme de lanterne : la Crucifixion ; la Descente de Croix.";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127350;"collier ; perle";;;"SB 23175; AS 4202; AS 8069; AS 11999; AS 12000; SB 767; AS 4934";"Département des Antiquités orientales"
cl010112118;"Petit confessionnal en argent doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101027;"Coffret de solides géométriques";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302141;"empreinte d'intaille";;;"Gy 4512";"Département des Antiquités grecques, étrusques et romaines"
cl010302140;"empreinte d'intaille";;;"Gy 4511";"Département des Antiquités grecques, étrusques et romaines"
cl010302117;"empreinte d'intaille";;;"Gy 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010302142;"empreinte d'intaille";;;"Gy 4513";"Département des Antiquités grecques, étrusques et romaines"
cl010115371;"Coffret de figures géométriques";"Baradelle, Nicolas-Alexandre";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301774;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2907; S 558.1788";"Département des Antiquités grecques, étrusques et romaines"
cl010302110;"empreinte d'intaille";;;"Gy 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010273743;"empreinte d'intaille";;;"Gy 4454";"Département des Antiquités grecques, étrusques et romaines"
cl010302107;"empreinte d'intaille";;;"Gy 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010302109;"empreinte d'intaille";;;"Gy 4480";"Département des Antiquités grecques, étrusques et romaines"
cl010302087;"empreinte d'intaille";;;"Gy 4458";"Département des Antiquités grecques, étrusques et romaines"
cl010302086;"empreinte d'intaille";;;"Gy 4457";"Département des Antiquités grecques, étrusques et romaines"
cl010302118;"empreinte d'intaille";;;"Gy 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010302119;"empreinte d'intaille";;;"Gy 4490";"Département des Antiquités grecques, étrusques et romaines"
cl010301988;"empreinte d'intaille";;;"Gy 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010302088;"empreinte d'intaille";;;"Gy 4459";"Département des Antiquités grecques, étrusques et romaines"
