ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513620;"Blanche de Castille, étude de nu pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 53563, Recto";"Département des Arts graphiques"
cl020513622;"Blanche de Castille, étude de nu pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 53337, Recto";"Département des Arts graphiques"
cl010094484;"Jeune saint, peut-être Saint Louis de Gonzague";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 2490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020524406;"Louis IX (Saint-Louis)";Anonyme;;"569 FG/ Recto; G1509; 6146/1509";"Département des Arts graphiques"
cl020013389;"Mort de saint Louis";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34371, Recto; NIII 30562; MA 12655; vol.14, p.170";"Département des Arts graphiques"
cl020025944;"Ordre de Saint-Louis";"DUVIVIER Jean et Benjamin";;"RF 12067, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020034593;"Saint Louis à la bataille de Taillebourg";"Delacroix, Eugène";1842;"RF 31166, Recto; vol.26, p.300";"Département des Arts graphiques"
cl010462061;"Hommage à saint Louis, 1814";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Roussel, H.";"1800 / 1900  (XIXe siècle)";"OAP 2851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461831;"Hommage à saint Louis, 1814";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Roussel, H.";"1800 / 1900  (XIXe siècle)";"OAP 2850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568765;"Sainte Aurée; Saint Barthélemy; Saint Louis; Saint Genès";"CALLOT Jacques";;"L 42 LR/377 Recto";"Département des Arts graphiques"
cl010094848;"Marie de Bourbon prieure de Saint-Louis de Poissy (+ 1402)";"France Île-de-France";"1400 / 1415  (Début du XVe siècle)";"RF 3050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123716;"Projet pour une statue de saint Louis";"Etex, Antoine";1843;"RF 15643, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020145304;"Histoire de Louis IX dit saint Louis";"COCHIN Charles Nicolas";;"RF 38600, Recto; vol.30, p.129";"Département des Arts graphiques"
cl020201658;"Saint Louis Beltram ressuscitant un enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11598, Recto; NIII 25777; MA 12608; vol.5, p.325";"Département des Arts graphiques"
cl020038739;"Saint Louis, en pied";"Mignard, Nicolas";;"RF 36855, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020208292;"Apothéose de Saint Louis de Gonzague";"Legros, Pierre II";;"INV 30495, Recto; NIII 14498; MA 11743; vol.12, p.339";"Département des Arts graphiques"
cl020205520;"Saint Louis, enfant, distribuant des aumônes";"Solimena, Francesco";;"INV 18023, Recto; NIII 25753; MA 12608; vol.7, p.467";"Département des Arts graphiques"
cl020208200;"Saint Louis soignant ses soldats atteints de la peste";"Licherie, Louis";;"INV 30412, Recto; NIII 30183; MA 12651; Guiffrey et Marcel G 8538; vol.12, p.325";"Département des Arts graphiques"
cl020548392;"La Communion de Saint-Louis";"LUCIEN Jean-Baptiste";;"17858 LR/ Recto; 14076; vol.8, p.30";"Département des Arts graphiques"
cl020513614;"Procession de personnages, étude pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 54136, Recto";"Département des Arts graphiques"
cl010437542;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111515;"Médaille : Louis XIII / pont Saint-Michel";"Briot, Nicolas";1617;"MRR 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117274;"L'Ile Saint-Louis vue des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 7; vol.22, p.244";"Département des Arts graphiques"
cl010441704;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009887;"L'Apothéose de saint Louis de Gonzague";"Bouchardon, Edme";"Vers 1723/1732";"INV 23966, Recto; NIII 14597; MA 12097; Guiffrey et Marcel G 515; vol.10, p.80";"Département des Arts graphiques"
cl010113017;"Coffret dit de "" saint Louis """;;1236;"MS 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513613;"Procession de personnages, étude pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 54139, Recto";"Département des Arts graphiques"
cl010443466;"Construction de l’église Saint-Louis";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443539;"Construction de l’église Saint-Louis";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502056;"Sainte Claire et saint Louis de Toulouse";"Cano, Alonso";;"RF 43241, Recto; Inv. Ecole espagnole k 42";"Département des Arts graphiques"
cl020544547;"Saint Louis, roi de France";"EDELINCK Gérard";;"14306 LR/ Recto; 13058; vol.7, p.44";"Département des Arts graphiques"
cl020010840;"Philippe III le Hardi portant à Saint-Denis le corps de saint Louis";"Boullogne, Louis II de, dit Le Jeune";;"INV 24842, Recto; NIII 34129; vol.10, p.207";"Département des Arts graphiques"
cl020545756;"Louis duc de Saint-Simon";"MARIAGE Louis François";;"15517 LR/ Recto; 1501a; vol.7, p.77";"Département des Arts graphiques"
cl020013274;"Vue de l'hôpital Saint-Louis, à Paris";"ANONYME FRANCAIS XVIIè s";;"INV 34259, Recto; NIII 33751; vol.14, p.149";"Département des Arts graphiques"
cl010056557;"Saint Louis tenant la couronne d'épines";"Jouvenet, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 6711; MR 1986; 877 5";"Département des Peintures"
cl020542470;"Saint Louis de Gonzague";WIERIX;;"11752 LR/ Recto; 6230; vol.6, p.84";"Département des Arts graphiques"
cl020542471;"Saint Louis de Gonzague";WIERIX;;"11753 LR/ Recto; 6231; vol.6, p.84";"Département des Arts graphiques"
cl020014370;"Le débarquement de saint Louis en Terre sainte";"ANONYME FRANCAIS XIXè s";;"INV 35274, Recto; NIII 34486; vol.14, p.348";"Département des Arts graphiques"
cl020526395;"Chapelle de Saint Louis";"BRUNET-DEBAINES Alfred-Louis";;"6397 C/ Recto";"Département des Arts graphiques"
cl020581184;"L'hôpital de Saint Louis";"PERELLE Gabriel";;"L 441 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020568763;"Sainte Hélène; Saint Donat; Saint Louis; Saint Bernard";"CALLOT Jacques";;"L 42 LR/375 Recto";"Département des Arts graphiques"
cl020202169;"Saint-Louis recevant la couronne d'épine";"ANONYME ITALIEN fin XVIIè s";;"INV 15036, Recto; NIII 4078; MA 3864; vol.7, p.3";"Département des Arts graphiques"
cl020016284;"Frise intérieure du baptistère dit de Saint-Louis";"LIEVRE Edouard";;"RF 3913, Recto; vol.20, p.149";"Département des Arts graphiques"
cl010055469;"Apothéose de saint Louis";"Doyen, Gabriel François ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1391; Inv 520";"Département des Peintures"
cl010066261;"Saint Louis de Toulouse";"Vivarini, Antonio ; Italie Vénétie Venise";"1440 / 1460  (Milieu du XVe siècle)";"INV 872; C 317";"Département des Peintures"
cl010053286;"Apothéose de Saint Louis";"Hesse, Nicolas-Auguste ; France";1826;"INV 5344; C 276";"Département des Peintures"
cl010053932;"Saint Louis de Toulouse";"Italie ; Maître de la Madonna del Parto";1400;"INV 20537; Campana 86";"Département des Peintures"
cl010057982;"Saint Louis en prières";"La Fosse, Charles de ; France";"1600 / 1700  (XVIIe siècle)";"B 2512";"Département des Peintures"
cl010437541;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441703;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057463;"Saint Louis au tombeau de sa mère";"Bouton, Charles Marie ; France";1818;"INV 2834; L 3683";"Département des Peintures"
cl010055687;"Portrait du roi Louis IX (Saint Louis)";"Delaval, Pierre Louis ; France";1840;"INV 3846; LP 4458";"Département des Peintures"
cl010061387;"Louis IX, dit saint Louis (1215-1270)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20503; L41.280; R 132";"Département des Peintures"
cl020025886;"Jeton pour l'ordre de Saint Louis";"DUVIVIER Jean et Benjamin";;"RF 12009, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020537804;"Saint Louis reconstruit les fortifications de Césarée";"ANONYME FRANCAIS XVIIIè s";;"3704 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020502243;"Etude pour la lunette de Saint Louis : moine ou clerc dessinant";"Müller, Charles-Louis";"vers 1865";"RF 42682, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020233577;"Histoire de Louis IX dit Le Saint";"PREVOST Benoît Louis";;"RF 38587.16, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020559733;"Grande thèse de philosophie. Tentative en Sorbonne de Louis de Saint-Amour";"LASNE Michel";1641;"27453 LR/ Recto; 7917; vol.8, p.63";"Département des Arts graphiques"
cl020502245;"Etude pour le joueur de lyre de la lunette de saint Louis";"Müller, Charles-Louis";"vers 1865";"RF 42683, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502248;"Etude pour la lunette de Saint Louis au Pavillon Denon : moine";"Müller, Charles-Louis";"vers 1865";"RF 42686, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020106859;"Le roi saint Louis servant les pauvres à table";"Mol, Pieter van";;"INV 22112, Recto; NIII 28451; MA 12634; Flamands F 935.BIS; vol.9, p.240";"Département des Arts graphiques"
cl020113410;"Saint Louis, roi de France, présentant Louis XII, roi de France, en prière";"HORENBOUT Gérard";;"RF 1699.BIS, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 163; vol.19, p.134";"Département des Arts graphiques"
cl020512851;"Etude pour le vitrail Saint Louis prenant la croix pour la troisième fois";"Flandrin, Hippolyte";1843;"RF 52696, Recto";"Département des Arts graphiques"
cl020512852;"Etude pour le vitrail Saint Louis prenant la croix pour la troisième fois";"Flandrin, Hippolyte";1843;"RF 52697, Recto";"Département des Arts graphiques"
cl020213024;"Saint Louis, roi de France";"Ingres, Jean-Auguste-Dominique";1844;"INV 27214, Recto; NIII 34083; vol.11, p.253";"Département des Arts graphiques"
cl010056317;"La Mort de Saint Louis";"Vafflard, Pierre Antoine Augustin ; France";"1825 / 1827  (2e quart du XIXe siècle)";"INV 8239; C 178";"Département des Peintures"
cl020208898;"Embarquement de saint Louis pour la Terre Sainte";"Mignard, Pierre";;"INV 31058, Recto; NIII 10265; MA 9695; vol.13, p.19";"Département des Arts graphiques"
cl020114813;"Départ de Saint Louis pour la croisade";"MAITRE DE BOUCICAUT";;"RF 1929, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 83; vol.19, p.161";"Département des Arts graphiques"
cl020502249;"Etude pour la lunette de Saint Louis au Pavillon Denon : personnage assis";"Müller, Charles-Louis";"vers 1865";"RF 42687, Recto; vol.32, p.29";"Département des Arts graphiques"
cl010060706;"Saint Louis, roi de France";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20325";"Département des Peintures"
cl020533267;"a : Saint-Bernard b : Saint-Louis d'Anjou-Sicile";"PEDRETTI Vittore";;"1478 FG/ Recto; G764; 6146/764";"Département des Arts graphiques"
cl010056219;"Saint Louis débarquant en Égypte";"Restout, Jean Bernard ; France";1775;"INV 7461";"Département des Peintures"
cl020502247;"Etude pour la lunette de Saint Louis au Pavillon Denon : clerc écrivant";"Müller, Charles-Louis";"vers 1865";"RF 42685, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502250;"Etudes pour la lunette de Saint Louis, Pavillon Denon : groupe de moines";"Müller, Charles-Louis";"vers 1865";"RF 42688, Recto; vol.32, p.30";"Département des Arts graphiques"
cl010053741;"Saint Louis de Toulouse, saint Laurent, saint François (au-dessus : Saint Marc)";"Italie ; Neri di Bicci";1465;"MI 447; Campana 128; D. 206";"Département des Peintures"
cl010053908;"Saint Jean Baptiste et saint Louis de Toulouse";"Vivarini, Antonio ; Italie ; Vivarini, Bartolomeo";"1463 / 1464  (XVe siècle)";"MI 579; Campana 295";"Département des Peintures"
cl010053328;"La Mort de saint Louis";"Beaufort, Jacques Antoine ; France";1773;"INV 2444";"Département des Peintures"
cl020502246;"Etude pour le joueur de Lyre assis de la lunette de saint Louis";"Müller, Charles-Louis";"vers 1865";"RF 42684, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020525410;"a : Blanche de Castille b : Louis IX (Saint-Louis)";"BERNARDI Jacopo";;"133 FG/ Recto; G1116; 6146/1116";"Département des Arts graphiques"
cl010057481;"Portrait de Louis IX (Saint Louis), roi de France";"Creuse, Auguste de ; France";"1800 / 1900  (XIXe siècle)";"INV 3605; LP 2535";"Département des Peintures"
cl020010839;"Saint Louis déposant la couronne d'épines dans la Sainte Chapelle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24841, Recto; NIII 34128; vol.10, p.207";"Département des Arts graphiques"
cl020010838;"Saint Louis déposant la couronne d'épines dans la Sainte Chapelle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24840, Recto; NIII 34127; vol.10, p.207";"Département des Arts graphiques"
cl020582755;"Bataillon de Saint Louis en L'Isle";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010054660;"Saint Augustin, saint Louis des Français, saint Jean l'Evangéliste et un saint évêque";"Italie ; Tiepolo, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MNR 294; D 1953 1 2";"Département des Peintures"
cl020227661;"Louis XI aux pieds de Saint-François de Paule";"Philippoteaux, Félix";;"RF 28388, Recto; vol.25, p.394";"Département des Arts graphiques"
cl010062654;"Saint Bernardin de Sienne et saint Louis de Toulouse";"Moretto (Alessandro Bonvicino, dit Il) ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 122; MR 72";"Département des Peintures"
cl010098897;"Plaque funéraire : Guy de Meyos agenouillé devant saint Louis";Anonyme;1307;"OA 7495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060960;"Saint Louis, l'art du Moyen Age";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20361";"Département des Peintures"
cl010062032;"Saint Louis de Gonzague (1568-1591)";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 20385";"Département des Peintures"
cl020210276;"Saint Louis de Gonzague recevant la communion au moment de sa mort";"Subleyras, Pierre";;"INV 32913, Recto; NIII 14052; MA 11303; vol.13, p.334";"Département des Arts graphiques"
cl020533266;"a : Louis IX (Saint-Louis) b : Philippe III (le Hardi)";"PEDRETTI Vittore";;"1461 FG/ Recto; G749";"Département des Arts graphiques"
cl010054681;"Saint Louis de Gonzague en oraison";"Mazzanti, Ludovico ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 790; Inv 90";"Département des Peintures"
cl010109322;"Burette ou petite aiguière : le Christ, saint Louis et Blanche de Castille";"Laudin, Nicolas I";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2446; Inv. 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056283;"Saint Louis lavant les pieds aux pauvres le Jeudi Saint";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";1823;"INV 8097; C 414; LP 269";"Département des Peintures"
cl010318774;"Bassin dit ""Baptistère de Saint Louis""";"Muhammad ibn al-Zayn";"1325 / 1340  (2ème quart du XIVe siècle)";"LP 16";"Département des Arts de l'Islam"
cl010104907;"Bras-reliquaire de saint Louis de Toulouse (aux armes de Sancia ou Sanche de Majorque)";Anonyme;"1336 / 1338  (XIVe siècle)";"OA 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229166;"Saint Louis tenant la couronne d'épines et caressant un infirme";"BESNARD Albert";1899;"RF 39172, Recto; LUX 1357; vol.29, p.39";"Département des Arts graphiques"
cl020589854;"Médaille : Institution de l'ordre de Saint-Louis";"Le Clerc, Sébastien";;"L 84 LR/2166 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020533734;"Flambeau et Saint Sacrement, époque Louis XVI";"PEQUEGNOT Auguste";;"8753 C/ Recto; 7298 / 381";"Département des Arts graphiques"
cl020589917;"Médaille : Institution de l'ordre de Saint-Louis";"Le Clerc, Sébastien";;"L 84 LR/2229 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020598633;"La Vierge à l'enfant et Saint Louis";"VORSTERMAN Lucas II";1660;"L 186 LR/216 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621379;"La Vierge à l'enfant et Saint Louis";"VORSTERMAN Lucas II";1755;"L 351 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010449047;"Construction de l’église de Saint-Louis à La Rochelle";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012302;"Donatrice, agenouillée en prière, présentée par saint Louis de Toulouse";"ANONYME FRANCAIS XVIè s";;"INV 33448, Recto; NIII 23399; MA 12584; vol.14, p.9";"Département des Arts graphiques"
cl020211993;"L'apothéose de saint Louis, roi de France, porté par des anges";"Doyen, Gabriel François";;"INV 26240, Recto; NIII 29865; MA 12648; vol.11, p.32";"Département des Arts graphiques"
cl010054981;"Saint Louis lavant les pieds aux pauvres";"Durameau, Louis-Jacques ; France";1773;"INV 4329";"Département des Peintures"
cl020228337;"Religeux agenouillé, tourné ver la gauche : saint Louis de Toulouse";"Santi, Raffaello, dit Raphaël";"vers 1483/1503";"RF 28963, Recto; Inventaire italien, t. V X 12; vol.25, p.432";"Département des Arts graphiques"
cl010449028;"Construction de l’église de Saint-Louis à La Rochelle";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064449;"Le Couronnement de la Vierge avec saint Jérôme, saint François, saint Bonaventure et saint Louis de Toulouse";"Berruguete, Alonso ; Italie ; Maître de Serumido ; Bernardo di Leonardo ; Ghirlandaio, Ridolfo ; Antonio del Ceraiolo";"1505 / 1525  (1e quart du XVIe siècle)";"INV 419; MR 419";"Département des Peintures"
cl020530297;"Mort de Saint Louis, le 25 août 1270.";"LAFOND Paul";;"36 FG/ Recto; G103";"Département des Arts graphiques"
cl020527354;"Vue de la chapelle Saint-Louis à Tunis.";"CHAVANE Edouard";;"457 FG/ Recto; G1409; 6146/1408";"Département des Arts graphiques"
cl020528608;"a : Saint-Gelais (Louis de) b : Gouffier (Claude)";DUCASSE;;"9999 FG/ Recto; 6146/833";"Département des Arts graphiques"
cl010106981;"Fermail de chappe : saint Louis entre 2 personnages";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590315;"Médaille pour Louis XIII : revers, saint Louis, en pied, revêtu du manteau fleurdelisé";"Le Clerc, Sébastien";;"L 84 LR/2624 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010052699;"Saint Louis tenant les instruments de la passion";"France ; Frère Luc";"1600 / 1700  (XVIIe siècle)";"INV 6710; MR 1987";"Département des Peintures"
cl010057567;"Saint Louis délivrant des prisonniers français à Damiette";"France ; Granet, François Marius";"1800 / 1900  (XIXe siècle)";"INV 5001; L 3946";"Département des Peintures"
cl010058745;"Saint Louis à genoux devant la couronne d'épines";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"inv 616 (D.804.1.24.P.)";"Département des Peintures"
cl010063578;"Saint Louis roi de France distribuant les aumônes";"Tristán de Escamilla, Luis ; Espagne";"1615 / 1620  (1e quart du XVIIe siècle)";"RF 3698";"Département des Peintures"
cl010064733;"Saint Louis, roi de France, et un page";"Theotocopoulos, Domenikos ; Espagne";"1585 / 1590  (4e quart du XVIe siècle)";"RF 1507";"Département des Peintures"
cl010104301;"Médaille : Louis XIV restaurant l'Ordre de Saint-Michel";"Chalochet, André";;"OA 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513648;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53282, Verso";"Département des Arts graphiques"
cl010055161;"Saint Louis recevant les ambassadeurs du prince Assassins";"Brenet, Nicolas Guy ; France";1773;"INV 2859; MR 1282";"Département des Peintures"
cl020531162;"Catafalque de Louis XV à Saint-Denis. Elévation géométrale";"LEMPEREUR Louis-Simon";;"4102 C/ Recto";"Département des Arts graphiques"
cl020555927;"3 août 1883, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.72, Recto";"Département des Arts graphiques"
cl020555938;"8 juillet 1884, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.83, Recto";"Département des Arts graphiques"
cl010053691;"Saint Jean Évangéliste, saint Louis de Toulouse et la donatrice, Catarina dei Franzesi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 386; Campana 102";"Département des Peintures"
