ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061282;"L'Adoration des mages";"Wolfvoet, Victor ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"DL 1978 2";"Département des Peintures"
cl010096756;"Plaque rectangulaire : Adoration des Mages.";"Laudin, Noël II";"1650 / 1725  (2e moitié du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MR 2541; D 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111480;"Adoration des Mages et scènes annexes";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.A, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 108; vol.18, p.85";"Département des Arts graphiques"
cl020002959;"Etudes pour un roi mage ; adoration des mages ; trois têtes d'hommes";"Vasari, Giorgio";;"INV 2206, Verso; NIII 7525; MA 7015; Inventaire italien, t.I U 429; vol.1, p.377";"Département des Arts graphiques"
cl010097974;"Coupe ronde : l'Adoration des Mages";Anonyme;"vers 1540";"OA 1904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096926;"Médaillon émaillé : Adoration des mages";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"MRR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094040;"L'Adoration des bergers et le cortège des Rois mages";"Italie Lombardie ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008098;"Etude pour une adoration des bergers, et de deux rois mages";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5705, Verso; NIII 23279; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl010098437;"Plat rond : Adoration des Mages";"Viry, François ; Poussin, Nicolas ; Faïencerie de Saint-Jean-du-Désert";1681;"OA 3837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101149;"Feuillet gauche d'un diptyque : l'Adoration des Mages";"Atelier des diptyques de la Passion";"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 11168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054795;"Adoration des Mages (fragment d'un tableau)";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 380; 957 191";"Département des Peintures"
cl020021153;"Vierge à l'Enfant et les Rois Mages";"HEBERT Ernest";;"RF 6678, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020008119;"Etudes pour des rois mages, une Madeleine agenouillée et d'autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Verso; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008573;"Deux rois agenouillés";"Carpi, Girolamo da";;"INV 6173, Recto; NIII 1784; MA 1711; vol.3, p.259";"Département des Arts graphiques"
cl020206482;"Homme drapé, debout, de profil";"Le Brun, Charles";;"INV 28822, Recto; NIII 11884; MA 10502; Guiffrey et Marcel G 7782; vol.12, p.76";"Département des Arts graphiques"
cl020008059;"Trois hommes, vêtus à l'orientale, dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5687, Recto; NIII 22586; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020207487;"Draperie, pour un homme à genoux, vu de dos";"Le Brun, Charles";;"INV 29712, Recto; NIII 12963; MA 10705; Guiffrey et Marcel G 6979; vol.12, p.206";"Département des Arts graphiques"
cl020039023;"Deux hommes barbus, drapés, de profil, l'un debout, l'autre agenouillié";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37030, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020213692;"Femme à mi-corps. Homme à genoux, vu de dos";"Le Brun, Charles";;"INV 27852, Recto; NIII 10904; MA 10064; Guiffrey et Marcel G 7959; vol.11, p.367";"Département des Arts graphiques"
cl020207276;"Homme drapé à genoux, vu de dos";"Le Brun, Charles";;"INV 29510, Recto; NIII 12583; MA 10516; Guiffrey et Marcel G 6980; vol.12, p.178";"Département des Arts graphiques"
cl020100658;"Jeune homme en armure, à cheval";"Pérugin (dit Il Perugino)";;"INV 3450, Recto; MI 576; NIII 35964; vol.2, p.88";"Département des Arts graphiques"
cl020207474;"Homme nu, prosterné";"Le Brun, Charles";;"INV 29699, Recto; NIII 12950; MA 10692; Guiffrey et Marcel G 6948; vol.12, p.204";"Département des Arts graphiques"
cl020207475;"Homme prosterné";"Le Brun, Charles";;"INV 29700, Recto; NIII 12951; MA 10693; Guiffrey et Marcel G 7965; vol.12, p.204";"Département des Arts graphiques"
cl020001441;"Tête d'homme barbu, de profil, à gauche";"CARDI Lodovico";;"INV 897, Recto; NIII 21833; MA 12562; Inventaire italien, t.III W 157; vol.1, p.148";"Département des Arts graphiques"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl020207463;"Deux mains";"Le Brun, Charles";;"INV 29688, Recto; NIII 12939; MA 10682; Guiffrey et Marcel G 7582; vol.12, p.202";"Département des Arts graphiques"
cl020207460;"Homme vêtu, de profil";"Le Brun, Charles";;"INV 29686, Recto; NIII 13937; MA 11188; Guiffrey et Marcel G 6950; vol.12, p.202";"Département des Arts graphiques"
cl020207458;"Draperie pour un homme prosterné, de profil";"Le Brun, Charles";;"INV 29685, Recto; NIII 12936; MA 10679; Guiffrey et Marcel G 7806; vol.12, p.202";"Département des Arts graphiques"
cl020207471;"Homme drapé, de profil";"Le Brun, Charles";;"INV 29696, Recto; NIII 12947; MA 10689; Guiffrey et Marcel G 6974; vol.12, p.204";"Département des Arts graphiques"
cl020207470;"Femme drapée, un genou fléchi";"Le Brun, Charles";;"INV 29695, Recto; NIII 12946; MA 10688; Guiffrey et Marcel G 7316; vol.12, p.203";"Département des Arts graphiques"
cl020207468;"Homme de profil, un genou à terre";"Le Brun, Charles";;"INV 29693, Recto; NIII 12944; MA 10686; Guiffrey et Marcel G 6947; vol.12, p.203";"Département des Arts graphiques"
cl020231134;"Projet pour le frontispice des Miracles de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41510, Recto; Inv. français, t. XIII B 418; vol.31, p.88";"Département des Arts graphiques"
cl020008074;"Deux hommes agenouillés, tournés vers la droite, tendant des présents";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694.BIS, Verso; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020225092;"Homme tenant une épée, tête d'homme, homme de profil à droite";"Chassériau, Théodore";;"RF 26480, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020003075;"Enfant, vu en buste, de face, accoudé, la tête baissée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2299, Recto; MI 166; NIII 35554; vol.1, p.390";"Département des Arts graphiques"
cl020000189;"Feuille d'études, avec deux Nativité";"Bandinelli, Baccio";;"INV 167, Verso; NIII 293; MA 289; Inventaire italien, t. XII RS 251; vol.1, p.26";"Département des Arts graphiques"
cl020231126;"Projet de frontispice pour une suite de la Passion";"Parrocel, Joseph";;"RF 41504, Recto; Inv. français, t. XIII B 444; vol.31, p.87";"Département des Arts graphiques"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066416;"Louis XIII, Anne d’Autriche et le Dauphin – futur Louis XIV – adorant l’Enfant Jésus de la Nativité";"Egmont, Juste d' ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1996 16";"Département des Peintures"
