ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020103446;"Homme nu, à demi étendu, main droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13226, Recto; NIII 20165; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020103631;"Tête d'homme barbu, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13400, Recto; NIII 20360; MA 12549; vol.6, p.230";"Département des Arts graphiques"
cl020103635;"Main serrée sur un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13403, Recto; NIII 20368; MA 12549; vol.6, p.230";"Département des Arts graphiques"
cl020103712;"Homme nu, couché sur le côté, tête cachée par le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13477, Recto; NIII 20451; MA 12550; vol.6, p.242";"Département des Arts graphiques"
cl020103730;"Homme nu, s'avançant vers la droite, tendant le bras gauche, poing serré";"ANONYME ITALIEN XVIIè s";;"INV 13495, Recto; NIII 20469; MA 12550; vol.6, p.245";"Département des Arts graphiques"
cl020103792;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 13554, Recto; NIII 20725; MA 12554; vol.6, p.255";"Département des Arts graphiques"
cl020103793;"Le Massacre des Innocents";"ANONYME ITALIEN XVIIè s";;"INV 13555, Recto; NIII 20726; MA 12554; vol.6, p.255";"Département des Arts graphiques"
cl020104546;"Tête de vieillard, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 14278, Recto; NIII 25960; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020104674;"L'ange apparaissant à saint Joseph";"PEROTTI Pietro Antonio";;"INV 14399, Recto; NIII 26427; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020104950;"L'Ascension d'un saint ou d'une sainte";"ANONYME ITALIEN XVIIè s";;"INV 14663, Recto; NIII 27426; MA 12624; vol.6, p.460";"Département des Arts graphiques"
cl020106212;"Un homme nu, debout, tenant un marteau dans la main droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21574, Recto; NIII 18813; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020111558;"Jeune femme assise";"Ollivier, Michel Barthelemy";;"RF 33, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020112810;"Figure penchée sur un homme assis : allégorie (?)";"Carpeaux, Jean-Baptiste";;"RF 1194, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112923;"Attelage de laboureur";"Carpeaux, Jean-Baptiste";;"RF 1283, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112924;Figures;"Carpeaux, Jean-Baptiste";;"RF 1283, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020113072;"Femme dans un décor antique";"Pagnest, Amable Louis Claude";;"RF 1405, Recto; Inv. français, t. XIII B 8; vol.19, p.111";"Département des Arts graphiques"
cl020116489;"Femme agenouillée regardant vers la gauche auprès d'une femme et d'un enfant";"Montfort, Antoine Alphonse";;"RF 8025, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020117363;"Croquis de deux femmes, debout, de face";"Carpeaux, Jean-Baptiste";;"RF 8647, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020117364;"Quatre figures à l'antique, debout";"Carpeaux, Jean-Baptiste";;"RF 8647, Verso; vol.22, p.247";"Département des Arts graphiques"
cl020117380;"Femme casquée, assise de face, le bras droit levé";"Carpeaux, Jean-Baptiste";;"RF 8662, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020121383;"Homme nu, vu de dos, tombant dans le vide";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 54; vol.22, p.352";"Département des Arts graphiques"
cl020124054;"Stèle funéraire dans un cimetière, la nuit";"Préault, Auguste";1869;"RF 15962, Recto; Inv. français, t. XIII B 1974; vol.24, p.86";"Département des Arts graphiques"
cl020124564;"Femme, en buste, la tête de trois quarts à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16381, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124609;"Main gauche pendante";"ANONYME FRANCAIS XIXè s";;"RF 16426, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124655;Aile;"ANONYME FRANCAIS XIXè s";;"RF 16472, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124929;"Barques de pêche amarrées sur les rives d'une baie";"Boudin, Eugène";;"RF 16740, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124945;"Barques de pêche amarrées au quai";"Boudin, Eugène";;"RF 16754, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020125475;"Vache couchée, vue de dos";"Boudin, Eugène";;"RF 17180, Recto; vol.24, p.177";"Département des Arts graphiques"
cl020125933;"Troupeau de bovidés dans un pâturage, au bord d'une rivière";"Boudin, Eugène";;"RF 17536, Recto; vol.24, p.192";"Département des Arts graphiques"
cl020125953;"Arbres dans une prairie";"Boudin, Eugène";;"RF 17553, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020126014;"Etude de paysans bretons";"Boudin, Eugène";;"RF 17604, Recto; vol.24, p.196";"Département des Arts graphiques"
cl020127090;"Vieille femme derrière un étal";"Boudin, Eugène";;"RF 18383, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127110;"Homme marchant";"Boudin, Eugène";;"RF 18399, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127132;"Homme sur un âne";"Boudin, Eugène";;"RF 18417, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127133;"Homme sur un âne";"Boudin, Eugène";;"RF 18418, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127134;"Homme sur un âne";"Boudin, Eugène";;"RF 18419, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127135;"Homme sur un âne";"Boudin, Eugène";;"RF 18419, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127136;"Deux hommes sur deux ânes";"Boudin, Eugène";;"RF 18420, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127137;"Un homme sur un âne, et une femme";"Boudin, Eugène";;"RF 18420, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127271;"Pêcheur assis sur le sol";"Boudin, Eugène";;"RF 18525, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127883;"Homme regardant un porc étendu";"Boudin, Eugène";;"RF 19005, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127884;Croquis;"Boudin, Eugène";;"RF 19005, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020128088;Paysage;"Boudin, Eugène";;"RF 19156, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128242;Bateaux;"Boudin, Eugène";;"RF 19275, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128343;"Moulin à vent se reflétant dans une mare";"Boudin, Eugène";;"RF 19357, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020129525;"Etude de groupes de moutons";"Boudin, Eugène";;"RF 20293, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129797;"Etude d'une barque";"Boudin, Eugène";;"RF 20514, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020130071;"Navires dans une rade entourée de collines";"Boudin, Eugène";;"RF 20732, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020130339;"Deux barques échouées, en partie recouvertes par une voile";"Boudin, Eugène";;"RF 20936, Recto; vol.24, p.315";"Département des Arts graphiques"
cl020130701;"Barques à voiles en mer";"Boudin, Eugène";;"RF 21208, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020130961;"Etudes de voiliers";"Boudin, Eugène";;"RF 21391, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131220;"Pêcheurs près de barques";"Boudin, Eugène";;"RF 21593, Recto; vol.24, p.337";"Département des Arts graphiques"
cl020131583;"Voilier et, au fond, la côte avec une ville";"Boudin, Eugène";;"RF 21876, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131584;"Deux dames élégantes debout";"Boudin, Eugène";;"RF 21876, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020131625;"Etude de mer agitée";"Boudin, Eugène";;"RF 21906, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131725;"Barque de pêche échouée, protégée par une voile";"Boudin, Eugène";;"RF 21983, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131726;"Barque de pêche cachée en partie par une voile tendue et formant tente";"Boudin, Eugène";;"RF 21984, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131957;"Groupe de bateaux en mer";"Boudin, Eugène";;"RF 22164, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131958;"Croquis sommaire d'un homme";"Boudin, Eugène";;"RF 22164, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020131959;"Voiliers en mer";"Boudin, Eugène";;"RF 22165, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131965;"Voiliers par mer calme";"Boudin, Eugène";;"RF 22169, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020132011;"Navires en mer";"Boudin, Eugène";;"RF 22203, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020132076;"Côte et village, vus du large";"Boudin, Eugène";;"RF 22254, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132077;"Canot et bateau à voiles, près d'un promontoire";"Boudin, Eugène";;"RF 22255, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132079;"Voilier se présentant par l'avant";"Boudin, Eugène";;"RF 22256, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132080;"Barques à voiles se suivant, et voguant vers l'horizon";"Boudin, Eugène";;"RF 22257, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132081;"Rivière aux bords escarpés, à gauche";"Boudin, Eugène";;"RF 22258, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132373;"Un phare sur une île battue par une mer déchaînée";"BERTHELON Eugène";1886;"RF 22507, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020132814;"Note manuscrite";"ADAM Victor Jean Vincent";;"RF 22830, 47; vol.24, p.396";"Département des Arts graphiques"
cl020133284;"Deux études de vieillard assis et drapés";"Mottez, Victor";;"RF 22990, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020134199;"Deux études de vieillard assis";"Chapu, Henri";;"RF 23040.1, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020134200;"Moine assis contre la façade d'une église";"Chapu, Henri";;"RF 23040.2, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020143511;"Ruines des Tuileries";"GUMERY Adolphe Ernest";1876;"RF 37161, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020144290;"Helleu vu en buste, de trois quarts à droite, petite moustache et barbe";"CAPPIELLO Leonetto";;"RF 37730, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144301;"Tête d'homme barbu, de face:Helleu";"CAPPIELLO Leonetto";;"RF 37739, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020200133;"La Résurrection de Jésus-Christ";"AMALTEO Pomponio";;"INV 10179, Recto; NIII 3841; MA 3651; vol.5, p.73";"Département des Arts graphiques"
cl020200144;"Les apôtres assistent à l'Ascension du Christ";"ANONYME ITALIEN XVIè s";;"INV 10190, Recto; NIII 425; MA 418; vol.5, p.75";"Département des Arts graphiques"
cl020200315;"La Foi triomphant de l'Hérésie";"Sabatini, Lorenzo";"après 1573";"INV 10351, Recto; NIII 24583; MA 12597; Inventaire italien, t. XII RS 374; vol.5, p.106";"Département des Arts graphiques"
cl020200385;"Statue de Bacchus debout, avec un jeune satyre à sa gauche";"Montagna, Bartolomeo";;"INV 10415, Recto; NIII 1752; MA 1684; vol.5, p.116";"Département des Arts graphiques"
cl020200492;"Homme ailé et un coq, un autre avec un lion et homme à trois têtes de chien";"NUCCI Avanzino";;"INV 10514, Recto; NIII 1861; MA 1789; vol.5, p.133";"Département des Arts graphiques"
cl020200529;"L'Enlèvement des sabines";"ANONYME ITALIEN XVIè s";;"INV 10548, Recto; NIII 7729; MA 7224; Inventaire italien, t.I U 435; vol.5, p.139";"Département des Arts graphiques"
cl020200553;"Figure agenouillée près d'un homme tenant une tête par les cheveux";"ANONYME ITALIEN XVIè s";;"INV 10574, Recto; NIII 19695; MA 12545; vol.5, p.144";"Département des Arts graphiques"
cl020200921;"Homme nu, de dos, la jambe droite sur un degré, la main sur son pied droit";"ANONYME ITALIEN XVIè s";;"INV 10911, Recto; NIII 4637; MA 4361; vol.5, p.201";"Département des Arts graphiques"
cl020201043;"Deux monstres ailés endormis, dans un bois";"ANONYME ITALIEN XVIè s";;"INV 11016, Recto; NIII 7644; MA 7137; vol.5, p.217";"Département des Arts graphiques"
cl020201185;"Portion de frise composée de sept animaux chimériques";"ANONYME ITALIEN XVIè s";;"INV 11144, Recto; NIII 2131; MA 2058; vol.5, p.242";"Département des Arts graphiques"
cl020201195;"Fragment de frise représentant les apprêts d'un sacrifice";"SACCHIENSE Giovanni Antonio";;"INV 11154, Recto; NIII 7708; MA 7203; vol.5, p.244";"Département des Arts graphiques"
cl020201218;"Salvator mundi";"Baroche (Federico Barocci, dit le)";;"INV 11174, Recto; NIII 5107; MA 4793; vol.5, p.249";"Département des Arts graphiques"
cl020201295;"Femme debout, drapée, tournée vers la gauche";"PROCACCINI Camillo";;"INV 11246, Recto; NIII 24254; MA 12593; vol.5, p.261";"Département des Arts graphiques"
