ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543592;"Gaston d'Orléans, avec ses devises";"VALDOR Johannes";;"16434 LR/ Recto; 7859; vol.7, p.18";"Département des Arts graphiques"
cl020543598;"Charles de Lorraine, duc de Guise, avec ses devises";"VALDOR Johannes";;"16440 LR/ Recto; 7862; vol.7, p.18";"Département des Arts graphiques"
cl020543600;"Charles de Lorraine, duc de Mayenne avec ses devises";"VALDOR Johannes";;"16442 LR/ Recto; 7863; vol.7, p.18";"Département des Arts graphiques"
cl020543601;"Charles de Lorraine, duc de Mayenne avec ses devises";"VALDOR Johannes";;"16443 LR/ Recto; 7863; vol.7, p.18";"Département des Arts graphiques"
cl020543607;"Cardinal Mazarin, avec ses devises";"VALDOR Johannes";;"16449 LR/ Recto; 7866; vol.7, p.18";"Département des Arts graphiques"
cl020543609;"F. de Bonne, duc de Lesdiguières, avec ses devises";"VALDOR Johannes";;"16451 LR/ Recto; 7868; vol.7, p.18";"Département des Arts graphiques"
cl020543610;"F. de Bonne, duc de Lesdiguières, avec ses devises";"VALDOR Johannes";;"16452 LR/ Recto; 7868; vol.7, p.18";"Département des Arts graphiques"
cl020543616;"Bernard de Saxe, duc de Weimar, avec ses devises";"VALDOR Johannes";;"16458 LR/ Recto; 7871; vol.7, p.18";"Département des Arts graphiques"
cl020543619;"Louis, Cardinal de la Valette avec ses devises";"VALDOR Johannes";;"16461 LR/ Recto; 7873; vol.7, p.18";"Département des Arts graphiques"
cl020543621;"F. Henri, prince d'Orange, avec ses devises";"VALDOR Johannes";;"16463 LR/ Recto; 7874; vol.7, p.18";"Département des Arts graphiques"
cl020543623;"Louis XIII, le Juste, combattant";"VALDOR Johannes";;"16465 LR/ Recto; 7875; vol.7, p.18";"Département des Arts graphiques"
cl020543628;"Cardinal Richelieu, avec ses devises";"VALDOR Johannes";;"16470 LR/ Recto; 7879; vol.7, p.18";"Département des Arts graphiques"
cl020543630;"Cardinal Richelieu";"VALDOR Johannes";;"16472 LR/ Recto; 7880; vol.7, p.18";"Département des Arts graphiques"
cl020543632;"F. de l'Hôpital, Mal de France, avec ses devises";"VALDOR Johannes";;"16474 LR/ Recto; 7881; vol.7, p.18";"Département des Arts graphiques"
cl020543633;"Charles de Laporte La Meilleraye avec ses devises";"VALDOR Johannes";;"16475 LR/ Recto; 7882; vol.7, p.18";"Département des Arts graphiques"
cl020543639;"F. de Valois, duc d'Angoulême, avec ses devises";"VALDOR Johannes";;"16481 LR/ Recto; 7884bis; vol.7, p.19";"Département des Arts graphiques"
cl020543643;"P. de la Motte Houdancourt, avec ses devises";"VALDOR Johannes";;"16485 LR/ Recto; 7886; vol.7, p.19";"Département des Arts graphiques"
cl020543644;"P. de la Motte Houdancourt, avec ses devises";"VALDOR Johannes";;"16486 LR/ Recto; 7886; vol.7, p.19";"Département des Arts graphiques"
cl020543645;"Louis de Bourbon, prince de Condé, avec ses devises";"VALDOR Johannes";;"16487 LR/ Recto; 7887; vol.7, p.19";"Département des Arts graphiques"
cl020546643;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16396 LR/ Recto; 7830; vol.7, p.17";"Département des Arts graphiques"
cl020546645;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16398 LR/ Recto; 7832; vol.7, p.17";"Département des Arts graphiques"
cl020546651;"Louis le Juste Combattant";"VALDOR Johannes";;"16404 LR/ Recto; 7838; vol.7, p.17";"Département des Arts graphiques"
cl020546662;"Louis le Juste Combattant";"VALDOR Johannes";;"16415 LR/ Recto; 7849; vol.7, p.17";"Département des Arts graphiques"
cl020035879;"Deux études de pieds chaussés et de sandales";"Delaroche, Paul";;"RF 35411, Recto; vol.28, p.66";"Département des Arts graphiques"
cl010116384;"Cannette couverte : Allégories de la Foi, la Charité et la Justice";"Hilgers, Hans";"-1560 / 1570  (3e quart du XVIe siècle)";"OA 445; CL 21.466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148332;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23528; CIS 1528; SM 1976";"Département des Antiquités orientales"
cl010116733;"Epée de général de division";"Manufacture Coulaux [Charles-Louis]";"1852 / 1860  (3e quart du XIXe siècle)";"OA 12515; NP 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534863;"La défaite de Porus.";"PICART Bernard";1678;"999 C/3 Recto";"Département des Arts graphiques"
cl020534861;"La défaite de Porus.";"PICART Bernard";1678;"999 C/1 Recto";"Département des Arts graphiques"
cl020534862;"La défaite de Porus.";"PICART Bernard";1678;"999 C/2 Recto";"Département des Arts graphiques"
cl010287623;brique;"Ateliers appartenant à l’empereur";"108 / 117  (1e quart IIe s. ap. J.-C.)";"S 7894";"Département des Antiquités grecques, étrusques et romaines"
cl010104880;"Montre ornée d'une représentation de Vénus";"Lépine, Jean-Antoine";"1789 / 1790  (Fin du XVIIIe siècle)";"OA 8581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148297;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23497; CIS 1400; SM 1596";"Département des Antiquités orientales"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl020107529;"Le Temps, figure allégorique pour bas-relief";"Lairesse, Gérard de";;"INV 22714, Recto; NIII 31183; Hollandais H 389; vol.9, p.360";"Département des Arts graphiques"
cl020524799;"La Bataille d'Arbelles.";"AUDRAN Gérard";1674;"998 C/4 Recto";"Département des Arts graphiques"
cl020524796;"La Bataille d'Arbelles.";"AUDRAN Gérard";1674;"998 C/1 Recto";"Département des Arts graphiques"
cl020524798;"La Bataille d'Arbelles.";"AUDRAN Gérard";1674;"998 C/3 Recto";"Département des Arts graphiques"
cl020524797;"La Bataille d'Arbelles.";"AUDRAN Gérard";1674;"998 C/2 Recto";"Département des Arts graphiques"
cl010275728;"stèle funéraire";;250;"MNC 842; Ma 1674";"Département des Antiquités grecques, étrusques et romaines"
cl020517594;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2540 LR/ Recto; 16349";"Département des Arts graphiques"
cl020519494;"Saint Philippe";"Beccafumi, Domenico";;"4397 LR/ Recto; 13114; vol.3, p.12";"Département des Arts graphiques"
cl020519495;"Saint Pierre";"Beccafumi, Domenico";;"4398 LR/ Recto; 13115; vol.3, p.12";"Département des Arts graphiques"
cl020519496;Apôtre;"Beccafumi, Domenico";;"4399 LR/ Recto; 13116; vol.3, p.12";"Département des Arts graphiques"
cl020000297;"Jonas (?) assis, tenant une tablette, avec deux putti";"Beccafumi, Domenico";;"INV 260, Recto; NIII 1262; MA 1218; vol.1, p.41";"Département des Arts graphiques"
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
cl010001503;papyrus;;"395 / 641  (époque byzantine)";"E 6869 ?; E 6864 G ERR; W App. 73";"Département des Antiquités égyptiennes"
cl010115492;"Bague à chaton losangique";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 13682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
