ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020570353;"Siège de Saint-Martin de Ré. Bordure latérale (texte en latin)";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/994 Recto";"Département des Arts graphiques"
cl010039503;"papyrus documentaire";;"436 / 450  (époque byzantine)";"N 2404; Salt n°119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020570354;"Siège de Saint-Martin de Ré. Bordure latérale (texte en latin)";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/995 Recto";"Département des Arts graphiques"
cl010136814;brique;;"-63 / 324  (Romain Impérial)";"AO 1211";"Département des Antiquités orientales"
cl020518361;"Titre d'un livre latin dans un ovale avec quatre armoiries aux angles";"PAS Crispijn de I";;"3265 LR/ Recto; 9677";"Département des Arts graphiques"
cl010110737;"Ouvrage en latin : Chresthomathiae Latinae Pars Posterior ad usum Studiosae Juventutis Quartae Grammaticae Classis ayant appartenu au duc de Reichstadt.";Anonyme;1823;"MS 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110763;"Ouvrage en latin : Terentius en 3 volumes ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110770;"Ouvrage en latin : Terentius en 3 volumes ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110769;"Ouvrage en latin : Terentius en 3 volumes ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110772;"Ouvrage en latin : Tacite, tome I, P. II ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110773;"Ouvrage en latin : Tacite, tome II, P. I ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046807;monnaie;;"-30 / 395  (époque romaine)";"E 21111; MG 3612";"Département des Antiquités égyptiennes"
cl010110764;"Ouvrage en latin : Tacite, tome II, P. II ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110771;"Ouvrage en latin : Tacite, tome I, P. I ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010039158;"papyrus documentaire";;"610 / 641  (Héraclides)";"N 2329; Salt n°114";"Département des Antiquités égyptiennes"
cl010046806;monnaie;;"-30 / 395  (époque romaine)";"E 21110; MG 3611";"Département des Antiquités égyptiennes"
cl010448731;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010358333;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 25";"Département des Antiquités orientales"
cl010358334;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 20";"Département des Antiquités orientales"
cl010358335;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 11";"Département des Antiquités orientales"
cl010358337;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 28";"Département des Antiquités orientales"
cl010358338;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 22";"Département des Antiquités orientales"
cl010358339;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 17";"Département des Antiquités orientales"
cl010358342;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 5";"Département des Antiquités orientales"
cl010358349;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 16";"Département des Antiquités orientales"
cl010358351;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 12";"Département des Antiquités orientales"
cl010358353;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 8";"Département des Antiquités orientales"
cl020531158;"Catafalque de Louis XV, roi de France, vu sous un angle montrant une devise en latin";"LEMPEREUR Louis-Simon";;"4098 C/ Recto";"Département des Arts graphiques"
cl010029728;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"AF 9910";"Département des Antiquités égyptiennes"
cl010089911;"Épitaphe en latin de Jean, Bernard et Renaud de Dormans (morts en 1380, 1381 et 1386)";"France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"CL 11123; CL 18 993 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110767;"Ouvrage en latin : Ciceron, volume I par Franciscus Bentivoglio en 1820, ayant appartenu au duc de Reichstadt";"Bentivoglio, Franciscus";1820;"MS 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358336;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 3";"Département des Antiquités orientales"
cl010358340;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 13";"Département des Antiquités orientales"
cl010358344;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 2";"Département des Antiquités orientales"
cl010358345;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 1";"Département des Antiquités orientales"
cl010358347;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 21";"Département des Antiquités orientales"
cl010358350;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 14";"Département des Antiquités orientales"
cl010358352;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 10";"Département des Antiquités orientales"
cl010358354;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 6";"Département des Antiquités orientales"
cl010361342;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010085013;"monnaie ; pendentif";;"379 / 395  (époque romaine ; Théodose I [?] ; époque byzantine)";"E 13559 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026531;monnaie;;"69 / 79  (Vespasien)";"E 30499";"Département des Antiquités égyptiennes"
cl010110762;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021003;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29911";"Département des Antiquités égyptiennes"
cl010047015;"firma lampe";;"0 / 99  (Haut Empire)";"E 21682; MG 4183";"Département des Antiquités égyptiennes"
cl010137574;"élément architectural ; bloc";;;"AO 1293";"Département des Antiquités orientales"
cl010358317;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 15";"Département des Antiquités orientales"
cl010358341;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 9";"Département des Antiquités orientales"
cl010358343;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 27";"Département des Antiquités orientales"
cl010358346;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 23";"Département des Antiquités orientales"
cl010358348;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 18";"Département des Antiquités orientales"
cl010358355;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 4";"Département des Antiquités orientales"
cl010358356;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 26; c";"Département des Antiquités orientales"
cl010046930;lampe;;"0 / 99  (Haut Empire)";"AF 12942";"Département des Antiquités égyptiennes"
cl010020661;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29953";"Département des Antiquités égyptiennes"
cl010047012;lampe;;"-30 / 395  (époque romaine)";"E 21517; MG 4018";"Département des Antiquités égyptiennes"
cl010110765;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110766;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238066;lampe;;"0 / 100  (Romain Impérial)";"MNB 81";"Département des Antiquités orientales"
cl010203622;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021596;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29973";"Département des Antiquités égyptiennes"
cl010046816;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22470; MG 4971";"Département des Antiquités égyptiennes"
cl010039976;parchemin;;"300 / 599  (époque byzantine)";"E 7153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165321;lampe;;"-63 / 324  (Romain Impérial)";"AO 4473";"Département des Antiquités orientales"
cl010165323;lampe;;"-63 / 324  (Romain Impérial)";"AO 4475";"Département des Antiquités orientales"
cl010104028;"Ange en buste tenant le texte du sixième Commandement en latin : « NON OCCIDES » (Tu ne tueras point)";Anonyme;"1150 / 1160  (XIIe siècle)";"OA 11800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147637;lampe;;"0 / 324  (Romain Impérial)";"AO 22886; MG 13506";"Département des Antiquités orientales"
cl010136835;dalle;;;"AO 1213";"Département des Antiquités orientales"
cl010137556;bloc;;;"AO 1291";"Département des Antiquités orientales"
cl010137023;sceau;;"-63 / 324  (Romain Impérial)";"AO 1230";"Département des Antiquités orientales"
cl010362748;"vase ; fragment";;"100 / 300  ";"AM 1257 D";"Département des Antiquités orientales"
cl010123241;"bloc de paroi";;;"AO 29415; AO 1212";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010238736;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 a";"Département des Antiquités orientales"
cl010114441;"Staurothèque : reliquaire de la Vraie Croix (a : logette à double traverse surmontée par 2 bustes d’anges) et Croix du reliquaire à double traverse (b)";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203623;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524697;"Un amour tenant la foudre et l'aigle de Jupiter. Légende en latin : Raphaël inventor G. Audran delineavit et sculpsit Romae";"AUDRAN Gérard";;"553 C/ Recto";"Département des Arts graphiques"
cl010511703;papyrus;;;"E 7107; W 878; W 879";"Département des Antiquités égyptiennes"
cl010027240;"colonne ; autel";;"205 / 209  (Antonin le Pieux ; Septime Sévère)";"C 134; N 285; LP 1650; Ma 1675; Mimaut n°537";"Département des Antiquités égyptiennes"
cl010110735;"Ouvrage en latin et en grec sur deux colonnes : Polibius tome III, Casauboni édité en 1763 ayant appartenu au duc de Reichstadt";Anonyme;1763;"MS 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110774;"Ouvrage en latin et en grec sur deux colonnes : Polibius, tome I, Casauboni édité en 1764 ayant appartenu au duc de Reichstadt";Anonyme;1764;"MS 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123237;stèle;;;"AO 29424";"Département des Antiquités orientales"
cl010123239;plaque;;;"AO 29426";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010172010;vase;;"1 / 30  (Romain Impérial)";"MNB 794";"Département des Antiquités orientales"
cl010110775;"Ouvrage en latin et en grec sur deux colonnes : Polibius tome II, Casauboni édité en 1763 ayant appartenu au duc de Reichstadt";Anonyme;1763;"MS 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238738;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 c";"Département des Antiquités orientales"
cl010134486;stèle;;"100 / 200  (Romain Impérial)";"AM 810; AM 886";"Département des Antiquités orientales"
cl010359989;monnaie;;"-333 / -30  (Hellénistique)";"AM 1327 1; AM 1327";"Département des Antiquités orientales"
cl010127845;relief;;"100 / 200  (Romain Impérial)";"AO 14924";"Département des Antiquités orientales"
cl010123242;"bloc de paroi ; cippe";;"100 / 324  (Romain Impérial)";"AO 1190; AO 29414";"Département des Antiquités orientales"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl010238739;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 e";"Département des Antiquités orientales"
cl010156607;autel;;"vers -100";"AO 3240";"Département des Antiquités orientales"
cl010238737;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 b";"Département des Antiquités orientales"
cl010136872;bloc;;"-63 / 324  (Romain Impérial [?])";"AO 1217";"Département des Antiquités orientales"
cl010130684;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 d";"Département des Antiquités orientales"
cl010165673;"Cippe d'Antonia Marmentina";;"100 / 324  (Romain Impérial)";"AO 4922; Ph 172";"Département des Antiquités orientales"
cl010165647;colonne;;"324 / 638  (Byzantin)";"AO 4892; N III 3450; CIL III 6037; Ph 169";"Département des Antiquités orientales"
cl020524696;"Deux amours, l'un tenant un arc et portant un carquois, l'autre émergeant d'un nuage. De part et d'autre d'un motif décoratif orné d'un soleil et d'une fleur de lys, une dédicace en latin à Ch. Lebrun";"AUDRAN Gérard";;"552 C/ Recto";"Département des Arts graphiques"
cl010092805;Virgile;"Préault, Auguste ; France ; Eck et Durand";1853;"RF 3; MI 4; N 15787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304132;"Partie supérieure d'un moulage d'enduit représentant un bovidé et avec des graffitis";;;"MNC 1912; Ma 5460.1; Gy 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010304133;"Partie supérieure d'un moulage d'enduit représentant un bovidé et avec des graffitis";;;"MNC 1912; Ma 5460.2; Gy 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010117345;"Plaque dite du Paradis terrestre";"Anonyme ; Cour de Charles le Chauve";870;"OA 9064; SMD 48; NIII 2291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020601501;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601504;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601509;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601511;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601513;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601514;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601519;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/21 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601522;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/24 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601523;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601525;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601530;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601533;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601537;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601539;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601543;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601546;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/48 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601548;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/50 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601551;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/53 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601552;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601557;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601559;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601561;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/63 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601575;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/77 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601577;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/79 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601581;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601586;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601589;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/91 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601591;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/93 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601593;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/95 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601600;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/102 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601602;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/104 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601603;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/105 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601609;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/111 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601610;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/112 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601622;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/124 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601623;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/125 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601626;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/128 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601628;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/130 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601632;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/134 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601633;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/135 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601634;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/136 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601635;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/137 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601637;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/139 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601638;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/140 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601639;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/141 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601640;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/142 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601654;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/156 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601655;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/157 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601656;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/158 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601658;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/160 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601659;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/161 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601662;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/164 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601663;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/165 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601664;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/166 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601666;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/168 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601678;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/180 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601683;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/185 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601684;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/186 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601688;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/190 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601692;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/194 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601694;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/196 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601697;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/199 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601700;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/202 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601703;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/205 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601705;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/207 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601707;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/209 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601708;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/210 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601712;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/214 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601713;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/215 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601715;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/217 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601719;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/221 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601722;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/224 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601725;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/227 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601728;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/230 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601729;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/231 Recto; vol.9, p.47";"Département des Arts graphiques"
