﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010094949;"Dalle funéraire gravée de Jean Casse, chanoine et chancelier de la cathédrale de Noyon (+1350)";"France Île-de-France";"vers 1350";"RF 3146";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Sainte-Geneviève";"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle";
cl010095236;"Partie centrale du linteau d'une fenêtre à décor de lauriers";France;"1756 / 1759  (XVIIIe siècle)";"RF 4166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cour carrée";"non exposé";
cl010094236;"Auguste Vallet de Viriville (1815-1868) en costume de fantaisie, accoudé à un meuble gothique";"Jovard, Athanase ; France";1838;"RF 1969";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091897;"Panneau symétrique à décor de candélabre. Une coupe avec deux dauphins au milieu d'arabesques, de feuillage,une créature hybride à son sommet";"France Normandie";"1500 / 1600  (XVIe siècle)";"MR 1662 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : chapelle haute";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance";
cl010094867;"Petit pilastre de l'enfeu avec un fragment d'arcature à droite de sainte Marguerite";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 S";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093020;"Colonne surmontée d'un chapiteau à décor de feuilles d'acanthe, d'oiseaux et de petites vasques";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Denis (France), Basilique";
cl010210581;"Sept fragments de voussure et une clef de voussure";"France Champagne";"vers 1170";"ENT 1969.01 ; RF 1092 ; RF 1093 ; RF 2210 à RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Notre-Dame-en-Vaux";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010094904;"Fragment de pilastre : décor de vase cantonné de fleurs et dauphins";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3104; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095427;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : dépôt lapidaire Visconti";"non exposé";
cl010095444;"Console ornée de feuilles d'acanthe, de rinceaux et d'une tête de chien";"France Île-de-France ; Hardy, Jean";1714;"RF 4533 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010093021;"Colonne surmontée d'un chapiteau à décor de feuilles d'acanthe, d'oiseaux et de petites vasques";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Denis (France), Basilique";
cl010094115;"Chapiteau (du type ""a stampella"") orné d'un arbre et d'un oiseau stylisé";"Italie centrale ; Italie méridionale ; Italie";"900 / 1100  (Xe siècle - XIe siècle)";"RF 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094919;"Fragment de pilastre : décor de cornes d'abondance, vases et feuillages stylisés";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3119; RF 57 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091885;"Colonne torsadée et chapiteau";"Prieur, Barthélémy ; France Île-de-France";1571;"MR 1658 A; N 15176";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010091893;"Colonne jouxtée de deux génies funéraires, du mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661)";"Le Hongre, Etienne ; France";1661;"MR 1659; MR 1659 A; N 15188";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 217 - Monument du Pont au Change";
cl010093292;"Chapiteau décoré de deux rangées de palmettes et d'animaux affrontés";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Pierre";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010091736;Cheminée;"France Île-de-France ; Jacquet, Matthieu";"1500 / 1600  (XVIe siècle)";"MR 1657; N 15138";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : château";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010090781;"Frise avec têtes ornées de palmettes";France;"1500 / 1600  (XVIe siècle)";"ENT 1984.25";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093982;"Tête d'homme coiffe d'un chapeau";France;"1500 / 1600  (XVIe siècle)";"RF 1635";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091900;Pilastre;"France Normandie";1510;"MR 1664; RF 3099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : chapelle haute";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010094915;"Fragment de pilastre : décor d'arc, carquois et flèche";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3115; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091277;"Prie-Dieu terminé par un corps d'enfant";"Anguier, François ; France";1647;"LP 404 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-André-des-Arts";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl010094957;"Fragment de pilastre décoré sur trois faces";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3328";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089330;"La Vierge adorant l'Enfant";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 73; OA 1966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092623;"Plaque funéraire de Petrus Zatrylla (+1400)";"Pays-Bas méridionaux ; Anciens Pays-Bas et Belgique";"1400 / 1415  (Début du XVe siècle)";"OA 3211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cathédrale";"Denon, [SCULPT] Salle 166 - Salle des Belles Madones";
cl010094921;"Frament de pilastre : décor de cartouche, bouclier découpé et cimeterre";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3121; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094913;"Fragment de pilastre : décor de deux cierges";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3113; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090865;"Voussure ornée de pots fleuris de médaillons et de feuillages";France;"vers 1885";"ENT 1991.27; MOUL 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : décor";"non exposé";
cl010095340;"Aviron orné de roseaux et d'une coquille";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4424; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : place des victoires";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie basse";
cl010095432;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : dépôt lapidaire Visconti";"non exposé";
cl010095429;"Chapiteau composite";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : dépôt lapidaire Visconti";"non exposé";
cl010095430;"Chapiteau composite";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : dépôt lapidaire Visconti";"non exposé";
cl010095445;"Console ornée de feuilles d'acanthe, de rinceaux et d'une tête de chien";"France Île-de-France ; Hardy, Jean";1714;"RF 4533 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010094912;"Fragment de pilastre : décor de deux chandeliers";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3112; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094905;"Fragment de pilastre, décor de cornes d'abondance, cierges et bouquets de fruits";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3105; RF 577 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094906;"Fragment de pilastre, décor de deux fruits, deux crosses et deux clefs entrecroisées";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3106; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094918;"Fragment de pilastre : décor d'épées entrecroisées";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3118; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094910;"Fragment de pilastre : décor de masque feuillu tenant un bouquet de fruits, un casque et un cartouche";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3110; RF 557 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095428;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : dépôt lapidaire Visconti";"non exposé";
cl010094922;"Fragment de pilastre : décor de deux pertuisanes entrecroisées";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3122; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094924;"Sommet de pilastre : décor de cornes d'abondance";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3123 B; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094489;L'Étude;"France ; Julien, Pierre";1789;"RF 2495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090858;"Amortissement de retombée de voûte";"Hamel, Emile ; France";"vers 1885";"ENT 1991.20; MOUL 40";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : décor";"non exposé";
cl010091882;"Charles IX (Saint-Germain-en-Laye, 1550-Vincennes, 1574) roi de France";"France ; Pilon, Germain";1568;"MR 1634; N 15149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092326;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010093882;"Sarcophage décoré de médaillons de lacrymatoires et chrismes (projet de tombeau)";"Chinard, Joseph ; France";"1785 / 1815  (Début du XIXe siècle ; Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1546";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010094016;"Partie gauche d’un linteau décoré de l’Agneau divin (autrefois au centre) et portant une inscription";"France Midi";"1085 / 1100  (Fin du XIe siècle)";"RF 1673";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010094779;"Chapiteau d'angle décoré de rinceaux s'échappant de la bouche d'un masque";"France Languedoc";"vers 1150";"RF 2953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle";
cl010094908;"Fragment de pilastre : décor d'aiguière maintenue par des rubans";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3108; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094911;"Sommet de pilastre : décor de bouquet de feuillage";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3111; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094916;"Fragment de pilastre : décor de deux pertuisanes";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3116; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094926;"Fragment de pilastre : décor de génie ailé";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3125";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095164;"Corniche orne de feuilles imbriquées sur une face, de perles de l'autre";"France Île-de-France ; France";"1540 / 1900  (Milieu du XVIe siècle [?] ; XIXe siècle [?])";"RF 4122";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cour carrée";"non exposé";
cl010089231;Candélabre;"D'après l'antique ; France ; Delafontaine, Pierre Maximilien";"vers 1829";"CC 233; LP 4826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090860;"Partie médiane d'un écoinçon";France;"vers 1885";"ENT 1991.22; MOUL 43";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : décor";"non exposé";
cl010092323;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010092324;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010092325;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010092579;"Vase ovoïde orne de rinceaux avec couvercle sur pied carré";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"N 15665; DML 32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093293;"Chapiteau décoré sur trois faces de motifs végétaux";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 867";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Pierre";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010093294;"Chapiteau décoré sur trois faces de deux aigles aux ailes déployées, de deux quadrupèdes s'entre-dévorant la queue et d'un motif de vannerie";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 868";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Pierre";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010094862;Chapiteau;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 N";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010094925;"Fragment de pilastre : décor de cornes d'abondance";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3124; RF 554 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095017;"Tête d'empereur couronné";"Gruyère, Théodore Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 3662";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : guichet de l'empereur";"non exposé";
cl010095221;"Angle de corniche supérieur";France;"1756 / 1759  (XVIIIe siècle)";"RF 4151";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cour carrée";"non exposé";
cl010095447;"Bandeau orné de guirlandes d'aigles de fruits et de caducées";France;"1800 / 1900  (XIXe siècle)";"RF 4535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : palais du Louvre";"non exposé";
cl010095646;"Chapiteau d'applique décoré d'entrelacs, de palmettes et de têtes de monstres";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl010095649;"Chapiteau d'applique décoré d'entrelacs et de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 35";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl010089232;Candélabre;"D'après l'antique ; France ; Delafontaine, Pierre Maximilien";"vers 1829";"CC 234; LP 4827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090837;"Piédroit orné de rinceaux sur une face et d'une colonnette renflée surmontée d'un chapiteau orné de masques grotesques";France;"1500 / 1600  (XVIe siècle)";"ENT 1990.44";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cour carrée";"non exposé";
cl010091884;"Henri III (1551-1589) roi de France";"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"MR 1636; N 15154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091895;"Soffite portant un décor d'arabesques avec des oiseaux, des masques, une étoile au centre";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"MR 1661; RF 3101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : chapelle haute";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010091901;"Pilastre. Sur toute la longueur, au centre, un ruban auquel sont suspendus un peltre, un arc et un carquois alternant avec des grappes de fruit.";"France Normandie";1510;"MR 1665; RF 3100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : chapelle haute";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010092023;Baigneuse;"Falconet, Etienne Maurice ; France";1757;"MR 1846; N 15454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Falconet, Vitrine 02";
cl010093010;"Chapiteau décoré de rinceaux et têtes d'anges";"France Île-de-France";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 479";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés";
cl010093295;"Colonnette, base et chapiteau décoré de feuilles plates";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 869";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Pierre";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye Saint-Michel-de-Cuxa";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
