ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115216;"Dix-huitième bataille ; mort d'Achille ; vingtième bataille";"Maître de Coëtivy";;"RF 2144, Recto; Primitifs des Pays-Bas P 51; vol.19, p.179";"Département des Arts graphiques"
cl020036410;"Etudes d'hommes pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35654, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020201809;"Achille et les filles de Lycomède";"Straet, Jan van der";;"INV 11752, Recto; NIII 3856; MA 3666; Primitifs des Pays-Bas P 589.BIS; vol.5, p.350";"Département des Arts graphiques"
cl020005781;"Thétis trempant Achille dans les eaux du Styx";"Dubreuil, Toussaint";;"INV 8753, Recto; NIII 6577; MA 6106; vol.4, p.318";"Département des Arts graphiques"
cl020111803;"Achille étendu sur le corps de Patrocle";"REGNAULT Henri";;"RF 264, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020036405;"Groupe de figures : étude pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35650, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020519182;"Achille debout";"ANONYME FLORENTIN fin XVè s";;"4085 LR/ Recto; 8994; vol.3, p.5";"Département des Arts graphiques"
cl020536484;"Colère d'Achille";"TARDIEU Nicolas Henri";;"913 C/ Recto";"Département des Arts graphiques"
cl020036407;"Achille et une autre figure près du cadavre de Patrocle";"Gérard, François";;"RF 35651, Recto; vol.28, p.89";"Département des Arts graphiques"
cl010064262;"Achille combattant";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2966";"Département des Peintures"
cl020140863;"Achille assis sur une chaise";"Chapu, Henri";;"RF 23209, 58; vol.24, p.443";"Département des Arts graphiques"
cl020626308;"Achille égogeant les prisonniers troyens";"ANONYME FRANCAIS XIXè s";;"sans numéro 0.49, Recto";"Département des Arts graphiques"
cl020209231;"L'éducation d'Achille par le centaure Chiron, dans un paysage";"Müller, Charles-Louis";;"INV 31367, Recto; NIII 30909; vol.13, p.62";"Département des Arts graphiques"
cl020018243;"Le Combat des Amazones contre Achille et Ulysse (?)";"Parrocel, Étienne";;"RF 3729, 303; Inv. français, t. XIII B 815; vol.20, p.128";"Département des Arts graphiques"
cl020018245;"Le Combat des Amazones contre Achille et Ulysse";"Parrocel, Étienne";;"RF 3729, 305; Inv. français, t. XIII B 816; vol.20, p.128";"Département des Arts graphiques"
cl020581780;"Figure de guerrier assis, Achille (?)";"Blondel, Merry-Joseph";;"RF 52559, Verso";"Département des Arts graphiques"
cl010465364;"Hommage à Achille Leclère, architecte, 1853";"Dantzell, Joseph ; David D'Angers, Pierre-Jean";"1801 / 1900  (XIXe siècle)";"OAP 3132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210143;"Des soldats apportant à Achille le corps de Patrocle";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32781, Recto; NIII 29608; MA 12645; vol.13, p.309";"Département des Arts graphiques"
cl020509985;"23 février 1870, Paris, à Achille de Vogué";"Jongkind, Johan Barthold";1870;"A 1151, Recto; Inventaire Autographes C 1151";"Département des Arts graphiques"
cl020111391;"Portrait de M. Achille Fould";"Heim, François-Joseph";;"MI 998, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020018247;"Le Combat des Amazones contre Achille et Ulysse";"Parrocel, Étienne";;"RF 3729, 307; Inv. français, t. XIII B 817; vol.20, p.128";"Département des Arts graphiques"
cl020544144;"Achille de Harlay";Anonyme;;"13903 LR/ Recto; 7132; vol.7, p.32";"Département des Arts graphiques"
cl020524667;"Ulysse découvre Achille";"AUDRAN Gérard";;"419 C/ Recto";"Département des Arts graphiques"
cl020031222;"Portrait d'Achille Degas, coiffé d'une casquette";"Degas, Edgar";"vers 1856/1857";"RF 29293, Recto; vol.26, p.2";"Département des Arts graphiques"
cl020531806;"L'éducation d'Achille. Fresque";MASSOL;;"589 C/ Recto";"Département des Arts graphiques"
cl010102229;"Tête de jeune guerrier casqué (Achille?)";;;"TH 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094090;"Briséis quittant Achille";"Michel, Claude dit Clodion ; France";"vers 1775";"RF 2009.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111370;"Médaillon : l'education d'Achille";;;"OA 2423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111812;"Automédon ramenant les coursiers d'Achille des bords du Scamandre";"REGNAULT Henri";;"RF 273, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111802;"Téthis apportant à Achille les armes forgées par Vulcain";"REGNAULT Henri";;"RF 263, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111811;"Automédon ramenant les coursiers d'Achille des bords du Scamandre";"REGNAULT Henri";;"RF 272, Recto; vol.19, p.27";"Département des Arts graphiques"
cl010056395;"Achille poursuivant Scamandre";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8451; MR 2688";"Département des Peintures"
cl010090996;"Achille et Penthésilée";"Italie ; Fraccaroli, Innocenzo";"1800 / 1900  (XIXe siècle)";"ENT 1999.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020007265;"Femme debout tendant le bras gauche : étude pour 'Achille reconnu parmi les filles de Lycomède'";"Franco Battista";1544/1551;"INV 4946, Recto; NIII 3924; MA 3726; vol.3, p.50";"Département des Arts graphiques"
cl020007329;"Achille revêtant son armure, et croquis évoquant la mort de Patrocle";"Franco Battista";1544/1551;"INV 5005, Recto; NIII 4008; MA 3801; vol.3, p.60";"Département des Arts graphiques"
cl020108755;"Vulcain forgeant les armes d'Achille, en présence de Mercure, Neptune, Mars";"Rottenhammer, Johann";;"INV 18771, Recto; NIII 8391; MA 7871; Allemands A 678; vol.8, p.59";"Département des Arts graphiques"
cl020205604;"L'éducation d'Achille par le centaure Chiron";"ANONYME ITALIEN fin XVIIè s";;"INV 18106, Recto; NIII 33792; vol.7, p.481";"Département des Arts graphiques"
cl010114339;"Achille à Scyros, de la tenture de L'Histoire d'Achille";"Manufacture du faubourg Saint-Germain ; de La Planche, Raphaël ; Frère Luc";;"OA 5648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002613;"Achille traine autour des murs de Troie le corps d'Hector attaché à son char";"TESTA Pietro";;"INV 1896, Recto; NIII 966; MA 942; vol.1, p.311";"Département des Arts graphiques"
cl020218301;"Deux études pour un Achille tirant à l'arc";"Delacroix, Eugène";;"RF 10520, Recto; vol.23, p.67";"Département des Arts graphiques"
cl020510098;"21 février 1870, Nice, de Achille de Vogué à Jongkind";"Jongkind, Johan Barthold";1870;"A 1259, Recto; Inventaire Autographes C 1259";"Département des Arts graphiques"
cl020577051;"Combat d'Achille et d'Hector";"Delaune, Etienne";;"L 49 LR/247 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020011313;"Achille trainant le corps d'Hector sous les murs de Troie";"Cazes, Pierre-Jacques";;"INV 25185, Recto; NIII 29501; MA 12644; vol.10, p.268";"Département des Arts graphiques"
cl020535361;"Thétis portant l'armure d'Achille.";"RICHOMME Joseph Théodore";1827;"964 C/ Recto";"Département des Arts graphiques"
cl020580315;"L'Achille aux pieds légers";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 512 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010059256;"Alexandre au tombeau d'Achille";"Blanchet, Thomas ; France";"vers 1650";"INV 1290; MR 715";"Département des Peintures"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl020036377;"Achille ramenant sur son char le corps de Patrocle";"Gérard, François";;"RF 35622, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020208296;"Achille montant sur son char auquel est attaché le corps d'Hector";"LELU Pierre";"Vers 1777/1780";"INV 30499, Recto; NIII 29326; MA 12643; vol.12, p.339";"Département des Arts graphiques"
cl020210120;"Le roi Priam demandant à Achille de lui rendre le corps d'Hector";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32771, Recto; NIII 29431; MA 12644; vol.13, p.306";"Département des Arts graphiques"
cl020115215;"Achille devant sa tente, Hector et Andromède, Pâris tuant Palamède";"Maître de Coëtivy";;"RF 2143, Recto; Primitifs des Pays-Bas P 50; vol.19, p.179";"Département des Arts graphiques"
cl010060504;"L'éducation d'Achille : la leçon d'équitation";"Champaigne, Jean-Baptiste de ; France";"1600 / 1700  (XVIIe siècle)";"INV 1175";"Département des Peintures"
cl020006686;"Achille se regardant dans son bouclier tenu par deux guerriers";"BRANDI Giacinto";;"INV 9595, Recto; NIII 24497; MA 12596; vol.4, p.458";"Département des Arts graphiques"
cl020509580;"(30 octobre), sans année, sans lieu, à Achille Ricourt";"Delacroix, Eugène";;"A 678, Recto; Inventaire Autographes C 678";"Département des Arts graphiques"
cl020013488;"Achille ramène le cadavre d'Hector près du lit de mort de Patrocle";"ANONYME FRANCAIS XVIIIè s";;"INV 34461, Recto; NIII 28027; MA 12630; vol.14, p.188";"Département des Arts graphiques"
cl020105930;"Achille deguisé en fille decouvert par Ulysse à la cour du roi Lycomède";"Primaticcio, Francesco (dit Le Primatice)";;"INV 21448, Recto; NIII 9883; MA 9341; Flamands F 1519; vol.9, p.131";"Département des Arts graphiques"
cl010062529;"L'Education d'Achille par le centaure Chiron";"Regnault, Jean Baptiste ; France";1782;"INV 7382; MR 2360";"Département des Peintures"
cl010054391;"Achille à la Cour de Lycomède";"Pays-Bas du Sud ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"MI 1331; 87 5 17";"Département des Peintures"
cl010101055;"Thétis recevant de Vulcain des armes pour Achille, de la tenture de l’Histoire d’Achille";"Rubens, Petrus Paulus ; Flandres Bruxelles";;"OA 10935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060757;"Polyxène devant le tombeau d'Achille";"Pittoni, Giambattista ; Italie";"1732 / 1735  (2e quart du XVIIIe siècle)";"INV 564; MR 452";"Département des Peintures"
cl010056189;"Achille à Scyros reconnu par Ulysse";"Dufresnoy, Charles Alphonse ; France";"1600 / 1700  (XVIIe siècle)";"RF 2280; D 949 2 2";"Département des Peintures"
cl010102225;"Skyphos : dauphin portant les armes d'Achille";;"-450 / -400  (2e moitié du Ve siècle avant J.-C.)";"TH 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063977;"Alexandre le Grand devant le tombeau d'Achille";"Robert, Hubert ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1983 82";"Département des Peintures"
cl010456434;"Lettre autographe signée Achille PIRON à Eugène Legrand, 29 août 1863";"Piron, Achille";1863;"MD 2013-1-46a";"Musée national Eugène-Delacroix"
cl010456457;"Lettre autographe signée Achille Piron à Eugène Legrand, 14 octobre 1863";"Piron, Achille";1863;"MD 2013-1-63";"Musée national Eugène-Delacroix"
cl010456446;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 11 septembre 1863";"Piron, Achille";1863;"MD 2013-1-54";"Musée national Eugène-Delacroix"
cl010456470;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 10 août 1864";"Piron, Achille";1864;"MD 2013-1-74";"Musée national Eugène-Delacroix"
cl010055660;"Achille reconnu à la cour de Lycomède";"France ; Hallé, Noël";1769;"INV 5274; P 137; B 644";"Département des Peintures"
cl010054645;"Alexandre le Grand devant le tombeau d'Achille";"Italie ; Panini, Giovanni Paolo";"1730 / 1740  (2e quart du XVIIIe siècle)";"MNR 303; D 66 1 1";"Département des Peintures"
cl010456423;"Lettre autographe signée Achille Piron à Eugène Legrand, Sainte-Adresse, 15 août";"Piron, Achille";1863;"MD 2013-1-35";"Musée national Eugène-Delacroix"
cl010456465;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 27 juillet 1864";"Piron, Achille";1864;"MD 2013-1-71";"Musée national Eugène-Delacroix"
cl010456469;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 1er août 1864";"Piron, Achille";1864;"MD 2013-1-73";"Musée national Eugène-Delacroix"
cl020109134;"Polyxène sacrifiée par Néoptolème sur la tombe d'Achille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19073, Recto; NIII 870; MA 848; Primitifs des Pays-Bas P 207; vol.8, p.118";"Département des Arts graphiques"
cl020535236;"Achille de Harlay dans la journée des Barricades";"GIROUX Charles";;"329 FG/ Recto; G1293; 6146/1293";"Département des Arts graphiques"
cl010456456;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 9 octobre 1863";"Piron, Achille";1863;"MD 2013-1-62";"Musée national Eugène-Delacroix"
cl010456461;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 9 février 1864";"Piron, Achille";1864;"MD 2013-1-67";"Musée national Eugène-Delacroix"
cl010456464;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 26 février 1864";"Piron, Achille";1864;"MD 2013-1-70";"Musée national Eugène-Delacroix"
cl020532797;"PL 112 : Musée Royal du Louvre : Achille s'armant. Achille, Patrocle et Automédon ; Achille vainqueur de Panthisélée. PL 117 : Musée Royal du Louvre : Combat d'Amazones ; Ajax et Cassandre";"NORMAND Charles Pierre Joseph";;"9849 C/ Recto; 7661";"Département des Arts graphiques"
cl010061822;"Départ d'Achille pour venger la mort de Patrocle";"Coypel, Charles-Antoine ; France";1723;"INV 3547; B 537; D.873.1.2.";"Département des Peintures"
cl010061828;"Le comte Narcisse-Achille de Salvandy ( 1795-1856)";"Delaroche, Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2489; INV 20073";"Département des Peintures"
cl020132586;"Homme nu, debout, vu de face, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 22714, Recto; vol.24, p.389";"Département des Arts graphiques"
cl010456426;"Lettre autographe signée Achille Piron à Eugène Legrand, Sainte-Adresse, 19 août 1863";"Piron, Achille";1863;"MD 2013-1-38";"Musée national Eugène-Delacroix"
cl010456430;"Lettre autographe signée Achille Piron à Eugène Legrand, Sainte-Adresse, 25 août 1863";"Piron, Achille";1863;"MD 2013-1-42";"Musée national Eugène-Delacroix"
cl010456836;"Lettre autographe signée Achille Piron destinée à Pierre-Antoine Berryer, 19 août 1863";"Piron, Achille";1863;"MD 2018-1-158";"Musée national Eugène-Delacroix"
cl010456837;"Lettre autographe signée Achille Piron destinée à Pierre-Antoine Berryer, 27 août 1863";"Piron, Achille";1863;"MD 2018-1-159";"Musée national Eugène-Delacroix"
cl010054574;"Achille reconnu par Ulysse parmi les filles de Lycomède";"Elliger, Ottmar II ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 343; D 1958-4-1";"Département des Peintures"
cl020594814;"Chiron exerçant le petit Achille à la course";"PREVOST Benoît Louis";;"L 74 LR/918 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594823;"Chiron excerçant le petit Achille à la course";"COCHIN Charles Nicolas";;"L 74 LR/927 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010053114;"Briséis emmenée de la tente d'Achille";"Vien, Joseph-Marie ; France";1781;"INV 8426; MR 2666; D 938 34";"Département des Peintures"
cl020594822;"Chiron excerçant le petit Achille à la course";"PREVOST Benoît Louis";;"L 74 LR/926 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010456264;"Lettre autographe signée de Delacroix à Achille PIRON";"Delacroix, Eugène";1819;"MD 1999-161";"Musée national Eugène-Delacroix"
cl020145415;"Torse d'homme et bras ; tête de lion";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38703, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145416;"Bras ; tête d'homme barbu";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38704, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145414;"Homme agenouillé vers la gauche, torse et jambes nues";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38702, Recto; vol.30, p.145";"Département des Arts graphiques"
cl010208742;"Portrait de l'artiste et de son frère Achille";"Devéria, Eugène ; France";1836;"RF 2593; MV 6017";"Département des Peintures"
cl020625457;"Portrait d'Achille Meuricoffre, vu de profil, assis à une table, jouant aux petits soldats de plomb";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 6; Inventaire Gros AJG 379";"Département des Arts graphiques"
cl020145417;"Etude de jambe gauche pliée";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.A, Recto; vol.30, p.145";"Département des Arts graphiques"
cl010053149;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Lacour, Pierre ; France";1769;"INV 5531; B 697";"Département des Peintures"
cl020145420;"Homme nu, torse de face, tête tournée vers la gauche";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38706, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020231622;"Hommer évanoui renversé sur les genoux d'un autre homme";"NORMAND Charles Pierre Joseph";;"RF 41765, Recto; vol.31, p.124";"Département des Arts graphiques"
cl010053155;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Le Bouteux, Joseph Barthélemy ; France";1769;"INV 5751; B 708";"Département des Peintures"
cl010060503;"Le centaure Chiron donne une leçon d’armes à Achille";"Champaigne, Jean-Baptiste de ; France";"1666 / 1669  (XVIIe siècle)";"INV 1174";"Département des Peintures"
cl020610272;"Si Tersite est riche on le prend pour Achille";"Veen, Otto van";1678;"L 301 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020036380;"Trois études pour un guerrier et une figure féminine volante";"Gérard, François";;"RF 35625, Recto; vol.28, p.86";"Département des Arts graphiques"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
cl010456437;"Avers de l'enveloppe de la lettre autographe signée Achille PIRON à Eugène Legrand, 29 août 1863";"Piron, Achille";1863;"MD 2013-1-46b";"Musée national Eugène-Delacroix"
cl020145418;"Etude de jambe gauche, de face";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.B, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145419;"Etude de bras gauche";"Lépicié, Nicolas-Bernard";;"RF 38705.C, Recto; vol.30, p.145";"Département des Arts graphiques"
cl010060526;"Achille Devéria (1800-1857), peintre et graveur, ami de l'artiste";"Boulanger, Louis ; France";1837;"INV 20028";"Département des Peintures"
cl010061792;"Le centaure Chiron enseigne la course de chars à Achille";"Champaigne, Jean-Baptiste de ; France";"1666 / 1671  (XVIIe siècle)";"INV 1173; MR 1595";"Département des Peintures"
cl020111806;"Jeune femme nue, portant une vasque";"REGNAULT Henri";;"RF 267, Recto; vol.19, p.27";"Département des Arts graphiques"
cl010302929;relief;;;"Ma 1390; MR 689";"Département des Antiquités grecques, étrusques et romaines"
cl020590732;"Figure féminine nue, à l'antique, montée sur un dauphin et portant le casque d'un guerrier grec ; deux guerriers grecs combattant auprès du cadavre d'un troisième";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 17; Inventaire Gros AJG 245";"Département des Arts graphiques"
cl020102383;"Amour bandant son arc";"ANONYME ITALIEN début XVIIè s";;"INV 12247, Recto; NIII 23358; MA 12584; Inventaire italien, t. VII Q 319; vol.6, p.27";"Département des Arts graphiques"
cl020111815;Automédon;"REGNAULT Henri";;"RF 276, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111813;Automédon;"REGNAULT Henri";;"RF 274, Recto; vol.19, p.27";"Département des Arts graphiques"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl020529788;"Le Calvaire. Partie centrale de la prédelle du retable de San Zeno, à Vérone.";"JACQUET Achille";"vers 1890/1900";"6065 C/ Recto";"Département des Arts graphiques"
cl010061793;"Le centaure Chiron enseigne le tir à l'arc à Achille";"Champaigne, Jean-Baptiste de ; France";"1666 / 1669  (XVIIe siècle)";"INV 1172; B 1362";"Département des Peintures"
cl010450161;"Planche préparatoire pour une publication par Achille ou Théodule Devéria";;;RFML.AE.2018.42.1.16;"Département des Antiquités égyptiennes"
cl020523423;"Grande coupe. Intérieur : Achille. Extérieur : Thétis assise sur un cheval marin";Anonyme;;"1394 C/ Recto";"Département des Arts graphiques"
cl020111807;"Jeune femme nue, portant une vasque";"REGNAULT Henri";;"RF 268, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020043418;"Quatre études d'une tête de chèvre";"Benouville, Achille";;"RF 34676, Recto; vol.27, p.476";"Département des Arts graphiques"
cl020043352;"Etude d'arbres";"Benouville, Achille";;"RF 34624, Recto; vol.27, p.466";"Département des Arts graphiques"
cl010050272;orbiculus;;"395 / 641  (époque byzantine)";"E 29260; Guimet 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272844;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3418";"Département des Antiquités grecques, étrusques et romaines"
cl020213527;"Combat de guerriers vêtus à l'antique";"Le Brun, Charles";;"INV 27688, Recto; NIII 10736; MA 9899; Guiffrey et Marcel G 6269; vol.11, p.342";"Département des Arts graphiques"
cl020043348;"Paysage de collines, à Tivoli";"Benouville, Achille";1844;"RF 34620, Recto; vol.27, p.465";"Département des Arts graphiques"
cl010063536;"Ulysse reconnaissant Achille (déguisé en femme) parmi les filles de Lycomède";"Francken, Frans II ; Pays-Bas du Sud";"après 1620";"RF 1535";"Département des Peintures"
cl010066338;"Achille dépose le cadavre d'Hector aux pieds du corps de Patrocle";"Suvée, Joseph Benoît ; France";1769;"RF 1969 11";"Département des Peintures"
cl020043347;"Vue de Rome, avec au centre, le dôme de Saint-Pierre";"Benouville, Achille";;"RF 34619, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020031620;"Au cirque : personnages en mouvement";"Toulouse-Lautrec, Henri de";1896;"RF 29561, Recto; vol.26, p.57";"Département des Arts graphiques"
