ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104410;"Coupe : femme de profil";Anonyme;;"LAB 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002410;"Tête d'homme de profil";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Recto; NIII 513; MA 504; vol.1, p.280";"Département des Arts graphiques"
cl020590907;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18929 LR/ Recto; 19221; vol.6, p.41";"Département des Arts graphiques"
cl020590918;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18940 LR/ Recto; 19232; vol.6, p.41";"Département des Arts graphiques"
cl020590897;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18919 LR/ Recto; 19211; vol.6, p.41";"Département des Arts graphiques"
cl020590899;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18921 LR/ Recto; 19213; vol.6, p.41";"Département des Arts graphiques"
cl020590901;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18923 LR/ Recto; 19215; vol.6, p.41";"Département des Arts graphiques"
cl020590905;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18927 LR/ Recto; 19219; vol.6, p.41";"Département des Arts graphiques"
cl020590909;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18931 LR/ Recto; 19223; vol.6, p.41";"Département des Arts graphiques"
cl020590913;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18935 LR/ Recto; 19227; vol.6, p.41";"Département des Arts graphiques"
cl020590916;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18938 LR/ Recto; 19230; vol.6, p.41";"Département des Arts graphiques"
cl010273043;"Empreinte d'intaille représentant un profil de Commode en Hercule";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3627";"Département des Antiquités grecques, étrusques et romaines"
cl020213763;"Enfant, de profil";"Le Brun, Charles";1689;"INV 27921, Recto; NIII 10973; MA 10132; Guiffrey et Marcel G 7234; vol.11, p.377";"Département des Arts graphiques"
cl020590903;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18925 LR/ Recto; 19217; vol.6, p.41";"Département des Arts graphiques"
cl020590911;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18933 LR/ Recto; 19225; vol.6, p.41";"Département des Arts graphiques"
cl020590920;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18942 LR/ Recto; 19234; vol.6, p.41";"Département des Arts graphiques"
cl020590924;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18946 LR/ Recto; 19238; vol.6, p.41";"Département des Arts graphiques"
cl020208164;"Enfant, de profil";"Le Brun, Charles";"vers 1685";"INV 30376, Recto; NIII 13295; MA 10737; Guiffrey et Marcel G 8370; vol.12, p.319";"Département des Arts graphiques"
cl020029785;"Croquis ; tête de profil";"Michallon, Achille Etna";;"RF 14209, 1; vol.23, p.415";"Département des Arts graphiques"
cl010111032;"Médaillon : femme de profil";;"1400 / 1500  (XVe siècle)";"OA 2920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207367;"Eléphant de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29600, Recto; NIII 12776; MA 10529; Guiffrey et Marcel G 7892; vol.12, p.190";"Département des Arts graphiques"
cl020582422;"Tête d'homme de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010271903;"Tirage d'une empreinte d'intaille représentant un profil de ménade";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2182";"Département des Antiquités grecques, étrusques et romaines"
cl020582414;"Tête de femme de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020213646;"Tête de jeune homme, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27806, Recto; NIII 10858; MA 10019; Guiffrey et Marcel G 7197; vol.11, p.361";"Département des Arts graphiques"
cl010113579;"Albarello : profil d'homme";"Abaquesne, Masséot";"1540 / 1560  (Milieu du XVIe siècle)";"OA 5961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206307;"Homme nu, debout, de profil";"Le Brun, Charles";1687;"INV 28680, Recto; NIII 11742; MA 10502; Guiffrey et Marcel G 6790; vol.12, p.57";"Département des Arts graphiques"
cl020003013;"Tête d'enfant de profil";"Boltraffio, Giovanni Antonio";;"INV 2250, Recto; NIII 50; MA 52; vol.1, p.384";"Département des Arts graphiques"
cl010097914;"Bassin d'aiguière : profil de femme";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116242;"Profil d'homme ; profil de femme";"Montfort, Antoine Alphonse";;"RF 7798, Recto; Guiffrey et Marcel G 11479; vol.22, p.108";"Département des Arts graphiques"
cl020024314;"Tête d'homme, de profil";"NEUVILLE Alphonse Marie de";;"RF 11446, 35; vol.23, p.161";"Département des Arts graphiques"
cl010272284;"Tirage d'une empreinte d'intaille représentant une tête féminine de profil";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2612";"Département des Antiquités grecques, étrusques et romaines"
cl020597745;"Profil de l'Hôtel d'Argenson";"LA MARCADE de";1745;"L 341 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020024294;"Tête d'homme, de profil";"NEUVILLE Alphonse Marie de";;"RF 11446, 15; vol.23, p.161";"Département des Arts graphiques"
cl020023804;"Tête de soldat, de profil";"NEUVILLE Alphonse Marie de";;"RF 11435, 67; vol.23, p.159";"Département des Arts graphiques"
cl020206210;"Femme drapée, de profil";"Le Brun, Charles";"vers 1674/1689";"INV 28583, Recto; NIII 11645; MA 10502; Guiffrey et Marcel G 7447; vol.12, p.42";"Département des Arts graphiques"
cl020021596;"Personnage en haut-de-forme ; profil de femme";"BELLY Léon Adolphe Auguste";;"RF 6852, 43; vol.21, p.292";"Département des Arts graphiques"
cl020207489;"Chien de profil";"Le Brun, Charles";"vers 1653";"INV 29713.BIS, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7862; vol.12, p.206";"Département des Arts graphiques"
cl020549779;"Tête de femme de profil";"DEMARTEAU Gilles";;"19263 LR/ Recto; 19490; vol.8, p.58";"Département des Arts graphiques"
cl020549679;"Tête de femme de profil";"DEMARTEAU Gilles";;"19163 LR/ Recto; 19405; vol.8, p.55";"Département des Arts graphiques"
cl020500894;"Etudes de nez, de profil";"Abate, Nicolò dell'";;"INV 8776, Verso; NIII 22942; MA 12584";"Département des Arts graphiques"
cl020507895;"Tête de femme, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29847.48, Recto; Inventaire Le Brun, t. I L 526";"Département des Arts graphiques"
cl010108045;"Pendentif : camée au profil de Louis XIII";;"1600 / 1700  (XVIIe siècle)";"MRR 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549746;"Tête de femme de profil";"DEMARTEAU Gilles";;"19230 LR/ Recto; 19458; vol.8, p.57";"Département des Arts graphiques"
cl020019339;"Portrait de femme de profil à gauche";HIPOLITE;1789;"RF 5042, Recto; Invent. miniatures ivoire j 335; vol.20, p.324";"Département des Arts graphiques"
cl020207041;"Homme drapé, debout, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29287, Recto; NIII 12351; MA 10504; Guiffrey et Marcel G 6836; vol.12, p.145";"Département des Arts graphiques"
cl020217056;"Profil de femme";"Ziem, Félix";"vers 1843/1844";"RF 6074, 48; vol.21, p.179";"Département des Arts graphiques"
cl020207471;"Homme drapé, de profil";"Le Brun, Charles";;"INV 29696, Recto; NIII 12947; MA 10689; Guiffrey et Marcel G 6974; vol.12, p.204";"Département des Arts graphiques"
cl010118118;"Carreau de pavage carré : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207460;"Homme vêtu, de profil";"Le Brun, Charles";;"INV 29686, Recto; NIII 13937; MA 11188; Guiffrey et Marcel G 6950; vol.12, p.202";"Département des Arts graphiques"
cl020134988;"Tête de profil";"Chapu, Henri";;"RF 23055, 73; vol.24, p.431";"Département des Arts graphiques"
cl010265064;"Plat à pied haut à figures rouges orné d'une tête féminine de profil";"peintre de Génucilia de Lisbonne";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1212";"Département des Antiquités grecques, étrusques et romaines"
cl020013994;"Profil de guerrier, de profil à droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34935, Recto; NIII 31315; vol.14, p.285";"Département des Arts graphiques"
cl020213726;"Femme drapée, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27886, Recto; NIII 10938; MA 10098; Guiffrey et Marcel G 7263; vol.11, p.372";"Département des Arts graphiques"
cl010272886;"Empreinte d'intaille représentant un profil masculin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3468";"Département des Antiquités grecques, étrusques et romaines"
cl020206915;"Homme prosterné, de profil";"Le Brun, Charles";"vers 1660/1661";"INV 29161, Recto; NIII 12223; MA 10504; Guiffrey et Marcel G 6953; vol.12, p.127";"Département des Arts graphiques"
cl020582412;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582416;"Tête de profil à droite";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582426;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582429;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020543177;"Buste de femme de profil";"FREY Johannes Peter de";;"12573 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020502980;"Homme en buste, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29154, Verso; NIII 12216; MA 10504; Guiffrey et Marcel G 7129";"Département des Arts graphiques"
cl020004316;"Homme de profil";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7391, Recto; NIII 21805; MA 12561; Inventaire italien, t. VII Q 247; vol.4, p.97";"Département des Arts graphiques"
cl010111284;"Cruche à bec trilobé : profil de jeune homme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 8235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508720;"Profil de femme en buste, vue de profil à droite";"SAINT-AUBIN Augustin de";;"RF 52307, Recto";"Département des Arts graphiques"
cl020582409;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582424;"Tête de profil à droite";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020214178;"Tête de Sénèque, de profil";"Le Brun, Charles";;"INV 28277.BIS, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl010099890;"Albarello : profil gauche féminin";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206596;"Guerrier casqué de profil";"Le Brun, Charles";"vers 1674/1675";"INV 28937, Recto; NIII 11999; MA 10504; Guiffrey et Marcel G 6885; vol.12, p.93";"Département des Arts graphiques"
cl020502998;"Croquis d'une femme de profil";"Le Brun, Charles";"vers 1670";"INV 29475, Verso; NIII 12548; MA 10516; Guiffrey et Marcel G 6359";"Département des Arts graphiques"
cl020213668;"Tête d'homme, de profil";"Le Brun, Charles";"vers 1654/1657";"INV 27828, Recto; NIII 10880; MA 10041; Guiffrey et Marcel G 7206; vol.11, p.364";"Département des Arts graphiques"
cl020221329;"Arabe, de profil";"Chassériau, Théodore";;"RF 24933, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020582418;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010109151;"Albarello à deux anses : oiseau de profil";Anonyme;"1475 / 1500  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010211;"Tête d'enfant de profil";"Bouchardon, Edme";"Vers 1740";"INV 24291, Recto; NIII 14922; MA 12422; Guiffrey et Marcel G 884; Inventaire Bouchardon BOU 377; vol.10, p.125";"Département des Arts graphiques"
cl020206834;"Homme demi-nu, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29080, Recto; NIII 12142; MA 10504; Guiffrey et Marcel G 6787; vol.12, p.115";"Département des Arts graphiques"
cl020503009;"Femme de profil à mi-corps, tête d'homme barbu de profil";"Le Brun, Charles";"vers 1654/1657";"INV 28452, Verso; NIII 11514; MA 10501; Guiffrey et Marcel G 6928";"Département des Arts graphiques"
cl020206148;"Enfant nu, de profil";"Le Brun, Charles";1655;"INV 28521, Recto; NIII 11586; MA 10501; Guiffrey et Marcel G 7224; vol.12, p.33";"Département des Arts graphiques"
cl020003165;"Tête de femme presque de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1488/1490";"INV 2376, Recto; MI 301; NIII 35689; vol.1, p.399";"Département des Arts graphiques"
cl020014411;"Personnage agenouillé, devant un crucifix, de profil à gauche, ...";"Puvis de Chavannes, Pierre";"vers 1874/1878";"RF 2199, Recto; Inv. français, t. XIII B 2168; vol.20, p.4";"Département des Arts graphiques"
cl020024507;"Deux têtes de soldat, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 1; vol.23, p.162";"Département des Arts graphiques"
cl020116674;"Deux ecclésiastiques, de dos, et un profil";"Aligny, Théodore Caruelle d'";;"RF 8184, Recto; vol.22, p.169";"Département des Arts graphiques"
cl020026156;"Profil de femme";"Degas, Edgar";;"RF 12278, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020207146;"Femme en buste, de profil";"Le Brun, Charles";1663;"INV 29391, Recto; NIII 12458; MA 10504; Guiffrey et Marcel G 7530; vol.12, p.160";"Département des Arts graphiques"
cl020119083;"Tête, de profil";"Corot, Jean-Baptiste Camille";;"RF 8720, 82; vol.22, p.268";"Département des Arts graphiques"
cl020218714;"Profil de femme";"Forain, Jean-Louis";;"RF 10746, 59; vol.23, p.93";"Département des Arts graphiques"
cl020504249;"Cygne, de profil";"POMPON François";;"RF 49927, 14";"Département des Arts graphiques"
cl020504258;"Félin, de profil";"POMPON François";;"RF 49927, 20";"Département des Arts graphiques"
cl020504372;"Cygne, de profil";"POMPON François";;"RF 49927, 77";"Département des Arts graphiques"
cl020504404;"Boeuf, de profil";"POMPON François";;"RF 49927, 94";"Département des Arts graphiques"
cl020214729;"Visages de profil";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 11; vol.21, p.3";"Département des Arts graphiques"
cl010105164;"Coupe ronde : portrait féminin de profil";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107359;"Médaillon. Portrait de l'Impératrice Joséphine";"Parant, Louis-Bertin";"1800 / 1815  (Début du XIXe siècle)";"OA 5006; M.M.D.43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143521;"Visage de profil";"GUMERY Adolphe Ernest";;"RF 37169, Verso; vol.30, p.4";"Département des Arts graphiques"
cl020024285;"Tête d'homme, casquée, de profil";"NEUVILLE Alphonse Marie de";;"RF 11446, 6; vol.23, p.161";"Département des Arts graphiques"
cl020213703;"Tête casquée, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27863, Recto; NIII 10915; MA 10075; Guiffrey et Marcel G 6060; vol.11, p.369";"Département des Arts graphiques"
cl020206213;"Homme nu, de profil";"Le Brun, Charles";"vers 1672";"INV 28586, Recto; NIII 11648; MA 10502; Guiffrey et Marcel G 6960; vol.12, p.43";"Département des Arts graphiques"
cl020206608;"Femme nue, casquée, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28949, Recto; NIII 12011; MA 10504; Guiffrey et Marcel G 6864; vol.12, p.95";"Département des Arts graphiques"
cl010099584;"Bassin d'aiguière : profil masculin";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 7389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103188;"Fragment de coupe : profil de femme";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3987 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122110;"Tête de profil";"Delacroix, Eugène";"vers 1820";"RF 9153, 28; vol.22, p.355";"Département des Arts graphiques"
cl020039265;"Visage de profil";"Rouget, Georges";;"RF 31520, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020597718;"Profil du pavillon de Bouchefort";"LA MARCADE de";1745;"L 341 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020206843;"Cavalier nu, casqué, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29089, Recto; NIII 12151; MA 10504; Guiffrey et Marcel G 6903; vol.12, p.116";"Département des Arts graphiques"
cl020207434;"Ange drapé, de profil";"Le Brun, Charles";"vers 1672";"INV 29661, Recto; NIII 12912; MA 10655; Guiffrey et Marcel G 6229; vol.12, p.198";"Département des Arts graphiques"
cl020112735;"Magistrat, de profil";"LAGNEAU Nicolas";;"RF 1123, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020005859;"Tête de femme, de profil vers la gauche";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8826, Recto; NIII 22674; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020138156;"Tête de profil";"Chapu, Henri";;"RF 23141, 38; vol.24, p.438";"Département des Arts graphiques"
cl020207058;"Homme nu, assis de profil";"Le Brun, Charles";"vers 1674/1689";"INV 29304, Recto; NIII 12368; MA 10504; Guiffrey et Marcel G 7046; vol.12, p.147";"Département des Arts graphiques"
cl020213620;"Femme assise, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27780, Recto; NIII 10832; MA 9993; Guiffrey et Marcel G 7041; vol.11, p.356";"Département des Arts graphiques"
cl020213618;"Homme drapé, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27778, Recto; NIII 10830; MA 9991; Guiffrey et Marcel G 7137; vol.11, p.356";"Département des Arts graphiques"
cl020206542;"Homme nu, assis de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28882, Recto; NIII 11944; MA 10504; Guiffrey et Marcel G 6307; vol.12, p.85";"Département des Arts graphiques"
cl010111268;"Fragment de plat : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132887;"Profil d'homme";"BULAND Eugène";"vers 1868/1888";"RF 22834, Recto; vol.24, p.398";"Département des Arts graphiques"
cl020133184;"Visage de profil";"Mottez, Victor";;"RF 22973, 61; vol.24, p.421";"Département des Arts graphiques"
cl020507956;"Femme, drapée, assise, de profil";"Le Brun, Charles";"vers 1674/1679";"INV 29847.109, Recto; Inventaire Le Brun, t. I L 360";"Département des Arts graphiques"
cl020120022;"Enfant, de profil";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 69; vol.22, p.271";"Département des Arts graphiques"
cl020504317;"Hyène, de profil";"POMPON François";;"RF 49927, 45";"Département des Arts graphiques"
cl020118339;"Femme, de profil";"Corot, Jean-Baptiste Camille";;"RF 8712, 13; vol.22, p.264";"Département des Arts graphiques"
cl020223999;"Tête de profil";"Chassériau, Théodore";;"RF 26073, 13; vol.25, p.248";"Département des Arts graphiques"
cl020504259;"Perroquet, de profil";"POMPON François";;"RF 49928, 12";"Département des Arts graphiques"
cl020504272;"Marabout de profil";"POMPON François";;"RF 49928, 20";"Département des Arts graphiques"
cl020142632;"Tête, de profil";"Chapu, Henri";;"RF 23242, 13; vol.24, p.447";"Département des Arts graphiques"
cl020137699;"Tête de profil";"Chapu, Henri";;"RF 23130, 6; vol.24, p.437";"Département des Arts graphiques"
cl020206016;"Femme nue, volante, vue de profil";"Le Brun, Charles";"vers 1650/1660";"INV 28391, Recto; NIII 11453; MA 10501; Guiffrey et Marcel G 8100; vol.12, p.15";"Département des Arts graphiques"
cl010105913;"Plat rond : Buste de guerrier de profil";"Giacomo Mancini, dit El Frate";"vers 1540";"OA 1431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204499;"Profil de femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17062, Verso; NIII 18765; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020134215;"Femme assise, de profil ; homme assis, de profil";"Chapu, Henri";;"RF 23040, 50; vol.24, p.430";"Département des Arts graphiques"
cl010097987;"Carreau de pavage carré : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206923;"Draperie, pour une figure de profil";"Le Brun, Charles";"vers 1650";"INV 29169, Recto; NIII 12231; MA 10504; Guiffrey et Marcel G 7716; vol.12, p.128";"Département des Arts graphiques"
cl020626220;"Profil casqué et forme de cartouche.";INCONNU;;"4280 C/ Verso";"Département des Arts graphiques"
cl010099000;"Médaillon : portrait de femme de profil";"Bourgeois, Charles Guillaume Alexandre";"1800 / 1801  (Début du XIXe siècle)";"OA 6212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106664;"Coupe ronde : profil de guerrier casqué";Anonyme;"1520 / 1525  (1er quart du XVIe siècle)";"OA 1745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112691;"Figure debout, de profil, drapée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 1081, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020014412;"Fillette agenouillée, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2200, Recto; Inv. français, t. XIII B 2169; vol.20, p.5";"Département des Arts graphiques"
cl020144679;"Deux croquis d'une tête de femme, de profil";"CAPPIELLO Leonetto";;"RF 38062, Verso; vol.30, p.78";"Département des Arts graphiques"
cl010272696;"Tirage d’un camée (?) portrait un profil féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3239";"Département des Antiquités grecques, étrusques et romaines"
cl020011280;"Profil de hongrois";"Casanova, François-Joseph";;"INV 25152, Recto; NIII 29048; MA 12640; vol.10, p.263";"Département des Arts graphiques"
cl020123361;"Profil de femme";Carolus-Duran;1864;"RF 15319, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020004345;"Sphinge de profil";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7414, Recto; NIII 5461; MA 5098; Inventaire italien, t. VII Q 523; vol.4, p.99";"Département des Arts graphiques"
