ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504696;"Trait d'encadrement";"BROWN John Lewis";;"RF 32226, 54";"Département des Arts graphiques"
cl020508024;"Partie d'un encadrement";"Le Brun, Charles";"vers 1682/1684";"INV 29847.181, Recto; Inventaire Le Brun, t. II M 2626";"Département des Arts graphiques"
cl020004798;"Encadrement décoratif avec putti et armoiries encadrant un paysage";"BRIZIO Francesco";;"INV 7849, Recto; NIII 5267; MA 4938; Inventaire italien, t. VII Q 189; vol.4, p.170";"Département des Arts graphiques"
cl020139535;"Trait d'encadrement";"Chapu, Henri";;"RF 23172, 58; vol.24, p.441";"Département des Arts graphiques"
cl020139541;"Traits d'encadrement";"Chapu, Henri";;"RF 23172, 64; vol.24, p.441";"Département des Arts graphiques"
cl020501960;"Fragment d'encadrement";"Beccafumi, Domenico";;"INV 10755.2, Recto; NIII 7838; MA 7333; MA 7334";"Département des Arts graphiques"
cl020503487;"Fragment d'encadrement";"VEYRASSAT Jules Jacques";;"RF 16215, Verso";"Département des Arts graphiques"
cl020208004;"Encadrement de miroir";"Le Brun, Charles";;"INV 30217, Recto; NIII 12651; MA 10524; Guiffrey et Marcel G 8261; vol.12, p.298";"Département des Arts graphiques"
cl020207854;"Décor, au-dessus d'une encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068.BIS, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528.1; vol.12, p.273";"Département des Arts graphiques"
cl020508026;"Partie d'un encadrement";"Le Brun, Charles";"vers 1682/1684";"INV 29847.182, Recto; Inventaire Le Brun, t. II M 2625";"Département des Arts graphiques"
cl020207853;"Décor, au-dessus d'un encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528; vol.12, p.273";"Département des Arts graphiques"
cl020032074;"Encadrement décoratif";"FORTUNY Mariano";;"RF 29848, 9; vol.26, p.114";"Département des Arts graphiques"
cl020032399;"Encadrement décoratif";"FORTUNY Mariano";;"RF 29853, 32; vol.26, p.115";"Département des Arts graphiques"
cl020121384;"Traits d'encadrement";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 55; vol.22, p.352";"Département des Arts graphiques"
cl020501961;"Fragment d'encadrement";"Beccafumi, Domenico";;"INV 10755.BIS2, Recto; NIII 7838; MA 7333; MA 7334";"Département des Arts graphiques"
cl020502372;"Croquis d'encadrement";"Boucher, François";;"RF 31187.2, Recto";"Département des Arts graphiques"
cl020208011;"Encadrement avec décor de la partie supérieure et cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30224, Recto; NIII 12696; MA 10527; Guiffrey et Marcel G 8263; vol.12, p.299";"Département des Arts graphiques"
cl010321350;"Encadrement de fenêtre";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 682; 70.2013.1.8 D";"Département des Arts de l'Islam"
cl020030617;"Encadrement de cartel";"ANONYME FRANCAIS XVIIè s";;"RF 14641, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020225815;"Encadrement de porte";"BARBOT Prosper";1822;"RF 27125, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020534381;"Encadrement (2 motifs)";"PEQUEGNOT Auguste";"vers 1700";"9404 C/ Recto; 7301 / 82";"Département des Arts graphiques"
cl020207322;"Encadrement d'un miroir";"Le Brun, Charles";"vers 1677";"INV 29555, Recto; NIII 12652; MA 10524; Guiffrey et Marcel G 7912; vol.12, p.184";"Département des Arts graphiques"
cl020208006;"Encadrement de miroir";"Le Brun, Charles";"vers 1677";"INV 30219, Recto; NIII 12655; MA 10524; Guiffrey et Marcel G 8279; vol.12, p.298";"Département des Arts graphiques"
cl020503722;"Encadrement d'une porte";"Delacroix, Eugène";;"RF 9266, Verso";"Département des Arts graphiques"
cl020507867;"Motifs d'encadrement, feuillage et coquille";"Le Brun, Charles";"vers 1682/1684";"INV 29847.19, Recto; Inventaire Le Brun, t. II M 2627";"Département des Arts graphiques"
cl020024336;"Encadrement d'une porte";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 13; vol.23, p.161";"Département des Arts graphiques"
cl020030616;"Encadrement de cartel";"ANONYME FRANCAIS XVIIè s";;"RF 14640, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020229388;"Esquisse d'un encadrement";"COTTET Charles";;"RF 39302, 3; vol.29, p.52";"Département des Arts graphiques"
cl010089280;"Encadrement d'un retable";"Della Robbia, Atelier des ; Buglioni, Atelier de ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 33 A; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020504195;"Fillette dans un encadrement ; têtes ; figure, dans un encadrement";"BONNARD Pierre";;"RF 49922, 34";"Département des Arts graphiques"
cl020507864;"Encadrement et décor avec cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.16, Recto; Inventaire Le Brun, t. II M 2618";"Département des Arts graphiques"
cl010333445;"Panneau d'encadrement";;;"AD 7675; UCAD 7675; A 7675";"Département des Arts de l'Islam"
cl020122238;"Croquis dans un encadrement";"Andrieu, Pierre";;"RF 9155, 3; vol.22, p.356";"Département des Arts graphiques"
cl020138331;"Scène dans un encadrement";"Chapu, Henri";;"RF 23143, 58; vol.24, p.438";"Département des Arts graphiques"
cl020217105;"Paysage, dans un encadrement";"HARPIGNIES Henri";;"RF 6075, 2; vol.21, p.180";"Département des Arts graphiques"
cl020232034;"Projet d'encadrement décoratif, inachevé";"ANONYME ROMAIN XVIè s";;"RF 42254, Recto; vol.31, p.169";"Département des Arts graphiques"
cl020500113;"Croquis d'architecture et d'encadrement";"Vasari, Giorgio";;"INV 2131, Verso; NIII 670; MA 657; Inventaire italien, t.I U 230";"Département des Arts graphiques"
cl020515718;"Encadrement pour un titre";"Dürer, Albrecht";;"675 LR/ Recto; 13039; vol.1, p.36";"Département des Arts graphiques"
cl020516319;"Encadrement avec sujet biblique";"SOLIS Virgil";;"1270 LR/ Recto; 17691; vol.1, p.54";"Département des Arts graphiques"
cl020521505;"Encadrement pour la voluptueuse";"GAILLARD René";;"6395 LR/ Recto; 15040; vol.3, p.53";"Département des Arts graphiques"
cl020005383;"Panneau d'encadrement surmonté d'armoiries";"MITELLI Agostino";;"INV 8400, Recto; NIII 6188; MA 5754; vol.4, p.258";"Département des Arts graphiques"
cl020109028;"Armoiries dans un encadrement";"AMMAN Jost";;"INV 18989, Recto; NIII 27765; MA 12628; Allemands A 17; vol.8, p.100";"Département des Arts graphiques"
cl020117071;"Figure dans un encadrement (?)";"CALS Adolphe Félix";;"RF 8481, 30; vol.22, p.225";"Département des Arts graphiques"
cl020137860;"Figures dans un encadrement";"Chapu, Henri";;"RF 23131, 93; vol.24, p.437";"Département des Arts graphiques"
cl020138330;"Scène dans un encadrement";"Chapu, Henri";;"RF 23143, 57; vol.24, p.438";"Département des Arts graphiques"
cl020139843;"Femme, dans un encadrement";"Chapu, Henri";;"RF 23183, 26; vol.24, p.441";"Département des Arts graphiques"
cl020208001;"Décor pour un encadrement";"Le Brun, Charles";"vers 1680";"INV 30214, Recto; NIII 12647; MA 10524; Guiffrey et Marcel G 8262; vol.12, p.297";"Département des Arts graphiques"
cl020225888;"Fondi : encadrement de fenêtre";"BARBOT Prosper";;"RF 27198, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020536447;"Titre dans un encadrement";"SURUGUE Louis";;"2527 C/ Recto";"Département des Arts graphiques"
cl010107240;"Monture, encadrement d'un médaillon";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 2969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218907;"Figure, au sol, dans un encadrement ; religieuse, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 5; vol.23, p.93";"Département des Arts graphiques"
cl020134084;"Scène dans un encadrement";"Chapu, Henri";;"RF 23037, 30; vol.24, p.429";"Département des Arts graphiques"
cl020202110;"Encadrement décoratif avec putti";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 12041, Recto; NIII 2928; MA 2795; Inventaire italien, t. VII Q 32; vol.5, p.397";"Département des Arts graphiques"
cl020204631;"Etude pour un encadrement";"Ghezzi, Pier Leone";;"INV 17182, Recto; NIII 19020; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020218956;"Composition dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 54; vol.23, p.93";"Département des Arts graphiques"
cl020230432;"Indications de l'encadrement d'entrelacs";"MUCHA Alphonse";;"RF 41250, Verso; vol.31, p.27";"Département des Arts graphiques"
cl020503684;"Encadrement et annotations chiffrées";"STEINLEN Théophile Alexandre";;"RF 34106, Verso";"Département des Arts graphiques"
cl020504203;"Silhouettes, dans un encadrement";"BONNARD Pierre";;"RF 49922, 38";"Département des Arts graphiques"
cl020504212;"Paysage dans un encadrement";"BONNARD Pierre";;"RF 49921, 59";"Département des Arts graphiques"
cl020504369;"Scène dans un encadrement";"POMPON François";;"RF 49926, 8";"Département des Arts graphiques"
cl020504963;"Paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 22";"Département des Arts graphiques"
cl020505024;"Paysage dans un encadrement";"SIGNAC Paul";;"RF 50857, 34";"Département des Arts graphiques"
cl010109455;"Encadrement de médaillon de forme ovale";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020599208;"Néron et Sénèque dans un encadrement rocaille";"NILSON Johann Esaias";;"RF 55295, Recto";"Département des Arts graphiques"
cl020514192;"Etude d'encadrement architectural et d'une composition et figures";"Baglione, Giovanni";;"INV 11434, Verso; vol.5, p.294";"Département des Arts graphiques"
cl020015798;"Encadrement et bouquet de fleurs";"LEQUEUX C.";;"RF 3570, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020036976;"Encadrement et haut d'un emblème";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 45; vol.28, p.129";"Département des Arts graphiques"
cl020040157;"Etude d'ornement pour un encadrement";"BROWN John Lewis";;"RF 32226, 2; vol.27, p.143";"Département des Arts graphiques"
cl020144033;"Petit croquis dans un encadrement";"CAPPIELLO Leonetto";;"RF 37518, Verso; vol.30, p.36";"Département des Arts graphiques"
cl020205524;"L'Annonciation, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 18027, Recto; NIII 25788; MA 12608; Inventaire italien, t. IV R 188; vol.7, p.468";"Département des Arts graphiques"
cl020217107;"Paysage, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 5; vol.21, p.180";"Département des Arts graphiques"
cl020217111;"Paysage, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 9; vol.21, p.180";"Département des Arts graphiques"
cl020504209;"Figure assise dans un encadrement";"BONNARD Pierre";;"RF 49922, 40";"Département des Arts graphiques"
cl020506698;"Une figure dans un encadrement";"Chapu, Henri";;"RF 23224, 77";"Département des Arts graphiques"
cl020529158;"Le connétable. L'encadrement non terminé";"GERAULT Pierre-Nicolas";;"4187 C/ Recto";"Département des Arts graphiques"
cl020545250;"Encadrement pour un portrait inconnu";"FICQUET Etienne";;"15007 LR/ Recto; 17064; vol.7, p.62";"Département des Arts graphiques"
cl020001553;"Trois motifs décoratifs d'encadrement de cartouche";"VINI Sebastiano";;"INV 983, Verso; NIII 21491; MA 12560; Inventaire italien, t.I U 398; vol.1, p.158";"Département des Arts graphiques"
cl020134386;"Scène religieuse dans un encadrement";"Chapu, Henri";;"RF 23044, 36; vol.24, p.430";"Département des Arts graphiques"
cl020137155;"Ange s'avançant, dans un encadrement";"Chapu, Henri";;"RF 23118, 80; vol.24, p.436";"Département des Arts graphiques"
cl020137769;"Croquis indéterminé dans un encadrement";"Chapu, Henri";;"RF 23131, 6; vol.24, p.437";"Département des Arts graphiques"
cl020138257;"Homme debout, dans un encadrement";"Chapu, Henri";;"RF 23142, 44; vol.24, p.438";"Département des Arts graphiques"
cl020139971;"Femme nue dans un encadrement";"Chapu, Henri";;"RF 23184, 51; vol.24, p.442";"Département des Arts graphiques"
cl020504947;"Voiles ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 6";"Département des Arts graphiques"
cl020506688;"Figure volante, dans un encadrement";"Chapu, Henri";;"RF 23224, 67";"Département des Arts graphiques"
cl020506690;"Figure volante, dans un encadrement";"Chapu, Henri";;"RF 23224, 69";"Département des Arts graphiques"
cl020507970;"Encadrement et décor avec cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.124, Recto; Inventaire Le Brun, t. II M 2624";"Département des Arts graphiques"
cl020508046;"Encadrement et décor avec cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.111, Recto; Inventaire Le Brun, t. II M 2619";"Département des Arts graphiques"
cl020625420;"Morceau de motif décoratif d'encadrement.";INCONNU;;"236 C/ Verso";"Département des Arts graphiques"
cl010304135;"Fragment d'un encadrement mouluré";;;"Ma 5463.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304136;"Fragment d'un encadrement mouluré";;;"Ma 5463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304137;"Fragment d'un encadrement mouluré";;;"Ma 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010093533;"Fragment d'encadrement en deux morceaux";France;"1500 / 1600  (XVIe siècle)";"RF 1149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020021150;"Croquis d'un encadrement de peinture";"HEBERT Ernest";;"RF 6675, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020119097;"Deux figures, dans un encadrement";"Corot, Jean-Baptiste Camille";;"RF 8720, 96; vol.22, p.268";"Département des Arts graphiques"
cl020143195;"Motifs d'encadrement, et de décoration";"Delacroix, Eugène";;"RF 23359, 50; vol.24, p.465";"Département des Arts graphiques"
cl020144925;"Deux silhouettes, dans un encadrement";"CAPPIELLO Leonetto";;"RF 38282, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020221731;"Encadrement trilobé avec des figures";"Chassériau, Théodore";;"RF 25259, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020503305;"Détails d'ornementation dans un encadrement.";"ANONYME FRANCAIS XIXè s";;"RF 42815, Verso; vol.32, p.42";"Département des Arts graphiques"
cl020504995;"Petit paysage dans un encadrement";"SIGNAC Paul";;"RF 50857, 5";"Département des Arts graphiques"
cl020506664;"Deux scènes dans un encadrement";"Chapu, Henri";;"RF 23205, 27";"Département des Arts graphiques"
cl020535818;"Titre dans un encadrement orné";"SCOTIN Gérard Jean-Baptiste";;"2826 C/ Recto";"Département des Arts graphiques"
cl020538688;"Deux hallebardiers, dans un encadrement";"BRY Theodor de";;"7687 LR/ Recto; 15196; vol.6, p.19";"Département des Arts graphiques"
cl010105146;"Tapisserie Vase, fleurs, fruits, orfèvrerie (dans un encadrement).";"Manufacture de Beauvais ; Chabal-Dussurgey, Pierre-Adrien Chabal, dit";"1800 / 1900  (XIXe siècle)";"OA 6602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020323;"Masque feuille dans un encadrement trilobé";"ANONYME FRANCAIS XIXè s";;"RF 5284.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020041841;"Ville vue dans l'encadrement d'une fenêtre";"STEINLEN Théophile Alexandre";;"RF 33309, Recto; vol.27, p.274";"Département des Arts graphiques"
cl020136582;"Croquis d'une figure dans un encadrement";"Chapu, Henri";;"RF 23104, 25; vol.24, p.435";"Département des Arts graphiques"
cl020139076;"Croquis de personnages dans un encadrement";"Chapu, Henri";;"RF 23157, 55; vol.24, p.439";"Département des Arts graphiques"
cl020144921;"Silhouette assise, dans un encadrement rectangulaire";"CAPPIELLO Leonetto";;"RF 38278, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020218908;"Religieuse, mi-corps, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 6; vol.23, p.93";"Département des Arts graphiques"
cl020504958;"Annotations manuscrites ; composition dans un encadrement";"SIGNAC Paul";;"RF 50856, 17";"Département des Arts graphiques"
cl020504976;"Annotations manuscrites ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 35";"Département des Arts graphiques"
cl020512964;"Femme de dos dans un encadrement";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 51";"Département des Arts graphiques"
cl020538686;"Soldat à pied dans un encadrement";"BRY Theodor de";;"7685 LR/ Recto; 6555; vol.6, p.19";"Département des Arts graphiques"
cl020545251;"Encadrement pour le portrait de Racine";"FICQUET Etienne";;"15008 LR/ Recto; 17251; vol.7, p.62";"Département des Arts graphiques"
cl020038262;"Deux chats couchés dans un encadrement";"CROSS Henri Edmond";;"RF 36589, 30; vol.28, p.189";"Département des Arts graphiques"
cl020138316;"Scène dans un encadrement ; objet ; têtes";"Chapu, Henri";;"RF 23143, 43; vol.24, p.438";"Département des Arts graphiques"
cl020215612;"Scène mythologique, dans un encadrement cintré";"Degas, Edgar";;"RF 5634, 10; vol.21, p.96";"Département des Arts graphiques"
cl020217129;"Paysage boisé, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 27; vol.21, p.180";"Département des Arts graphiques"
cl020220811;"Tombeau dans un encadrement à arc";"Chassériau, Théodore";;"RF 24533, Recto; vol.25, p.110";"Département des Arts graphiques"
cl020504208;"Femme dans un encadrement, et silhouette";"BONNARD Pierre";;"RF 49921, 57";"Département des Arts graphiques"
cl020504977;"Paysage dans un encadrement ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 36";"Département des Arts graphiques"
cl020545096;"Encadrement pour le portrait de Regnard";"FICQUET Etienne";;"14854 LR/ Recto; 17036; vol.7, p.58";"Département des Arts graphiques"
cl020545097;"Encadrement pour le portrait de Regnard";"FICQUET Etienne";;"14855 LR/ Recto; 14294; vol.7, p.58";"Département des Arts graphiques"
cl020564385;"Etude pour une Déposition. Traits d'encadrement";"Degas, Edgar";;"RF 43098, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020145963;"Esquisse d'un paysage, dans un encadrement";"BALLIN Mogens Francesco Hendrik";;"RF 40462, Verso; vol.30, p.201";"Département des Arts graphiques"
cl020201090;"Evêque bénissant, dans un encadrement architectural";"ANONYME ITALIEN XVIè s";;"INV 11056, Recto; NIII 33523; LP 4633; vol.5, p.223";"Département des Arts graphiques"
cl020218905;"Religieuse, en buste, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 3; vol.23, p.93";"Département des Arts graphiques"
cl020223284;"Femme debout, dans un encadrement ; paysage";"Chassériau, Théodore";;"RF 26058, 58; vol.25, p.238";"Département des Arts graphiques"
cl020225820;"Porte dans un encadrement à pinacles";"BARBOT Prosper";;"RF 27130, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020504200;"Femme au piano, dans un encadrement";"BONNARD Pierre";;"RF 49921, 52";"Département des Arts graphiques"
cl020504949;"Annoations manuscrites ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 8";"Département des Arts graphiques"
cl020504962;"Paysage dans un encadrement ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 21";"Département des Arts graphiques"
cl020538687;"Soldat à cheval dans un encadrement";"BRY Theodor de";;"7686 LR/ Recto; 6556; vol.6, p.19";"Département des Arts graphiques"
cl020545252;"Encadrement pour le portrait de Racine";"FICQUET Etienne";;"15009 LR/ Recto; 17252; vol.7, p.62";"Département des Arts graphiques"
cl020564380;"Etude pour une Déposition. Traits d'encadrement";"Degas, Edgar";;"RF 43093, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020515801;"Tête de mort dans un encadrement renaissance";"WECHTLIN Hans I";"Vers 1510/1513";"756 LR/ Recto; 13086; vol.1, p.40";"Département des Arts graphiques"
cl010059292;"Petite fille en bergère, dans l'encadrement d'une baie";"Flinck, Govert ; Pays-Bas";1641;"INV 1292; MR 717";"Département des Peintures"
cl010089286;"Buste d'homme barbu, encadrement de fruits et de feuillages";"Della Robbia, Girolamo ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 37; OA 1931";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100483;"L'Adoration des bergers, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 3281, Recto; NIII 2696; MA 2571; Inventaire italien, t. IV R 187; vol.2, p.60";"Département des Arts graphiques"
cl020137255;"Croquis de personnage allongé, dans un encadrement";"Chapu, Henri";;"RF 23120, 54; vol.24, p.436";"Département des Arts graphiques"
cl020137849;"Soldat, devant un tombeau, dans un encadrement";"Chapu, Henri";;"RF 23131, 83; vol.24, p.437";"Département des Arts graphiques"
cl020225788;"Encadrement de porte et profil de colonne";"BARBOT Prosper";;"RF 27098, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020229028;"Composition à plusieurs personnages dans un encadrement";"BERTON Armand";;"RF 39127.31, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020501769;"Portrait d'un seigneur dans un encadrement orné";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34376, Verso; NIII 34376";"Département des Arts graphiques"
cl020562948;"Deux croquis de maisons dans un encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 31; vol.33, p.202";"Département des Arts graphiques"
cl020562981;"Petit croquis de paysage dans un encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 65; vol.33, p.204";"Département des Arts graphiques"
cl020565367;"Croquis d'une porte cintrée avec encadrement torsadé";"OSBERT Alphonse";;"RF 53722, Verso; vol.35, p.21";"Département des Arts graphiques"
cl020575113;"Léger croquis de personnage dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 16; vol.33, p.125";"Département des Arts graphiques"
cl020627101;"Vue d'un château dans un encadrement décoratif.";INCONNU;;"9543 C/ Verso";"Département des Arts graphiques"
cl020001567;"Etude d'encadrement ovale avec cuirs et mascarons";"VINI Sebastiano";;"INV 991, Recto; NIII 21499; MA 12560; Inventaire italien, t.I U 406; vol.1, p.159";"Département des Arts graphiques"
cl020001602;"Motif décoratif pour une encadrement de cartouche";"VINI Sebastiano";;"INV 1011, Recto; NIII 21519; MA 12560; Inventaire italien, t.I U 427; vol.1, p.161";"Département des Arts graphiques"
cl020036451;"Couple nu, dans l'encadrement d'une porte cintrée";"Gérard, François";;"RF 35692, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020136570;"Sculpture dans un encadrement et note manuscrite.";"Chapu, Henri";;"RF 23104, 13; vol.24, p.435";"Département des Arts graphiques"
cl020137836;"Figure devant un tombeau, dans un encadrement";"Chapu, Henri";;"RF 23131, 72; vol.24, p.437";"Département des Arts graphiques"
cl020230520;"Croquis d'un nu, dans un encadrement triangulaire";"Carpeaux, Jean-Baptiste";;"RF 41290, 42; vol.31, p.32";"Département des Arts graphiques"
cl020604002;"[Encadrement de la Représentation de la Couronne]";"SIMONNEAU Philippe";;"L 216 LR/73 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010089270;"La Vierge et l'Enfant dans un encadrement";"Italie ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061622;"Encadrement décoratif : modèle de dessus-de-porte";"Alaux, Jean ; France";1845;"INV 20811; L41.1166";"Département des Peintures"
cl020102114;"Adoration des bergers, dans un encadrement architectural";"ANONYME FLORENTIN XVIè s";;"INV 9971, Recto; NIII 1496; MA 1442; vol.5, p.33";"Département des Arts graphiques"
cl020115739;"Paysage avec un monastère, dans un encadrement";"Montfort, Antoine Alphonse";;"RF 7336, Recto; Guiffrey et Marcel G 11120; vol.22, p.14";"Département des Arts graphiques"
cl020504196;"Etude pour une scène dans un encadrement";"BONNARD Pierre";;"RF 49921, 50";"Département des Arts graphiques"
cl020548403;"Encadrement pour le portrait de Victor-Amédée";"CHOFFARD Pierre-Philippe";;"17869 LR/ Recto; 14219; vol.8, p.30";"Département des Arts graphiques"
cl020574528;"Paysage dans un encadrement ovale et écoinçon";"DENIS Maurice";1921;"RF 54575, 26";"Département des Arts graphiques"
cl020589312;"Encadrement orné en haut d'un IHS rayonnant";"Le Clerc, Sébastien";;"L 83 LR/1624 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
