ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147126;pendentif;;;"AO 2239";"Département des Antiquités orientales"
cl020144361;"Croquis très schématique de A. Ribot à mi-jambes, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37783, Recto; vol.30, p.60";"Département des Arts graphiques"
cl010177905;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3988; GTZ 181";"Département des Antiquités orientales"
cl010138867;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14152; TG 5608";"Département des Antiquités orientales"
cl010122862;scellement;;"-4000 / -3500  (Suse I)";"SB 2013";"Département des Antiquités orientales"
cl020144363;"A. Ribot âgé, à mi-corps, de profil à gauche, barbu, et croquis schématique";"CAPPIELLO Leonetto";;"RF 37783.BIS, Recto; vol.30, p.61";"Département des Arts graphiques"
cl010178728;amulette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 4859";"Département des Antiquités orientales"
cl020564534;"Croquis schématique pour Mademoiselle Fiocre dans le Ballet ""La Source"" (New York Brooklyn Museum)";"Degas, Edgar";;"RF 43207, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020217191;"Plan schématique de la ""drawing room"" de Constable à Hampstead, avec un arc-en-ciel";"Constable, John";1827;"RF 6113, Recto; vol.21, p.187";"Département des Arts graphiques"
cl010122871;cachet;;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 810";"Département des Antiquités orientales"
cl010180679;"figurine ; perle";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 7279; N 14";"Département des Antiquités orientales"
cl010151202;vase;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 26760";"Département des Antiquités orientales"
cl010278364;statuette;;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 991; Ma 4840";"Département des Antiquités grecques, étrusques et romaines"
cl010181874;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9109";"Département des Antiquités orientales"
cl010278469;statuette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1025; Ma 4989";"Département des Antiquités grecques, étrusques et romaines"
cl010278472;statuette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1026; Ma 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010144209;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19442; S 1394";"Département des Antiquités orientales"
cl010181873;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9108; R 450";"Département des Antiquités orientales"
cl010181987;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9240";"Département des Antiquités orientales"
cl010122964;figurine;;"-3300 / -3100  (Suse II)";"SB 72; PEZARD ET POTTIER 69 a; AS 12076";"Département des Antiquités orientales"
cl010176981;vase;;;"SB 2903; AS 6416; 425";"Département des Antiquités orientales"
cl010123039;"bague ; cachet";;"-1400 / -1300  (Hittite impérial)";"AO 22771";"Département des Antiquités orientales"
cl010181988;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9241";"Département des Antiquités orientales"
cl010138854;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14140; TG 5105";"Département des Antiquités orientales"
cl010144229;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19460; S 1736";"Département des Antiquités orientales"
cl010181859;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9093";"Département des Antiquités orientales"
cl010150666;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26268";"Département des Antiquités orientales"
cl010149872;pendeloque;;;"AO 25210";"Département des Antiquités orientales"
cl010140012;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 1524; CCO A. 8";"Département des Antiquités orientales"
cl010147486;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22735; 138";"Département des Antiquités orientales"
cl010181983;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9236";"Département des Antiquités orientales"
cl010122795;vase;;"-4000 / -3500  (Suse I)";"SB 3162; AS 12693; MDP XIII 120";"Département des Antiquités orientales"
cl010122780;vase;;"-4000 / -3500  (Suse I)";"SB 3167; AS 12477; MDP XIII 235";"Département des Antiquités orientales"
cl020144940;"Figure accroupie";"CAPPIELLO Leonetto";;"RF 38293, Verso; vol.30, p.95";"Département des Arts graphiques"
cl020132666;"Femme nue, assise, de profil";"CARRIERE Eugène";;"RF 22791, Verso; vol.24, p.394";"Département des Arts graphiques"
cl020123027;"Etude de félin écorché, et d'une tête";"Delacroix, Eugène";;"RF 9704, Recto; vol.22, p.399";"Département des Arts graphiques"
cl010361017;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 30195; D.2005-0-159";"Département des Antiquités orientales"
cl020036388;"Scène antique";"Gérard, François";;"RF 35633, Recto; vol.28, p.87";"Département des Arts graphiques"
cl010361019;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 30197; D.2005-0-167";"Département des Antiquités orientales"
cl020503217;"Deux alcôves avec des draperies";"Natoire, Charles-Joseph";;"RF 14892, Verso";"Département des Arts graphiques"
cl010278468;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1024; Ma 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010013098;"figurine ; enseigne divine";;;"N 4251 B";"Département des Antiquités égyptiennes"
cl010179112;figurine;;"-305 / 224  (Séleucide)";"SB 5268; GS 4648";"Département des Antiquités orientales"
cl010180917;figurine;;"-305 / 224  (Séleucide)";"SB 8166; D 221; E 484";"Département des Antiquités orientales"
cl010181093;figurine;;"-305 / 224  (Séleucide)";"SB 8118";"Département des Antiquités orientales"
cl010181209;figurine;;"-305 / 224  (Séleucide)";"SB 8363";"Département des Antiquités orientales"
cl010181230;figurine;;"-305 / 224  (Séleucide)";"SB 8384; V 13";"Département des Antiquités orientales"
cl010178081;figurine;;"-305 / 224  (Séleucide)";"SB 4178; GS 476";"Département des Antiquités orientales"
cl010178252;figurine;;"-305 / 224  (Séleucide)";"SB 4350; GS 2445";"Département des Antiquités orientales"
cl010180666;figurine;;"-305 / 224  (Séleucide)";"SB 7182; AS 6183";"Département des Antiquités orientales"
cl010181221;figurine;;"-305 / 224  (Séleucide)";"SB 8375; AS 2552";"Département des Antiquités orientales"
cl010181905;figurine;;"-305 / 224  (Séleucide)";"SB 9149";"Département des Antiquités orientales"
cl010175369;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1083";"Département des Antiquités orientales"
cl010177630;masque;;"-333 / 324  (Hellénistique)";"SB 3705";"Département des Antiquités orientales"
cl010180634;figurine;;"-305 / 224  (Séleucide)";"SB 7022; V 116";"Département des Antiquités orientales"
cl010181323;figurine;;"-305 / 224  (Séleucide)";"SB 8654; 228";"Département des Antiquités orientales"
cl010181339;figurine;;"-305 / 224  (Séleucide)";"SB 8473; R 629";"Département des Antiquités orientales"
cl010140452;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 C";"Département des Antiquités orientales"
cl010140453;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 D";"Département des Antiquités orientales"
cl010178142;figurine;;"-305 / 224  (Séleucide)";"SB 4246; GS 888";"Département des Antiquités orientales"
cl010180915;figurine;;"-305 / 224  (Séleucide)";"SB 8164; 12 M";"Département des Antiquités orientales"
cl010140454;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 E";"Département des Antiquités orientales"
cl010181228;figurine;;"-305 / 224  (Séleucide)";"SB 8382; I 162";"Département des Antiquités orientales"
cl010140450;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 A";"Département des Antiquités orientales"
cl010178282;figurine;;"-305 / 224  (Séleucide)";"SB 4380; GS 2649";"Département des Antiquités orientales"
cl010181226;figurine;;"-305 / 224  (Séleucide)";"SB 8380";"Département des Antiquités orientales"
cl010181327;figurine;;"-305 / 224  (Séleucide)";"SB 8454";"Département des Antiquités orientales"
cl010182034;figurine;;"-305 / 224  (Séleucide)";"SB 9288";"Département des Antiquités orientales"
cl010148854;pendentif;;;"AO 24002";"Département des Antiquités orientales"
cl010004524;amulette;;;"E 19242; MG 1733";"Département des Antiquités égyptiennes"
cl010180633;figurine;;"-305 / 224  (Séleucide)";"SB 7018; AS 11888";"Département des Antiquités orientales"
cl010183889;figurine;;;"SB 11185";"Département des Antiquités orientales"
cl010181885;figurine;;;"SB 9120; A 7429";"Département des Antiquités orientales"
cl020122493;"Etude de têtes sortant de l'eau";"Delacroix, Eugène";"vers 1822";"RF 9194, Recto; vol.22, p.359";"Département des Arts graphiques"
cl010180918;figurine;;"-305 / 224  (Séleucide)";"SB 8167; S 417";"Département des Antiquités orientales"
cl010181888;figurine;;;"SB 9123";"Département des Antiquités orientales"
cl010289618;osselet;;;"Br 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010177618;figurine;;;"SB 3693";"Département des Antiquités orientales"
cl010181125;figurine;;"-305 / 224  (Séleucide)";"SB 8150; AS 11334";"Département des Antiquités orientales"
cl010181191;figurine;;"-305 / 224  (Séleucide)";"SB 8344";"Département des Antiquités orientales"
cl010375226;scarabée;;;"E 13821";"Département des Antiquités égyptiennes"
cl010181213;figurine;;"-305 / 224  (Séleucide)";"SB 8367";"Département des Antiquités orientales"
cl010148858;pendentif;;;"AO 24006";"Département des Antiquités orientales"
cl010181188;figurine;;"-305 / 224  (Séleucide)";"SB 8341; AS 9701";"Département des Antiquités orientales"
cl010380088;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18080; MDP XVI 49; AS 15361 49";"Département des Antiquités orientales"
cl010125494;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1475";"Département des Antiquités orientales"
cl010176757;figurine;;"-305 / 224  (Séleucide)";"SB 2722; A 7326";"Département des Antiquités orientales"
cl010179826;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6010";"Département des Antiquités orientales"
cl010181196;figurine;;"-305 / 224  (Séleucide)";"SB 8350; N 197";"Département des Antiquités orientales"
cl010125495;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1476";"Département des Antiquités orientales"
cl010180652;figurine;;"-305 / 224  (Séleucide)";"SB 7075; N 714";"Département des Antiquités orientales"
cl010178551;figurine;;"-305 / 224  (Séleucide)";"SB 4638; GS 4416";"Département des Antiquités orientales"
cl010359745;"figurine ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 731; LI 1076.14";"Département des Antiquités orientales"
cl010175317;cachet;;;"SB 961";"Département des Antiquités orientales"
cl010181208;figurine;;"-305 / 224  (Séleucide)";"SB 8362; U 28";"Département des Antiquités orientales"
cl010181211;figurine;;"-305 / 224  (Séleucide)";"SB 8365; AS 1901";"Département des Antiquités orientales"
cl010143914;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19152; RS 8152";"Département des Antiquités orientales"
cl010146398;figurine;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21658; T.T.M 365";"Département des Antiquités orientales"
cl010178874;figurine;;;"SB 4993";"Département des Antiquités orientales"
cl010181210;figurine;;"-305 / 224  (Séleucide)";"SB 8364; R 658";"Département des Antiquités orientales"
cl010181214;figurine;;"-305 / 224  (Séleucide)";"SB 8368";"Département des Antiquités orientales"
cl010147210;cachet;;"-604 / -539  (Néo-babylonien)";"AO 22463";"Département des Antiquités orientales"
cl010170874;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 61; CCO D 68";"Département des Antiquités orientales"
cl010181193;figurine;;"-305 / 224  (Séleucide)";"SB 8346";"Département des Antiquités orientales"
cl010181205;figurine;;"-305 / 224  (Séleucide)";"SB 8359; D 262; E 470";"Département des Antiquités orientales"
cl010181217;figurine;;"-305 / 224  (Séleucide)";"SB 8371";"Département des Antiquités orientales"
cl010170778;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 148; CCO D. 79";"Département des Antiquités orientales"
cl010181190;figurine;;"-305 / 224  (Séleucide)";"SB 8343; U 28";"Département des Antiquités orientales"
cl010181219;figurine;;"-305 / 224  (Séleucide)";"SB 8373";"Département des Antiquités orientales"
cl010373051;scarabée;;;"AF 8661; Salt n°1917 ?";"Département des Antiquités égyptiennes"
cl010180388;figurine;;"-4000 / -3500  (Suse I)";"SB 6975";"Département des Antiquités orientales"
cl010181192;figurine;;"-305 / 224  (Séleucide)";"SB 8345; D 252";"Département des Antiquités orientales"
cl010359747;"figurine ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 731; LI 1076.16";"Département des Antiquités orientales"
cl010146961;cachet;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 22186";"Département des Antiquités orientales"
cl010180608;figurine;;"-4000 / -3500  (Suse I)";"SB 6981";"Département des Antiquités orientales"
cl010211509;figurine;;"-6900 / -5300  (Néolithique)";"1999-3084; DAO 98";"Département des Antiquités orientales"
cl010142213;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17464";"Département des Antiquités orientales"
cl010179396;figurine;;"-4000 / -3500  (Suse I)";"SB 5878";"Département des Antiquités orientales"
cl010179872;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6056";"Département des Antiquités orientales"
cl010361183;statue;;;"AM 1357 8";"Département des Antiquités orientales"
cl010374057;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9036";"Département des Antiquités égyptiennes"
cl010426026;statue;;;"AM 1357 22";"Département des Antiquités orientales"
cl010181871;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9106; N 340";"Département des Antiquités orientales"
cl010292321;applique;;;"Br 433; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010179750;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5952";"Département des Antiquités orientales"
cl010181990;figurine;;"-3800 / -3100  (Suse II)";"SB 9244; N 245";"Département des Antiquités orientales"
cl010181197;figurine;;"-305 / 224  (Séleucide)";"SB 8351; AS 3721";"Département des Antiquités orientales"
cl020008057;"Paysage avec des ruines d'un palais";"PITTONI Giovanni Battista il Vecchio";;"INV 5685, Recto; NIII 3686; MA 3498; vol.3, p.170";"Département des Arts graphiques"
cl010181220;figurine;;"-305 / 224  (Séleucide)";"SB 8374; U 28";"Département des Antiquités orientales"
cl010292243;applique;;;"Br 4204; MND 1555";"Département des Antiquités grecques, étrusques et romaines"
cl010374125;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8991; Salt n°1936 ?";"Département des Antiquités égyptiennes"
cl010426022;statue;;;"AM 1357 18";"Département des Antiquités orientales"
cl010426027;statue;;;"AM 1357 23";"Département des Antiquités orientales"
cl010180391;figurine;;"-4000 / -3500  (Suse I)";"SB 6978";"Département des Antiquités orientales"
cl010181199;figurine;;"-305 / 224  (Séleucide)";"SB 8353; D 243; E 486";"Département des Antiquités orientales"
cl010426024;statue;;;"AM 1357 20";"Département des Antiquités orientales"
cl010426025;statue;;;"AM 1357 21";"Département des Antiquités orientales"
cl010143500;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1871; CCO A. 1131";"Département des Antiquités orientales"
cl010150747;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26341; RS 50";"Département des Antiquités orientales"
cl010183852;figurine;;;"SB 11150";"Département des Antiquités orientales"
cl010183855;"os ; figurine";;;"SB 11153";"Département des Antiquités orientales"
cl010426023;statue;;;"AM 1357 19";"Département des Antiquités orientales"
cl010169930;cachet;;;"AO 9231";"Département des Antiquités orientales"
cl010361187;statue;;;"AM 1357 12";"Département des Antiquités orientales"
cl010170774;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 144; CCO D. 87";"Département des Antiquités orientales"
cl010344995;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55835;"Département des Antiquités grecques, étrusques et romaines"
cl010147481;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 22730; Guimet 133";"Département des Antiquités orientales"
cl010183868;figurine;;;"SB 11166; U 398";"Département des Antiquités orientales"
cl010180389;figurine;;"-4000 / -3500  (Suse I)";"SB 6976; N 808";"Département des Antiquités orientales"
cl010361189;statue;;;"AM 1357 14";"Département des Antiquités orientales"
cl010135805;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11094";"Département des Antiquités orientales"
cl010353848;"figurine ; fragment";;"-620 / -480  (4e quart VIIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010359674;figurine;;"-305 / 224  (Séleucide)";"A 7662; 7994";"Département des Antiquités orientales"
cl010138853;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14139; TG 50..";"Département des Antiquités orientales"
cl010147478;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22728; Guimet 131";"Département des Antiquités orientales"
cl010147482;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 22731; Guimet 134";"Département des Antiquités orientales"
cl010358252;"cachet ; amulette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 30203; D.2005-0-221";"Département des Antiquités orientales"
cl010361191;statue;;;"AM 1357 16";"Département des Antiquités orientales"
cl020112642;"Femme demi-nue debout, de trois quarts à droite";"Perrier, François";;"RF 1037, Recto; Inv. français, t. XIII B 1198; vol.19, p.87";"Département des Arts graphiques"
cl010180392;figurine;;"-4000 / -3500  (Suse I)";"SB 6979; AS 12168";"Département des Antiquités orientales"
cl010181870;pendeloque;;"-3500 / -3100  (Suse II)";"SB 9105; AS 14131";"Département des Antiquités orientales"
cl010293987;"attache d'anse";;;"Br 5975";"Département des Antiquités grecques, étrusques et romaines"
cl010170530;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 137; CCO D. 89";"Département des Antiquités orientales"
cl010361190;statue;;;"AM 1357 15";"Département des Antiquités orientales"
cl010361194;statue;;;"AM 1357 3";"Département des Antiquités orientales"
cl010150912;figurine;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26491";"Département des Antiquités orientales"
cl010119693;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19278; RS 9.044";"Département des Antiquités orientales"
cl010144178;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19412; RS 9225";"Département des Antiquités orientales"
cl010179855;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6039";"Département des Antiquités orientales"
cl010175935;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1950 BIS";"Département des Antiquités orientales"
cl010179111;figurine;;"-305 / 224  (Séleucide)";"SB 5267; GS 4275";"Département des Antiquités orientales"
cl010361185;statue;;;"AM 1357 10";"Département des Antiquités orientales"
cl010426028;statue;;;"AM 1357 24";"Département des Antiquités orientales"
cl020003157;"Etudes d'un Christ en croix, de ses deux mains ; esquisse d'un gibet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2368, Verso; MI 291; NIII 35679; vol.1, p.398";"Département des Arts graphiques"
cl020209535;"Combats de cavaliers, choc de cavalerie";"Parrocel, Charles";;"INV 32236, Recto; NIII 13523; MA 10854; Inv. français, t. XIII B 482; vol.13, p.204";"Département des Arts graphiques"
cl010361184;statue;;;"AM 1357 9";"Département des Antiquités orientales"
cl010176155;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2086";"Département des Antiquités orientales"
cl010169924;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9226";"Département des Antiquités orientales"
cl010174130;cachet;;"-3200 / -2900  (Uruk)";"KLQ 118 BIS; CCO A. 17";"Département des Antiquités orientales"
cl010147454;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22706; Guimet 107";"Département des Antiquités orientales"
cl010152301;"scarabée ; cachet";;;"AO 28042";"Département des Antiquités orientales"
cl010174131;cachet;;"-3200 / -2900  (Uruk)";"KLR 2; CCO A. 19";"Département des Antiquités orientales"
cl010183866;figurine;;;"SB 11164; L 570";"Département des Antiquités orientales"
cl010188870;bracelet;;;"SB 17953";"Département des Antiquités orientales"
cl010290528;"anse de cruche";;;"Br 2791; ED; INV 77";"Département des Antiquités grecques, étrusques et romaines"
cl010361020;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 30198; D.2005-0-166";"Département des Antiquités orientales"
cl010131578;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2202";"Département des Antiquités orientales"
cl010179499;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5678";"Département des Antiquités orientales"
cl010211604;figurine;;"-305 / 224  (Séleucide)";"SB 8342";"Département des Antiquités orientales"
cl010150736;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26331; RS 11.205";"Département des Antiquités orientales"
cl010289851;"applique ; fibule";;;"Br 1974; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl010168859;cachet;;"-1550 / -1150  (Bronze récent)";"AO 8201; CCO A. 1088";"Département des Antiquités orientales"
cl010181559;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 8799; SAC 3488.1";"Département des Antiquités orientales"
cl010361188;statue;;;"AM 1357 13";"Département des Antiquités orientales"
cl010374130;scarabée;;;"E 13807";"Département des Antiquités égyptiennes"
cl010176327;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2271";"Département des Antiquités orientales"
cl010361115;"statue ; fragment";;"-3500 / -2900  (Proto-urbain)";"AM 1267";"Département des Antiquités orientales"
cl010150516;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26130";"Département des Antiquités orientales"
cl010175724;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1413";"Département des Antiquités orientales"
cl010125496;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1477";"Département des Antiquités orientales"
cl010174118;cachet;;"-3200 / -2900  (Uruk)";"KLQ 111; CCO A. 12";"Département des Antiquités orientales"
cl010361186;statue;;;"AM 1357 2";"Département des Antiquités orientales"
cl010345210;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57149;"Département des Antiquités grecques, étrusques et romaines"
cl010147483;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AO 22732; Guimet 135";"Département des Antiquités orientales"
cl010355555;figurine;;;"RS 881";"Département des Antiquités grecques, étrusques et romaines"
cl010359675;figurine;;"-6900 / -5300  (Néolithique)";"AS 14570; 7995.";"Département des Antiquités orientales"
cl010179966;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6148; F 66";"Département des Antiquités orientales"
cl010137528;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12885; TG 3456";"Département des Antiquités orientales"
cl010174119;cachet;;"-3200 / -2900  (Uruk)";"KLQ 112; CCO A. 13";"Département des Antiquités orientales"
