ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020141231;"David montrant la tête de Goliath";"Chapu, Henri";;"RF 23213, 61; vol.24, p.444";"Département des Arts graphiques"
cl020586903;"Vierge montrant son sein au Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020012146;"Moïse assis, montrant de la main droite les Tables";"Coypel, Antoine";;"INV 25973, Recto; NIII 13343; MA 10737; Guiffrey et Marcel G 2975; vol.10, p.406";"Département des Arts graphiques"
cl020110144;"Moïse montrant au peuple les Tables de la Loi";"JORIS VAN GENT";;"INV 19991, Recto; NIII 27516; MA 12525; Primitifs des Pays-Bas P 382; vol.8, p.283";"Département des Arts graphiques"
cl020011982;"Moïse assis, montrant de la main droite les Tables";"Coypel, Antoine";;"INV 25831, Recto; NIII 13731; MA 11025; Guiffrey et Marcel G 2973; vol.10, p.385";"Département des Arts graphiques"
cl020208311;"Vénus montrant à Cupidon le zèle de ses flèches";"Le Moyne, François";;"INV 30514, Recto; NIII 13940; MA 11191; vol.12, p.342";"Département des Arts graphiques"
cl020004119;"Prométhée montrant son oeuvre à Minerve";"Carrache, Annibal (Carracci, Annibale)";;"INV 7208, Recto; NIII 5303; MA 4966; Inventaire italien, t. VII Q 558; vol.4, p.65";"Département des Arts graphiques"
cl020011480;"Saint Jean-Baptiste montrant le Sauveur";"Corneille, Michel II";;"INV 25350, Recto; NIII 6812; MA 6331; Inventaire italien, t. VII Q 940; vol.10, p.302";"Département des Arts graphiques"
cl010057499;"Un Amour montrant une figure égyptienne";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3658; B 1083";"Département des Peintures"
cl020002554;"Le Christ montrant ses plaies à Thomas";"Tempesta, Antonio";;"INV 1840.D, Recto; NIII 833; MA 812; Inventaire italien, t.III W 476; vol.1, p.302";"Département des Arts graphiques"
cl020030431;"Chasseurs montrant leur chasse à des moines";"WILLE Johann Georg";;"RF 14559, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020145098;"Evanouissement d'Esther ; Judith montrant la tête d'Holopherne";"GRANO Antonio";;"RF 38418, Verso; vol.30, p.110";"Département des Arts graphiques"
cl020205166;"Huit médaillons montrant des portraits de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 17688, Recto; NIII 19851; MA 12545; vol.7, p.415";"Département des Arts graphiques"
cl020124442;"Chasseur montrant à ses chiens une proie";"VEYRASSAT Jules Jacques";;"RF 16267, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020519309;"L'homme montrant une hache à une femme";"Raimondi, Marcantonio";;"4212 LR/ Recto; 11a; vol.3, p.9";"Département des Arts graphiques"
cl020519979;"Moïse montrant au peuple le serpent d'airain";"Delaune, Etienne";;"4882 LR/ Recto; 13052; vol.3, p.20";"Département des Arts graphiques"
cl020101316;"Moïse montrant au peuple d'Israël les Tables de la Loi";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4083, Recto; NIII 25446; MA 12605; Inventaire italien, t. V X 708; vol.2, p.193";"Département des Arts graphiques"
cl020003716;"Moïse, vu à mi-corps, montrant les tables de la loi";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6860, Recto; NIII 6066; MA 5646; vol.4, p.6";"Département des Arts graphiques"
cl020203884;"L'Enfant montrant le portrait de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16481, Recto; NIII 18102; MA 12536; vol.7, p.223";"Département des Arts graphiques"
cl020581910;"La jeune Roxelanne montrant sa belle jambe";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586902;"Antipater montrant ses blessures à Jules César";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/151 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020004058;"Prédication de saint Jean-Baptiste, montrant le Messie";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7156, Recto; NIII 5634; MA 5248; vol.4, p.56";"Département des Arts graphiques"
cl020223066;"Femme montrant son enfant à deux jeunes filles";"Chassériau, Théodore";;"RF 26055, 98; vol.25, p.224";"Département des Arts graphiques"
cl020227828;"Dans une boutique, homme montrant une pièce d'étoffe";"Philippoteaux, Félix";;"RF 28553, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020110412;"Moïse recevant les Tables de la Loi et les montrant aux Israélites";"Rubens, Petrus Paulus";;"INV 20240, Recto; NIII 1602; MA 1543; Flamands F 1037; vol.8, p.325";"Département des Arts graphiques"
cl020006341;"Saint Laurent montrant les pauvres et les enfants au préfet Valérien";"TAVARONE Lazzaro";1622;"INV 9271, Recto; NIII 6607; MA 6135; vol.4, p.406";"Département des Arts graphiques"
cl020103068;"Saint Luc montrant le portrait de la Vierge, étude pour un pendentif";"ANONYME ITALIEN XVIIè s";;"INV 12895, Recto; NIII 18856; MA 12540; vol.6, p.146";"Département des Arts graphiques"
cl020103069;"Saint Luc montrant le portrait de la Vierge, étude pour un pendentif";"ANONYME ITALIEN XVIIè s";;"INV 12895.BIS, Recto; NIII 18856; MA 12540; vol.6, p.146";"Département des Arts graphiques"
cl020200705;"Un guerrier montrant du butin à un souverain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 10719, Recto; NIII 7757; MA 7252; Primitifs des Pays-Bas P 285; vol.5, p.171";"Département des Arts graphiques"
cl020202465;"Un ange montrant un crucifix à sainte Madeleine";"CALANDRUCCI Giacinto";;"INV 15276, Recto; NIII 16516; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl020211836;"La Vierge en gloire montrant l'Enfant à saint Eloi et saint Pétrone";"David, Jacques-Louis";;"INV 26130.QUATER, Recto; NIII 33173; vol.11, p.11";"Département des Arts graphiques"
cl020030424;"Camelot montrant sa marchandise à une noble dame assise";"WILLE Johann Georg";1767;"RF 14552, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020145117;"Putto montrant du doigt Mercure enlaçant une jeune femme";"ANONYME ITALIEN XVIIIè s";;"RF 38434, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020208295;"Dieu se montrant à Moïse sur le Mont Sinaï";"LELU Pierre";1761;"INV 30498, Recto; NIII 21786; MA 12561; vol.12, p.339";"Département des Arts graphiques"
cl020217782;"Trois études d'un personnage de dos, montrant le poing";"Delacroix, Eugène";;"RF 10038, Recto; vol.23, p.20";"Département des Arts graphiques"
cl020043460;"Croquis caricatural montrant le dessous des jupes d'une femme";"ANONYME FRANCAIS XIXè s";;"RF 34712.2, Recto; vol.27, p.483";"Département des Arts graphiques"
cl020103190;"Prêtre montrant une image sainte à des guerriers romains";"ANONYME ITALIEN XVIIè s";;"INV 13012, Recto; NIII 19788; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020109452;"Vulcain montrant Mars et Vénus couchés, à tout l'Olympe";"Rijckere, Bernaert de";;"INV 19335, Recto; NIII 28541; MA 12635; Primitifs des Pays-Bas P 495; vol.8, p.165";"Département des Arts graphiques"
cl020205579;"Judith arrivant à Béthulie et montrant la tête d'Holopherne";"ANONYME ITALIEN fin XVIIè s";;"INV 18081, Recto; NIII 27072; MA 12621; vol.7, p.476";"Département des Arts graphiques"
cl010055555;"Daphnis montrant à jouer de la flûte à Chloé";"Franque, Joseph-Boniface ; France";1808;"INV 4631; MR 1708";"Département des Peintures"
cl020008529;"Moïse montrant les Tables de la Loi et femme portant un panier de fruits";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6133, Recto; NIII 25516; MA 12606; vol.3, p.252";"Département des Arts graphiques"
cl020006521;"L'ange montrant à Abraham la route qu'il doit suivre";"Castiglione, Giovanni Benedetto";;"INV 9446, Recto; NIII 6702; MA 6227; vol.4, p.430";"Département des Arts graphiques"
cl020202801;"Religieux à genoux, montrant un crucifix, regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 15579, Recto; NIII 16872; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020211874;"La sibylle de Cumes montrant la Vierge à Auguste";"David, Jacques-Louis";;"INV 26151, Recto; NIII 33194; vol.11, p.16";"Département des Arts graphiques"
cl020508752;"Homme montrant à une jeune femme une table servie";"SAINT-AUBIN Augustin de";;"RF 52339, Recto";"Département des Arts graphiques"
cl020530772;"Vitruve montrant le dessin d'un édifice à Auguste. Vignette";"Le Clerc, Sébastien";1673;"2510 C/ Recto";"Département des Arts graphiques"
cl020121363;"Trois sorcières devant un chaudron montrant du doigt un homme";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 34; vol.22, p.352";"Département des Arts graphiques"
cl020201009;"Buste d'un homme assis à un bureau, montrant un livre";"ANONYME ITALIEN XVIè s";;"INV 10983, Recto; NIII 27089; MA 12621; vol.5, p.212";"Département des Arts graphiques"
cl020204787;"Un homme montrant à une femme Vénus couchée et endormie";"ANONYME ITALIEN fin XVIIè s";;"INV 17332, Recto; NIII 19282; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl020219179;"Jeune femme, derrière une tenture ne montrant que sa tête";"Forain, Jean-Louis";;"RF 10830, Recto; vol.23, p.102";"Département des Arts graphiques"
cl020589827;"Figure montrant le report sur la rétine d'un objet (flèche)";"Le Clerc, Sébastien";;"L 84 LR/2139 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020008781;"La Crucifixion, avec un enfant montrant le Christ du doigt";"CRESPI Daniele";;"INV 6296, Recto; NIII 4884; MA 4574; vol.3, p.281";"Département des Arts graphiques"
cl020037976;"Triomphe de Marat ; Jourdan dit Coupe-tête, montrant ses victimes";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36536, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020109998;"David montrant la fronde avec laquelle il veut vaincre Goliath";"Witte, Pieter de";;"INV 19854, Recto; NIII 8365; MA 7847; Primitifs des Pays-Bas P 681; vol.8, p.259";"Département des Arts graphiques"
cl020145120;"Saint Véronique, debout dans une niche, montrant la Sainte Face";"ROVERE Giovanni Mauro della";;"RF 38437, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020553717;"Scène de sérénade italienne montrant un comédien jouant du luth";"ANONYME FRANCAIS";;"1544 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010089723;"Bacchante montrant une grappe de raisin à un enfant";"France ; Michel, Pierre Joseph";"1700 / 1800  (XVIIIe siècle)";"CH B 492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010413009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11003";"Département des Antiquités grecques, étrusques et romaines"
cl020030074;"Trois femmes nues, enlacées, l'une montrant aux autres une médaille";"Franquelin, Jean-Augustin";;"RF 14295, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030792;"Façade de palais, avec une fontaine montrant Hercule et Antée";"Robert, Hubert";;"RF 14788, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020102721;"Femme assise, montrant des Tables, et enfant portant un livre";"Gandolfi, Ubaldo";;"INV 12562, Recto; NIII 6226; MA 5786; vol.6, p.95";"Département des Arts graphiques"
cl020103829;"Anges découvrant un tableau montrant des saints adorant la Trinité";"ANONYME ITALIEN XVIIè s";;"INV 13588, Recto; NIII 20848; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020202633;"Un religieux debout, montrant un livre ouvert portant une inscription";"CALANDRUCCI Giacinto";;"INV 15440, Verso; NIII 16714; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020215241;"Etudes pour un groupe montrant 'Le Temps découvrant la Vérité'";"Chapu, Henri";;"RF 5469, 15; vol.21, p.52";"Département des Arts graphiques"
cl020589826;"Figure montrant le report sur la rétine d'un objet (flèche)";"Le Clerc, Sébastien";;"L 84 LR/2138 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020005534;"Le roi Zaleucus, assis sur un trône, montrant son oeil crevé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8540, Recto; NIII 4949; MA 4636; vol.4, p.281";"Département des Arts graphiques"
cl020103080;"Jeune homme à demi nu, montrant quelque chose sur la droite";"Passeri, Giuseppe";;"INV 12904, Recto; NIII 18927; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020209323;"Vulcain montrant aux dieux de l'Olympe Mars et Vénus enlaçés, prisonniers";"Natoire, Charles-Joseph";;"INV 31456, Recto; NIII 31245; vol.13, p.79";"Département des Arts graphiques"
cl020219839;"Homme en redingote et chapeau haut-de-forme montrant un kangourou";CHAM;;"RF 23629, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020220118;"Caricature : homme, au sol, montrant une tête colossale à une femme";CHAM;;"RF 23906, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020534599;"Diverses scènes montrant des personnages récupérant les matériaux de vaisseaux échoués";"PERELLE Gabriel";"vers 1650/1700";"11285 C/ Recto";"Département des Arts graphiques"
cl020583022;"La Liberté montrant aux autres Nations / La France et la Pologne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020016093;"Femme du peuple montrant le poing, et tête d'une autre femme";"DEHODENCQ Alfred";;"RF 3796, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020202313;"Ange montrant un crucifix à une sainte agenouillée près d'un cerf";"TROPPA Girolamo";;"INV 15132, Recto; NIII 16355; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020220205;"Caricature : un invalide montrant à un soldat une affiche de théâtre";CHAM;;"RF 23993, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020534600;"Diverses scènes montrant des personnages récupérant les matériaux de vaisseaux échoués";"PERELLE Gabriel";"vers 1650/1700";"11286 C/ Recto";"Département des Arts graphiques"
cl020589824;"Figure montrant le report sur la rétine de l'image d'une flèche";"Le Clerc, Sébastien";;"L 84 LR/2136 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020039694;"Projet de décor : putti encadrant un médaillon montrant une scène d'ivresse";"BELIN DE MODENE Nicolas";"Vers 1545";"RF 31930, Recto; vol.27, p.99";"Département des Arts graphiques"
cl020042858;"Figure allégorique montrant à trois hommes un paysan derrière sa charrue";"STEINLEN Théophile Alexandre";;"RF 34195, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020101056;"Un dignitaire de l'église, entouré de cinq figures, montrant un objet";"Sacchi, Andrea";;"INV 3838, Recto; NIII 19671; MA 12544; vol.2, p.156";"Département des Arts graphiques"
cl020101857;"Petite fille, avec un garçon rieur montrant du doigt le spectateur";"Zuccaro, Federico";;"INV 4594.BIS, Recto; NIII 21687; MA 12561; vol.2, p.268";"Département des Arts graphiques"
cl020102884;"Un ange montrant la ville de Jérusalem à Godefroy de Bouillon";"GRANO Antonio";;"INV 12716, Recto; NIII 8145; MA 7647; vol.6, p.120";"Département des Arts graphiques"
cl020102936;"Une femme montrant un objet au groupe de figures qui l'entoure";"ANONYME ITALIEN XVIIè s";;"INV 12768, Recto; NIII 16210; MA 12523; vol.6, p.127";"Département des Arts graphiques"
cl020202189;"Un religieux tenant un livre et montrant le monogramme du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 15056, Recto; NIII 16189; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202321;"Trois anges montrant un livre ouvert à un religieux à genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 15140, Recto; NIII 16363; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020534598;"Diverses scènes montrant des personnages récupérant les matériaux de vaisseaux échoués";"PERELLE Gabriel";"vers 1650/1700";"11284 C/ Recto";"Département des Arts graphiques"
cl020586780;"La Sybille Tiburtine montrant la Vierge et le Christ à Auguste";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/29 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010056452;"Apollon dans les nuages tenant sa lyre et montrant le ciel";"France ; Mignard, Pierre";"1663 / 1664  (XVIIe siècle)";"INV 8597; B 824";"Département des Peintures"
cl020103799;"La Mort soulevant un drap recouvrant un cercueil, et montrant des insignes";"ANONYME ITALIEN XVIIè s";;"INV 13560.BIS, Recto; NIII 20743; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020219112;"Une vieille femme montrant une pièce de lingerie à une jeune femme";"Forain, Jean-Louis";;"RF 10768, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020145827;"Feuille d'études montrant la statue de Louis XV par Pigalle à Reims";"Saint-Aubin, Gabriel de";;"RF 38993, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020200630;"Homme sur un piédestal s'adressant à des guerriers en montrant sa poitrine";"Zuccaro, Taddeo";;"INV 10648, Recto; NIII 2104; MA 2031; vol.5, p.158";"Département des Arts graphiques"
cl020202320;"Ange semblant protéger un enfant, lui montrant une direction dans le ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 15139, Recto; NIII 16362; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020203933;"Vieillard appuyé sur un bâton montrant une direction à un homme assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16522, Recto; NIII 18148; MA 12537; vol.7, p.232";"Département des Arts graphiques"
cl020220058;"Caricature : un homme coiffé d'une casquette montrant à une dame un arbre";CHAM;;"RF 23846, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020532480;"PL 68 : Vestibule du Musée Royal des Antiques : bas-reliefs de forme ovale représentant la Grèce montrant l'Apollon pythien ; l'Egypte montrant le Colosse de Memnon";"NORMAND Charles Pierre Joseph";;"9820 C/ Recto; 7632";"Département des Arts graphiques"
cl020589994;"Pluton, assis sur un rocher, montrant quelque chose de la main gauche";"Le Clerc, Sébastien";;"L 84 LR/2306 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020008164;"Sibylle montrant une apparition de la Vierge et de l'Enfant à un Empereur";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5728, Recto; NIII 6538; MA 6067; vol.3, p.180";"Département des Arts graphiques"
cl020589817;"Figure montrant la divergence des rayons lumineux, puis leur convergence vers la rétine";"Le Clerc, Sébastien";;"L 84 LR/2129 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589825;"Figure montrant qu'on ne peut voir en même temps deux objets différemment éloignés";"Le Clerc, Sébastien";;"L 84 LR/2137 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010111333;"plaquette : La Sybille montrant la Vierge dans le ciel à l'empereur Auguste";;;"OA 3257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013326;"Un ange montrant un blason à une jeune femme assise dans un fauteuil";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34309, Recto; NIII 26914; MA 12620; vol.14, p.158";"Département des Arts graphiques"
cl020117110;"Un valet montrant à un roi en costume de cérémonie une table ronde";"CARAN D'ACHE";;"RF 8503, Recto; vol.22, p.227";"Département des Arts graphiques"
cl010288174;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4052";"Département des Antiquités grecques, étrusques et romaines"
cl020532479;"PL 67 : Vestibule du Musée Royal des Antiques : bas-reliefs de forme ovale représentant la France montrant le Milon de Puget : l'Italie montrant le Moïse de Michel-Ange";"NORMAND Charles Pierre Joseph";;"9819 C/ Recto; 7631";"Département des Arts graphiques"
cl020008216;"Cinq anges dans les nuées dont deux Deux anges montrant le Livre de vie";"Dubreuil, Toussaint";;"INV 5841.BIS, Recto; NIII 7676; MA 7170; vol.3, p.200";"Département des Arts graphiques"
cl020100654;"Etude pour un tableau d'église, avec un ange montrant la Croix à un saint";"Passeri, Giuseppe";;"INV 3446, Recto; NIII 24740; MA 12598; vol.2, p.87";"Département des Arts graphiques"
cl010288171;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010288172;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4044; S 765";"Département des Antiquités grecques, étrusques et romaines"
cl020038902;"Homme nu debout, montrant de la main droite une couronne posée sur une table";"David, Jacques-Louis";;"RF 36942, 54; vol.28, p.230";"Département des Arts graphiques"
cl020100985;"L'Enfant prenant le sein de la Vierge, et saint Jean lui montrant un oiseau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3766, Verso; NIII 7529; MA 7019; vol.2, p.144";"Département des Arts graphiques"
cl020220109;"Caricature : un homme assis sur un lit et montrant sa jambe à une femme";CHAM;;"RF 23897, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020526746;"Saint Roch, un genou en terre, les yeux levés au ciel, montrant sa plaie";"CAYLUS Anne Claude Philippe Comte de";;"207 C/ Recto";"Département des Arts graphiques"
cl010066449;"Le Temps montrant les ruines qu'il amène, et les chefs-d'oeuvre qu'il laisse ensuite découvrir";"Mauzaisse, Jean Baptiste ; France";1822;"INV 6538; L 3823";"Département des Peintures"
cl020029833;"Etude d'un sarcophage antique avec un bas-relief montrant des putii, au Palazzo Spada à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 30; vol.23, p.416";"Département des Arts graphiques"
cl020531158;"Catafalque de Louis XV, roi de France, vu sous un angle montrant une devise en latin";"LEMPEREUR Louis-Simon";;"4098 C/ Recto";"Département des Arts graphiques"
cl020564531;"Deux études pour Saint Jean-Baptiste avec l'ange, l'une d'elles montrant l'ange sonnant de la trompe";"Degas, Edgar";;"RF 43204, Recto; vol.32, p.73";"Département des Arts graphiques"
cl010256466;rhyton;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 2226; MND 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010065418;"Le Temps montrant les ruines qu'il amène et les chefs d'oeuvre qu'il laisse ensuite découvrir";"Mauzaisse, Jean Baptiste ; France";1822;"RF 1946 8";"Département des Peintures"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010257573;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1734";"Département des Antiquités grecques, étrusques et romaines"
cl020589310;"Un ange gardien, tenant un enfant de la main gauche, lui montrant le ciel à gauche";"Le Clerc, Sébastien";;"L 83 LR/1622 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020525892;"Louis XIV recevant les clefs de villes conquises et montrant aux blessés l'hôtel des Invalides en construction";"BONNART Robert";1683;"2471 C/ Recto";"Département des Arts graphiques"
cl010250683;amphore;"peintre de Nicoxénos";"vers -500";"G 46; Cp 717; S 1302";"Département des Antiquités grecques, étrusques et romaines"
cl020123184;"Feuille d'études avec personnage du Moyen-Age, et deux nus";"Delacroix, Eugène";;"RF 9840, Recto; vol.22, p.409";"Département des Arts graphiques"
cl010062289;"Homme assis près d'une colonne, main droite ouverte (montrant quelque chose ?), avec un camée à l'annulaire de l'autre main";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 773; MR 511";"Département des Peintures"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl020589814;"Planche montrant la déformation que subit un même objet quand on le regarde de l'oeil droit ou de l'oeil gauche";"Le Clerc, Sébastien";;"L 84 LR/2126 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010089238;"Prophète ou apôtre barbu, de face, tenant un volumen de la main droite et le montrant de l'index gauche";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl020589807;"Une maison haute close de murs et une rivière ; en haut, une figure géométrique montrant l'extension du champ visuel d'un oeil";"Le Clerc, Sébastien";;"L 84 LR/2119 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020029844;"Peinture antique montrant une figure drapée et laurée, assise de profil vers la droite sur un siège à patte de lion, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 41; vol.23, p.416";"Département des Arts graphiques"
cl020008196;"Tête de femme, de profil, regardant vers le haut : une des Grâces";"ANONYME VENITIEN XVIIè s";;"INV 5822, Verso; NIII 20790; MA 12555; vol.3, p.194";"Département des Arts graphiques"
