ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209718;"Martyre d'une sainte";"PICART Bernard";;"INV 32384.B, Recto; NIII 30132; MA 12650; vol.13, p.235";"Département des Arts graphiques"
cl020006840;"Martyre de saint André";"Preti, Mattia";;"INV 9722, Recto; NIII 3074; MA 2931; vol.4, p.487";"Département des Arts graphiques"
cl020100038;"Le martyre de saint Vital";"Baroche (Federico Barocci, dit le)";;"INV 2858, Recto; NIII 3849; MA 3659; vol.2, p.6";"Département des Arts graphiques"
cl020223061;"Une martyre portée par des bourreaux";"Chassériau, Théodore";;"RF 26055, 93; vol.25, p.224";"Département des Arts graphiques"
cl020513222;"Etude pour 'Martyre du Christ'";"OSBERT Alphonse";1890;"RF 54008, Recto";"Département des Arts graphiques"
cl020508162;"Martyre d'une sainte";"Baglione, Giovanni";"vers 1585/1590";"RF 50960, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020200261;"Le martyre d'Edmund Campion";"CIRCIGNANI Nicolo";;"INV 10302, Recto; NIII 20629; MA 12552; Inventaire italien, t.III W 187; vol.5, p.96";"Département des Arts graphiques"
cl020104478;"Martyre d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14211, Recto; NIII 25691; MA 12607; vol.6, p.375";"Département des Arts graphiques"
cl020106548;"Martyre d'une sainte";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21876, Recto; NIII 26504; MA 12616; Primitifs des Pays-Bas P 534; vol.9, p.200";"Département des Arts graphiques"
cl020106570;"Martyre d'un évêque";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21896, Recto; NIII 27153; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020145160;"Martyre d'un saint";"ANONYME ITALIEN XVIè s";;"RF 38475, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020200260;"Scène de martyre";"Tamagni, Vincenzo";;"INV 10301, Recto; NIII 24623; MA 12597; vol.5, p.96";"Département des Arts graphiques"
cl020103822;"Martyre d'une sainte";"ANONYME ITALIEN XVIIè s";;"INV 13582, Recto; NIII 20832; MA 12555; vol.6, p.260";"Département des Arts graphiques"
cl020104629;"Martyre d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14355, Recto; NIII 26235; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020201624;"Martyre d'un saint";"CRESTI Domenico";;"INV 11564, Recto; NIII 20668; MA 12554; Inventaire italien, t.III W 319; vol.5, p.318";"Département des Arts graphiques"
cl020201867;"Martyre d'une sainte";"Brusasorci, Félice";;"INV 11810, Recto; NIII 20643; MA 12552; vol.5, p.361";"Département des Arts graphiques"
cl020209717;"Martyre d'une sainte";"PICART Bernard";;"INV 32384.A, Recto; NIII 30132; MA 12650; vol.13, p.235";"Département des Arts graphiques"
cl020211959;"Martyre d'un saint";"Deshays, Jean Baptiste Henri";;"INV 26213, Recto; NIII 31203; Guiffrey et Marcel G 3629; vol.11, p.27";"Département des Arts graphiques"
cl020542412;"Martyre de Sainte Cécile";WIERIX;;"11694 LR/ Recto; 6176; vol.6, p.83";"Département des Arts graphiques"
cl020007552;"Le martyre de sainte Justine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5214, Recto; ; MA 12584; vol.3, p.94";"Département des Arts graphiques"
cl020006339;"Martyre de sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9269, Recto; NIII 23988; MA 12591; vol.4, p.406";"Département des Arts graphiques"
cl020571757;"Le martyre de saint Barnabé";"CALLOT Jacques";;"L 41 LR/145 Recto";"Département des Arts graphiques"
cl020107452;"Martyre de sainte Barbe";"COSTA Lorenzo";;"INV 22644, Recto; NIII 8917; MA 8418; vol.9, p.347";"Département des Arts graphiques"
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020586839;"Martyre d'Isaïe";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/88 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020542469;"Martyre de Saint Laurent";WIERIX;;"11751 LR/ Recto; 6229; vol.6, p.84";"Département des Arts graphiques"
cl020000975;"Le martyre de saint Pierre";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 484, Recto; NIII 2501; MA 2397; vol.1, p.88";"Département des Arts graphiques"
cl020006094;"Martyre de sainte Thècle";"Tiarini, Alessandro";;"INV 9043, Recto; NIII 5893; MA 5488; vol.4, p.364";"Département des Arts graphiques"
cl020542468;"Martyre de Saint Laurent";WIERIX;;"11750 LR/ Recto; 6228; vol.6, p.84";"Département des Arts graphiques"
cl020571748;"Le martyre de saint Thomas";"CALLOT Jacques";;"L 41 LR/136 Recto";"Département des Arts graphiques"
cl020571750;"Le martyre de saint Philippe";"CALLOT Jacques";;"L 41 LR/138 Recto";"Département des Arts graphiques"
cl020571745;"Le martyre de saint André";"CALLOT Jacques";;"L 41 LR/133 Recto";"Département des Arts graphiques"
cl020571755;"Le martyre de saint Mathias";"CALLOT Jacques";;"L 41 LR/143 Recto";"Département des Arts graphiques"
cl020571752;"Le martyre de saint Barthélémy";"CALLOT Jacques";;"L 41 LR/140 Recto";"Département des Arts graphiques"
cl020571801;"Le Martyre de Saint Etienne";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/189 Recto";"Département des Arts graphiques"
cl020571744;"Le martyre de saint Paul";"CALLOT Jacques";;"L 41 LR/132 Recto";"Département des Arts graphiques"
cl020006333;"Le martyre de saint Sébastien";"TAVARONE Lazzaro";"Vers 1630";"INV 9263, Recto; NIII 24138; MA 12592; vol.4, p.405";"Département des Arts graphiques"
cl010105354;"Plaque : martyre d'un religieux";"Laudin, Noël II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2635; Inv. 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103822;"Reine martyre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 311; D.939.1.200; Cl 21310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507724;"Scène de martyre d'un saint";"Cajés, Eugenio";"vers 1610/1620";"RF 51866, Recto; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl020200710;"Etude pour le martyre de sainte Tecla";"LUINI Aurelio";;"INV 10725, Recto; NIII 7617; MA 7109; Flamands F 512; vol.5, p.172";"Département des Arts graphiques"
cl020001834;"Martyre de Sainte Lucie";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 1224, Recto; NIII 113; MA 110; vol.1, p.191";"Département des Arts graphiques"
cl020008912;"Martyre de saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6400, Recto; NIII 4688; MA 4409; vol.3, p.301";"Département des Arts graphiques"
cl020538394;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7345 LR/ Recto; 4015; vol.6, p.11";"Département des Arts graphiques"
cl020538395;"Le martyre de Sainte Barbe";"ANONYME XVè s";;"7346 LR/ Recto; 4016; vol.6, p.11";"Département des Arts graphiques"
cl020005900;"Le Martyre de saint Érasme";"PUPINI Biagio";;"INV 8865, Recto; NIII 3851; MA 3661; Inventaire italien, t. XII RS 170; vol.4, p.336";"Département des Arts graphiques"
cl020209883;"Figures du martyre de saint Erasme";"Poussin, Nicolas";;"INV 32542, Recto; NIII 19625; MA 12544; Inv. français, t. XIII B 1864; vol.13, p.265";"Département des Arts graphiques"
cl020200254;"Martyre de Saint Félicien de Foligno";"STRADA Vespasiano";;"INV 10295, Recto; NIII 2444; MA 2343; vol.5, p.94";"Département des Arts graphiques"
cl020001484;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 931, Recto; NIII 280; MA 276; Inventaire italien, t.III W 562; vol.1, p.152";"Département des Arts graphiques"
cl020002648;"Martyre de saint Erasme";"TESTA Pietro";;"INV 1926, Recto; NIII 26289; MA 12613; vol.1, p.317";"Département des Arts graphiques"
cl020007671;"Martyre de saint Barthélémy";"Ricci, Sebastiano";;"INV 5328, Recto; NIII 4059; MA 3846; vol.3, p.112";"Département des Arts graphiques"
cl020012995;"Martyre de sainte Cécile";"GARBIERI Lorenzo";;"INV 34000, Recto; NIII 29151; MA 12641; vol.14, p.103";"Département des Arts graphiques"
cl020013120;"Martyre de saint André";"Bourdon, Sébastien";;"INV 34114, Recto; NIII 30053; MA 12650; vol.14, p.123";"Département des Arts graphiques"
cl020013599;"Martyre de saint Laurent";"ANONYME FRANCAIS XVIIIè s";;"INV 34564, Recto; NIII 29345; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020102509;"Martyre de saint Laurent";"ANONYME ITALIEN XVIIè s";;"INV 12365, Recto; NIII 2730; MA 2602; vol.6, p.56";"Département des Arts graphiques"
cl020103768;"Martyre de deux saintes";"ANONYME ITALIEN XVIIè s";;"INV 13531, Recto; NIII 20660; MA 12554; vol.6, p.251";"Département des Arts graphiques"
cl020105776;"Martyre de Saint Sébastien";"AACHEN Hans von";;"INV 21251, Recto; NIII 28782; MA 12637; vol.9, p.93";"Département des Arts graphiques"
cl020106816;"Martyre de saint Sébastien";"LINT Peter van";;"INV 22086, Recto; NIII 28328; MA 12633; Flamands F 752; vol.9, p.236";"Département des Arts graphiques"
cl020109200;"Martyre de saint Laurent";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19128, Recto; NIII 20972; MA 12556; Allemands A 765; vol.8, p.128";"Département des Arts graphiques"
cl020109252;"Martyre de saint Sébastien";"Dürer, Albrecht";;"INV 19171, Recto; NIII 28512; MA 12635; Allemands A 171; vol.8, p.135";"Département des Arts graphiques"
cl020110623;"Martyre de sainte Agathe";"Rubens, Petrus Paulus";;"INV 20431, Recto; NIII 28969; MA 12639; Flamands F 1217; vol.8, p.357";"Département des Arts graphiques"
cl020200209;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 10250, Recto; NIII 24440; MA 12595; Inventaire italien, t.I U 42; vol.5, p.86";"Département des Arts graphiques"
cl020200252;"Martyre de Sainte Agathe";"ANONYME ITALIEN XVIè s";;"INV 10293, Recto; NIII 1263; MA 1219; vol.5, p.94";"Département des Arts graphiques"
cl020200262;"Martyre de deux saints";"ANONYME ITALIEN XVIè s";;"INV 10303, Recto; NIII 21389; MA 12560; vol.5, p.96";"Département des Arts graphiques"
cl020201570;"Martyre de Saint André";"CRISCUOLO Giovanni Filippo";;"INV 11512, Recto; NIII 25526; MA 12606; vol.5, p.309";"Département des Arts graphiques"
cl020201594;"Martyre de saint Sébastien";"CIMATORI Antonio";;"INV 11535, Recto; NIII 24455; MA 12595; vol.5, p.313";"Département des Arts graphiques"
cl020202591;"Martyre de saint Barthélémy";"Passeri, Giuseppe";;"INV 15399, Recto; NIII 16649; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020204398;"Martyre de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 16970, Recto; NIII 18656; MA 12539; vol.7, p.304";"Département des Arts graphiques"
cl020205113;"Martyre de saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17636, Recto; NIII 19694; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205142;"Martyre de saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17665, Recto; NIII 19823; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020230572;"Martyre de saint Sébastien";"Oudry, Jean-Baptiste";;"RF 41321, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020230595;"Martyre de saint Ignace";"Oudry, Jean-Baptiste";;"RF 41333, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020210569;"Le martyre d'un saint";"Verdier, François";;"INV 33191, Recto; NIII 2919; MA 2787; vol.13, p.383";"Département des Arts graphiques"
cl020004839;"Martyre de deux saints";"CAVEDONE Giacomo";;"INV 7890, Recto; NIII 23619; MA 12587; vol.4, p.176";"Département des Arts graphiques"
cl020201603;"Martyre de sainte Catherine";"ANONYME ITALIEN fin XVIè s";;"INV 11544, Recto; NIII 20581; MA 12552; vol.5, p.314";"Département des Arts graphiques"
cl020541880;"Le martyre de St Sébastien";"Zasinger, Matthäus";;"11161 LR/ Recto; 3530a; vol.6, p.69";"Département des Arts graphiques"
cl020541951;"Le martyre de St André";"OLMUTZ Wenzel von";;"11232 LR/ Recto; 16662; vol.6, p.70";"Département des Arts graphiques"
cl020006332;"Martyre de saint Georges dans le chaudron";"Cambiaso, Luca";;"INV 9262, Recto; NIII 6636; MA 6164; vol.4, p.405";"Département des Arts graphiques"
cl020001650;"Martyre de saint Sébastien";"Empoli, Jacopo da";;"INV 1056, Recto; NIII 24803; MA 12599; vol.1, p.167";"Département des Arts graphiques"
cl020002725;"Martyre de sainte Lucie";"Vanni, Francesco";1606;"INV 2002, Recto; NIII 1345; MA 1296; Inventaire italien, t.III W 540; vol.1, p.332";"Département des Arts graphiques"
cl020006844;"Martyre de saint Pierre";"Preti, Mattia";;"INV 9725, Recto; NIII 3076; MA 2933; vol.4, p.488";"Département des Arts graphiques"
cl020008181;"Martyre de saint Laurent";"MAGANZA Alessandro";;"INV 5777, Recto; ; MA 12616; vol.3, p.187";"Département des Arts graphiques"
cl020011060;"Martyre de saint Sébastien";"CALLOT Jacques";;"INV 25056, Recto; NIII 10117; MA 9570; vol.10, p.240";"Département des Arts graphiques"
cl020102403;"Martyre de sainte Ursule";"Baglione, Giovanni";;"INV 12267, Recto; NIII 24617; MA 12597; vol.6, p.31";"Département des Arts graphiques"
cl020103877;"Martyre de saint André";"ANONYME ITALIEN XVIIè s";;"INV 13634, Recto; NIII 21016; MA 12556; vol.6, p.270";"Département des Arts graphiques"
cl020105629;"Martyre de saint Laurent";"ANONYME FLAMAND fin XVIè s";;"INV 21059, Recto; NIII 20684; MA 12554; Flamands F 1435; vol.9, p.59";"Département des Arts graphiques"
cl020109236;"Martyre de saint André";"König, Johann";1633;"INV 19158, Recto; NIII 20712; MA 12554; Allemands A 594; vol.8, p.132";"Département des Arts graphiques"
cl020200211;"Martyre de saint Laurent";"Tamagni, Vincenzo";;"INV 10252, Recto; NIII 24347; MA 12594; vol.5, p.86";"Département des Arts graphiques"
cl020200212;"Martyre de saint Sébastien";"ANONYME ITALIEN XVIè s";;"INV 10254, Recto; NIII 27245; MA 12623; vol.5, p.87";"Département des Arts graphiques"
cl020202581;"Martyre de saint Laurent";"CALANDRUCCI Giacinto";;"INV 15389, Recto; NIII 16638; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020204173;"Martyre de saint Etienne";"ANONYME ITALIEN fin XVIIè s";;"INV 16748, Recto; NIII 18394; MA 12538; Inventaire italien, t. IV R 77; vol.7, p.269";"Département des Arts graphiques"
cl020208838;"Martyre de Saint Adrien";"Mignard, Nicolas";;"INV 30998, Recto; NIII 29403; MA 12643; vol.13, p.8";"Département des Arts graphiques"
cl020210707;"Martyre de saint Eustache";"Vouet, Simon";;"INV 33327, Recto; NIII 28053; MA 12630; vol.13, p.408";"Département des Arts graphiques"
cl020211893;"Martyre de sainte Afra";"David, Jacques-Louis";;"INV 26157.TER, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl020230576;"Martyre de saint Vincent";"Oudry, Jean-Baptiste";;"RF 41323, Recto; vol.31, p.40";"Département des Arts graphiques"
cl020230578;"Martyre de saint Clément";"Oudry, Jean-Baptiste";;"RF 41324, Recto; vol.31, p.40";"Département des Arts graphiques"
cl020007624;"Une femme conduite au martyre";"PONTE DA Ecole des";;"INV 5283, Recto; NIII 3622; MA 3436; vol.3, p.105";"Département des Arts graphiques"
cl020541879;"Le martyre de St Sébastien";"Zasinger, Matthäus";;"11160 LR/ Recto; 4446; vol.6, p.69";"Département des Arts graphiques"
cl020543814;"Le martyre de Sainte Félicité";"Raimondi, Marcantonio";;"13422 LR/ Recto; 12a; vol.7, p.24";"Département des Arts graphiques"
cl020102113;"L'Adoration des bergers. Martyre d'un saint";"Balducci, Giovanni";;"INV 9970, Recto; NIII 3825; MA 3635; Inventaire italien, t.III W 40; vol.5, p.33";"Département des Arts graphiques"
cl020513223;"Etude de torse pour 'Martyre du Christ'";"OSBERT Alphonse";1890;"RF 54006, Recto";"Département des Arts graphiques"
cl020001685;"Martyre de saint Pierre";"CRESTI Domenico";;"INV 1088, Recto; NIII 930; MA 906; Inventaire italien, t.III W 318; vol.1, p.173";"Département des Arts graphiques"
cl020005897;"Martyre de saint Laurent";"PUPINI Biagio";;"INV 8862, Recto; NIII 7325; MA 6820; Inventaire italien, t. XII RS 163; vol.4, p.335";"Département des Arts graphiques"
cl020007602;"Martyre de sainte Agnès";"Palma Giovane (Jacopo Palma, dit)";;"INV 5262, Recto; NIII 7604; MA 7094; vol.3, p.102";"Département des Arts graphiques"
cl020007616;"Martyre de saint Thomas";"PITTONI Giambattista le Jeune";;"INV 5275, Recto; NIII 4035; MA 3825; vol.3, p.104";"Département des Arts graphiques"
cl020007625;"Martyre de sainte Pélagie";"Bassano, Leandro (Leandro dal Ponte, dit)";;"INV 5284, Recto; NIII 25126; MA 12602; vol.3, p.105";"Département des Arts graphiques"
cl020007764;"Martyre de saint André";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5414, Recto; NIII 21666; MA 12561; vol.3, p.126";"Département des Arts graphiques"
cl020009760;"Martyre de saint Barthélémy";"Bouchardon, Edme";;"INV 23854, Recto; NIII 13950; MA 11201; vol.10, p.62";"Département des Arts graphiques"
cl020009824;"Martyre de Sainte Emerentienne";"Bouchardon, Edme";"Vers 1724/1725";"INV 23913, Recto; NIII 14544; MA 12034; Guiffrey et Marcel G 537; vol.10, p.72";"Département des Arts graphiques"
cl020011796;"Martyre de saint André";"Corneille, Michel II";;"INV 25657, Recto; NIII 31042; vol.10, p.356";"Département des Arts graphiques"
cl020018692;"Martyre de saint André";"Corneille, Michel II";;"RF 4838, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020104161;"Martyre de saint Laurent";"ANONYME ITALIEN XVIIè s";;"INV 13909, Recto; NIII 24246; MA 12593; vol.6, p.316";"Département des Arts graphiques"
cl020104249;"Martyre de saint Laurent";"GABBIANI Anton Domenico";;"INV 13992, Recto; NIII 24622; MA 12597; Inventaire italien, t. IV R 350; vol.6, p.331";"Département des Arts graphiques"
cl020104653;"Martyre de saint Sébastien";"ANONYME ITALIEN XVIIè s";;"INV 14379, Recto; NIII 26347; MA 12614; vol.6, p.408";"Département des Arts graphiques"
cl020110533;"Martyre de saint Sébastien";"Rubens, Petrus Paulus";;"INV 20357, Recto; NIII 2835; MA 2706; Flamands F 1067; vol.8, p.344";"Département des Arts graphiques"
cl020201590;"Martyre de saint Laurent";"CALVAERT Dionys";;"INV 11531, Recto; NIII 31128; Primitifs des Pays-Bas P 627; vol.5, p.312";"Département des Arts graphiques"
cl020201592;"Martyre de saint Sébastien";"ANONYME ITALIEN fin XVIè s";;"INV 11533, Recto; NIII 24610; MA 12597; vol.5, p.312";"Département des Arts graphiques"
cl020201620;"Martyre de Saint Calixte";"CARDI Lodovico";;"INV 11560, Recto; NIII 26721; MA 12618; Inventaire italien, t.III W 174; vol.5, p.317";"Département des Arts graphiques"
cl020210286;"Martyre de saint Hippolyte";"Subleyras, Pierre";;"INV 32923, Recto; NIII 31393; vol.13, p.336";"Département des Arts graphiques"
cl020214702;"Martyre de Saint Sébastien";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 35784, Recto; NIII 22451; MA 12578; vol.15, p.100";"Département des Arts graphiques"
cl020220770;"Martyre de saint Marc";"Chassériau, Théodore";;"RF 24502, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020571758;"Martyre de Saint-Laurent";"CALLOT Jacques";;"L 41 LR/146 Recto";"Département des Arts graphiques"
cl020571747;"Le martyre de saint Jean l'Evangéliste";"CALLOT Jacques";;"L 41 LR/135 Recto";"Département des Arts graphiques"
cl020204956;"Sainte martyre sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17486, Recto; NIII 19452; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020000111;"Le Martyre de saint Laurent";"Bandinelli, Baccio";"vers 1525/1527";"INV 99, Recto; NIII 278; MA 274; Inventaire italien, t. IV R 99; Inventaire italien, t. IX FV 40; vol.1, p.17";"Département des Arts graphiques"
cl020006087;"Le Martyre de sainte Marguerite";"Spada, Leonello";;"INV 9036, Recto; NIII 5902; MA 5496; Inventaire italien, t. VII Q 91; vol.4, p.363";"Département des Arts graphiques"
cl020002175;"Le martyre de sainte Catherine";"RONCALLI Cristoforo";;"INV 1533, Recto; NIII 19210; MA 12542; vol.1, p.245";"Département des Arts graphiques"
cl020231197;"Le Martyre de saint Denis";"Parrocel, Joseph";"vers 1685";"RF 41550, Recto; Inv. français, t. XIII B 405; vol.31, p.93";"Département des Arts graphiques"
cl020201621;"Saint condamné au martyre";"SACCHIENSE Giovanni Antonio";;"INV 11561, Recto; NIII 7192; MA 6695; Primitifs des Pays-Bas P 722.M; vol.5, p.317";"Département des Arts graphiques"
cl020537316;"Feuille d'étude pour le Martyre de saint Symphorien";"Ingres, Jean-Auguste-Dominique";1824;"RF 54683, Recto";"Département des Arts graphiques"
cl020006340;"Le Martyre de sainte Catherine";"Cambiaso, Luca";;"INV 9270, Recto; NIII 3390; MA 3211; vol.4, p.406";"Département des Arts graphiques"
cl020513224;"Etude de mains pour 'Martyre du Christ'";"OSBERT Alphonse";1890;"RF 54007, Recto";"Département des Arts graphiques"
cl020210302;"Martyre de saint Pierre";"Subleyras, Pierre";;"INV 32939, Recto; NIII 31409; vol.13, p.341";"Département des Arts graphiques"
cl020223132;"Scène de martyre";"Chassériau, Théodore";;"RF 26056, 57; vol.25, p.230";"Département des Arts graphiques"
cl020002685;"Martyre d'un saint (saint Sébastien ?)";"TODI Lucio da";;"INV 1963, Recto; NIII 2446; MA 2345; Inventaire italien, t.I U 327; vol.1, p.321";"Département des Arts graphiques"
cl020104436;"Le Martyre de sainte Ursule";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14171, Recto; NIII 25553; MA 12606; Inventaire italien, t. VII Q 209; vol.6, p.367";"Département des Arts graphiques"
cl020102759;"Martyre d'un saint : saint Christophe (?)";"ANONYME ITALIEN XVIIè s";;"INV 12597, Recto; NIII 6460; MA 5994; vol.6, p.101";"Département des Arts graphiques"
cl020007352;"Le martyre de sainte Catherine";"LIGOZZI Jacopo";"vers 1599/1619";"INV 5027, Recto; NIII 3892; MA 3699; Inventaire italien, t.III W 254; vol.3, p.63";"Département des Arts graphiques"
cl020006132;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9077, Recto; NIII 5817; MA 5421; Inventaire italien, t. VII Q 941; vol.4, p.371";"Département des Arts graphiques"
cl020006188;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9127, Recto; NIII 5818; MA 5422; Inventaire italien, t. VII Q 942; vol.4, p.379";"Département des Arts graphiques"
cl020571754;"Le martyre de saint Thadée";"CALLOT Jacques";;"L 41 LR/142 Recto";"Département des Arts graphiques"
cl020007719;"Le martyre de saint Laurent";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5373, Recto; NIII 24681; MA 12598; vol.3, p.119";"Département des Arts graphiques"
cl020008662;"La martyre de saint Pierre";"ANONYME VENITIEN fin XVIè s";;"INV 5805, Verso; NIII 23950; MA 12591; vol.3, p.192";"Département des Arts graphiques"
