ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020562318;"Etude d'animaux";"THIER Bernhard Heinrich";;"247 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562324;"Page vierge";"THIER Bernhard Heinrich";;"253 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562328;"Etude d'animaux";"THIER Bernhard Heinrich";;"257 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562330;"Etude d'animaux";"THIER Bernhard Heinrich";;"259 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562339;"Etude d'animaux";"THIER Bernhard Heinrich";;"268 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562340;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"269 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562341;"Etude d'animaux";"THIER Bernhard Heinrich";;"270 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562342;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"271 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562345;"Etude d'animaux";"THIER Bernhard Heinrich";;"274 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562346;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"275 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562347;"Etude d'animaux";"THIER Bernhard Heinrich";;"276 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562348;"Etude d'animaux";"THIER Bernhard Heinrich";;"277 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562497;"Etude de tronc d'arbre et de souris";"THIER Bernhard Heinrich";;"497 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562500;"Paysage dunaire avec un moulin";"THIER Bernhard Heinrich";;"506 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562510;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"514 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562512;"Etude de dunes";"THIER Bernhard Heinrich";;"516 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562514;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"518 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562515;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"519 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562516;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"521 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562526;"Etude de pont";"THIER Bernhard Heinrich";;"531 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562527;"Paysage avec pont, maisons et potence à bateau";"THIER Bernhard Heinrich";;"532 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562530;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"535 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562532;"Vue d'un canal avec pont, potence à bateau et poteau de roulage";"THIER Bernhard Heinrich";;"537 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562535;"Étude de paysage avec des arbres et une église à l'arrière-plan";"THIER Bernhard Heinrich";;"540 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562538;"Le poste de péage d'Oegstgeest le long du canal de Haarlem à Leyde et à l'arrière-plan l'église d'Oegstgeest (?)";"THIER Bernhard Heinrich";;"543 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562544;"Paysages avec les fours à chaux de Valkenburg le long du Rhin";"THIER Bernhard Heinrich";;"549 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562550;"Paysage avec barrières et meules de foin (partie haute) ; Étude de paysage avec barrières (partie basse)";"THIER Bernhard Heinrich";;"555 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562552;"Paysage avec moulin, maison et au loin une église (celle de Warmond ?)";"THIER Bernhard Heinrich";;"557 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562557;"Etude de dunes";"THIER Bernhard Heinrich";;"562 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020563055;"Etude d'animaux";"THIER Bernhard Heinrich";;"222 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563058;"Etude d'animaux";"THIER Bernhard Heinrich";;"226 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563059;"Etude d'animaux";"THIER Bernhard Heinrich";;"227 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563060;"Etude d'animaux";"THIER Bernhard Heinrich";;"228 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563061;"Etude d'animaux";"THIER Bernhard Heinrich";;"229 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563063;"Etude d'animaux";"THIER Bernhard Heinrich";;"231 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563090;"Notes manuscrites";"THIER Bernhard Heinrich";;"258 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563091;"Etude d'animaux";"THIER Bernhard Heinrich";;"259 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563092;"Etude d'animaux";"THIER Bernhard Heinrich";;"260 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563095;"Notes manuscrites";"THIER Bernhard Heinrich";;"263 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563098;"Esquisse de scène paysanne";"THIER Bernhard Heinrich";;"266 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563101;"Etude d'animaux";"THIER Bernhard Heinrich";;"269 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563102;"Etude d'animaux";"THIER Bernhard Heinrich";;"270 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563190;"Etude d'animaux";"THIER Bernhard Heinrich";;"215 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563325;"Etude de paysages";"THIER Bernhard Heinrich";;"281 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563327;"Etude de paysages";"THIER Bernhard Heinrich";;"283 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563329;"Etude de paysages";"THIER Bernhard Heinrich";;"285 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563331;"Etude de paysages";"THIER Bernhard Heinrich";;"287 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563334;"Etude de paysages";"THIER Bernhard Heinrich";;"290 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563345;"Etude de paysages";"THIER Bernhard Heinrich";;"301 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563346;"Etude de paysages";"THIER Bernhard Heinrich";;"302 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563347;"Etude de paysages";"THIER Bernhard Heinrich";;"303 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563348;"Etude de paysages";"THIER Bernhard Heinrich";;"304 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563351;"Etude de paysages";"THIER Bernhard Heinrich";;"307 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563354;"Etude de paysages";"THIER Bernhard Heinrich";;"310 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563356;"Etude de paysages";"THIER Bernhard Heinrich";;"312 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563359;"Etude de paysages";"THIER Bernhard Heinrich";;"315 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563372;"Etude de paysages";"THIER Bernhard Heinrich";;"328 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563375;"Etude de paysages";"THIER Bernhard Heinrich";;"331 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563380;"Etude de paysages";"THIER Bernhard Heinrich";;"336 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563381;"Etude de paysages";"THIER Bernhard Heinrich";;"337 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563382;"Etude de paysages";"THIER Bernhard Heinrich";;"338 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020598880;"Etude de dunes";"THIER Bernhard Heinrich";;"512 DR/ Verso";"Département des Arts graphiques"
cl020598883;"Etude de dunes";"THIER Bernhard Heinrich";;"515 DR/ Verso";"Département des Arts graphiques"
cl020598889;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"523 DR/ Verso";"Département des Arts graphiques"
cl020598890;"Vue d'un hameau près des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"524 DR/ Verso";"Département des Arts graphiques"
cl020598899;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"533 DR/ Verso";"Département des Arts graphiques"
cl020598903;"Etude d'arbres";"THIER Bernhard Heinrich";;"537 DR/ Verso";"Département des Arts graphiques"
cl020598904;"Paysage avec arbres et au loin les églises de Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"538 DR/ Verso";"Département des Arts graphiques"
cl020598907;"Étude de paysage avec des arbres et une église à l'arrière-plan";"THIER Bernhard Heinrich";;"539 DR/ Verso";"Département des Arts graphiques"
cl020598908;"Paysage avec moulins et églises d'Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"540 DR/ Verso";"Département des Arts graphiques"
cl020598915;"Paysage dunaire avec ferme et église ; esquisse d'un sol sablonneux avec tronc d'arbre";"THIER Bernhard Heinrich";;"506 DR/ Verso";"Département des Arts graphiques"
cl020598917;"Paysage dunaire";"THIER Bernhard Heinrich";;"507 DR/ Verso";"Département des Arts graphiques"
cl020598918;"Paysage dunaire";"THIER Bernhard Heinrich";;"508 DR/ Recto";"Département des Arts graphiques"
cl020598920;"Etude d'arbre et de feuillages";"THIER Bernhard Heinrich";;"509 DR/ Recto";"Département des Arts graphiques"
cl020598921;"Vue d'un hameau près des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"525 DR/ Recto";"Département des Arts graphiques"
cl020598922;"Vue d'un hameau et des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"525 DR/ Verso";"Département des Arts graphiques"
cl020598927;"Paysage avec mâchoires de baleine et au loin l'église de Valkenburg";"THIER Bernhard Heinrich";;"546 DR/ Verso";"Département des Arts graphiques"
cl020598934;"Paysage avec canal, arbres et un abri pour les cochons";"THIER Bernhard Heinrich";;"553 DR/ Verso";"Département des Arts graphiques"
cl020598935;"Paysage avec moulins et une église au loin";"THIER Bernhard Heinrich";;"554 DR/ Verso";"Département des Arts graphiques"
cl020598938;"Étude d'un canal avec un pêcheur et au second plan un pavillon de jardin (theekopel)";"THIER Bernhard Heinrich";;"557 DR/ Verso";"Département des Arts graphiques"
cl020598939;"Église de Warmond en ruine";"THIER Bernhard Heinrich";;"558 DR/ Verso";"Département des Arts graphiques"
cl020598941;"Étude de moulin et de bateaux";"THIER Bernhard Heinrich";;"560 DR/ Verso";"Département des Arts graphiques"
cl020624825;"Esquisses de vache, chevaux et moulin, notes manuscrites";"THIER Bernhard Heinrich";;"350 DR/1 Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624827;"Esquisse de charrette";"THIER Bernhard Heinrich";;"350 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624832;"Note manuscrite";"THIER Bernhard Heinrich";;"353 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624833;"Esquisse de paysage avec un pont";"THIER Bernhard Heinrich";;"353 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624834;"Etude de figures";"THIER Bernhard Heinrich";;"354 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624835;"Esquisse de charrette";"THIER Bernhard Heinrich";;"354 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624837;"Esquisse de grange";"THIER Bernhard Heinrich";;"355 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624838;"Esquisse de grange";"THIER Bernhard Heinrich";;"356 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624840;"Esquisse d'étable";"THIER Bernhard Heinrich";;"357 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624843;"Esquisse de grange ou d'étable";"THIER Bernhard Heinrich";;"358 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624846;"Esquisse de paysage";"THIER Bernhard Heinrich";;"360 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624850;"Esquisse d'embarcation et de maison";"THIER Bernhard Heinrich";;"362 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624856;"Esquisse de paysage";"THIER Bernhard Heinrich";;"365 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624857;"Esquisse de paysage";"THIER Bernhard Heinrich";;"366 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624861;"Esquisse de paysage";"THIER Bernhard Heinrich";;"368 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624863;"Esquisse de paysage";"THIER Bernhard Heinrich";;"369 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624868;"Esquisse de paysage avec ruines";"THIER Bernhard Heinrich";;"372 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624871;"Esquisse de paysage";"THIER Bernhard Heinrich";;"373 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624877;"Esquisse de maison";"THIER Bernhard Heinrich";;"377 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624879;"Etude de figures et de végétation";"THIER Bernhard Heinrich";;"378 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624880;"Esquisse de paysage";"THIER Bernhard Heinrich";;"378 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624884;"Etude d'arbres";"THIER Bernhard Heinrich";;"380 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624885;"Esquisse de paysage avec une maison";"THIER Bernhard Heinrich";;"381 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624887;"Esquisse de paysage avec maisons";"THIER Bernhard Heinrich";;"382 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624891;"Esquisse de paysage avec une barrière";"THIER Bernhard Heinrich";;"384 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624895;"Esquisse de paysage";"THIER Bernhard Heinrich";;"387 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624896;"Esquisse de paysage";"THIER Bernhard Heinrich";;"388 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624897;"Esquisse de paysage, eembarcations sur un cours d'eau au premier plan";"THIER Bernhard Heinrich";;"389 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624903;"Esquisse de paysage";"THIER Bernhard Heinrich";;"392 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624907;"Esquisse de paysage";"THIER Bernhard Heinrich";;"394 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624909;"Esquisse de paysage";"THIER Bernhard Heinrich";;"395 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624912;"Esquisse de paysage, fleurs au premier plan";"THIER Bernhard Heinrich";;"396 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624917;"Esquisse de paysage";"THIER Bernhard Heinrich";;"399 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624918;"Esquisse de paysage";"THIER Bernhard Heinrich";;"399 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624921;"Esquisse de paysage";"THIER Bernhard Heinrich";;"401 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624922;"Esquisse de paysage";"THIER Bernhard Heinrich";;"401 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624924;"Esquisse de paysage";"THIER Bernhard Heinrich";;"402 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624929;"Etude de meule de foin";"THIER Bernhard Heinrich";;"405 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624931;"Note manuscrite";"THIER Bernhard Heinrich";;"405 DR/1 Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624938;"Etude de paysage avec un moulin à vent";"THIER Bernhard Heinrich";;"408 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624940;"Etude de château";"THIER Bernhard Heinrich";;"409 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624945;"Etude de végétation";"THIER Bernhard Heinrich";;"414 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624948;"Etude de paysage";"THIER Bernhard Heinrich";;"416 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624949;"Etude de végétation";"THIER Bernhard Heinrich";;"416 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624951;"Etude de paysage et de vaches";"THIER Bernhard Heinrich";;"417 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624952;"Etude de maisons";"THIER Bernhard Heinrich";;"418 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624953;"Etude de paysage";"THIER Bernhard Heinrich";;"419 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624957;"Etude de paysage";"THIER Bernhard Heinrich";;"421 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624963;"Etude de paysage";"THIER Bernhard Heinrich";;"427 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624964;"Etude de paysage";"THIER Bernhard Heinrich";;"428 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624967;"Etude de paysage";"THIER Bernhard Heinrich";;"430 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624972;"Etude de paysage";"THIER Bernhard Heinrich";;"432 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624983;"Etude de paysage";"THIER Bernhard Heinrich";;"438 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624987;"Etude de paysage";"THIER Bernhard Heinrich";;"440 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624991;"Etude de paysage";"THIER Bernhard Heinrich";;"442 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625001;"Etude d'arbres";"THIER Bernhard Heinrich";;"447 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625002;"Etude de paysage";"THIER Bernhard Heinrich";;"447 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625003;"Etude de paysage";"THIER Bernhard Heinrich";;"448 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625005;"Etude de voiliers";"THIER Bernhard Heinrich";;"449 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625007;"Etude de voiliers";"THIER Bernhard Heinrich";;"450 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625010;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"452 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625012;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"454 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625013;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"454 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625015;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"455 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625016;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"456 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625019;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"457 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
