ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548071;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17534 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548073;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17536 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548067;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17530 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548068;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17531 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548075;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17538 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548065;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17528 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548066;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17529 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548069;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17532 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548072;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17535 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548074;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17537 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548076;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17539 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl010116078;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl020604690;"Wie der plab kunig ainen fresten überzug, und durch ain schlacht sein lannd ain nam.";"NEGKER Jost de";;"L 192 LR/168 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010276928;stèle;;;"MNC 2148; Ma 3181";"Département des Antiquités grecques, étrusques et romaines"
cl020604619;"Wie der Junng Weyß kunig, ain starcke kirchen gewann.";"NEGKER Jost de";;"L 192 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604718;"Wie sich wieder den weyßen kunig, ain setzame gemain erhueb, und Er Sy mit krieg angriff und ain Rachtigung gemacht ward.";"NEGKER Jost de";;"L 192 LR/196 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604575;"Wie ain Mechtiger kunig, genant der kunig vom fewreyßen, ain ainige tochter het, und dem Alten Weyßen kunig, widerwertig was.";"NEGKER Jost de";;"L 192 LR/53 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020123834;"Ravin entre des falaises rocheuses";"GUILLAUMET Gustave Achille";;"RF 15748, Recto; vol.24, p.62";"Département des Arts graphiques"
cl010277375;inscription;;;"MND 1588; Ma 3729";"Département des Antiquités grecques, étrusques et romaines"
cl020604630;"Wie der Jung Weyß kunig dem Partman ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/108 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604720;"Wie der weyß kunig, ain Schlacht tet und die gewann.";"NEGKER Jost de";;"L 192 LR/198 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604628;"Wie ain Stat der Prawnen geselschaft, gegen dem Jungen weyßen kunig, ain Romor anfieng, und der weyß kunig, die darumb, mit dem swert straffet.";"NEGKER Jost de";;"L 192 LR/106 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604629;"Wie ain Stat der Prawnen geselschaft, gegen dem Jungen weyßen kunig, ain Romor anfieng, und der weyß kunig, die darumb, mit dem swert straffet.";"NEGKER Jost de";;"L 192 LR/107 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010303117;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1847.1; Ma 1847; Utique 42";"Département des Antiquités grecques, étrusques et romaines"
cl020604727;"Wie der Weyß kunig, ain Pundtnus aufrichtet, wider den kunig vom Visch.";"NEGKER Jost de";;"L 192 LR/205 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010316009;"Tesson à glaçure turquoise";;;"AFI 1274; Ain Fuwwar 101";"Département des Arts de l'Islam"
cl010116079;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604695;"Wie der Jung weyß kunig, Und der plab kunig, weytter mit krieg, an ain ander angriffen, und die plab geselschaft geschlagen, Und darnach ain Rachtigung, gemacht wardt.";"NEGKER Jost de";;"L 192 LR/173 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604616;"Wie der Weyß kunig, auf ain andere Stat zug, und die Erobert.";"NEGKER Jost de";;"L 192 LR/94 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604642;"Wie der Jung Weyß kunig, der abgefallen Prawnen geselschaft, ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/120 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604721;"Wie der weiß kunig, ain sonder starck Slos, mit seinem geschutz gewan.";"NEGKER Jost de";;"L 192 LR/199 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604728;"Wie der Weyß kunig, ain Pundtnus aufrichtet, wider den kunig vom Visch.";"NEGKER Jost de";;"L 192 LR/206 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604729;"Wie der Weyß kunig, ain Pundtnus aufrichtet, wider den kunig vom Visch.";"NEGKER Jost de";;"L 192 LR/207 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604660;"Wie der plab kunig ain Verrätterey zurichtet, dadurch der weyß kunig gefangen ward.";"NEGKER Jost de";;"L 192 LR/138 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604685;"Wie zwischen dem Jungen weyßen kunig, und dem Gruenen kunig, ain Rachtigung gemacht wardt.";"NEGKER Jost de";;"L 192 LR/163 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604623;"Wie der Junng weyß kunig, ain andere Stat uberfalen wolt, und ainen streit tet.";"NEGKER Jost de";;"L 192 LR/101 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604667;"Wie der plab kunig, mit Untrew sovil practiciert, das ain Wayßer Furst erschlagen ward.";"NEGKER Jost de";;"L 192 LR/145 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604738;"Wie sich die Vier kunig, in Irer Pundtnus Partheyten, Und ain grosser krieg daraus entstundt.";"NEGKER Jost de";;"L 192 LR/216 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604739;"Wie sich die Vier kunig, in Irer Pundtnus Partheyten, Und ain grosser krieg daraus entstundt.";"NEGKER Jost de";;"L 192 LR/217 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604666;"Wie der plab kunig, mit Untrew sovil practiciert, das ain Wayßer Furst erschlagen ward.";"NEGKER Jost de";;"L 192 LR/144 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010165839;ex-voto;;;"AO 5109; P 321";"Département des Antiquités orientales"
cl010165842;ex-voto;;;"AO 5112; P 324";"Département des Antiquités orientales"
cl010165837;ex-voto;;;"AO 5107; P 318";"Département des Antiquités orientales"
cl010165843;ex-voto;;;"AO 5113; P 325";"Département des Antiquités orientales"
cl010243115;ex-voto;;;"AO 5110; P 322";"Département des Antiquités orientales"
cl010165838;ex-voto;;;"AO 5108; P 319";"Département des Antiquités orientales"
cl010165841;ex-voto;;;"AO 5111; P 323";"Département des Antiquités orientales"
cl010165844;ex-voto;;;"AO 5114; P 326";"Département des Antiquités orientales"
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl020604612;"Wie der Plab kunig, dem Jungen Weysen kunig, wider ain volck abkauffet, und ain Newe Prawne geselschaft aufrichtet, und wie der Jung weyß kunig, dieselb, Prawn geselschaft bekrieget, und Inen anfengklichen, ainen taber abgewun.";"NEGKER Jost de";;"L 192 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010004370;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 22208; MG 4709";"Département des Antiquités égyptiennes"
cl020604732;"Wie der Weyß kunig, Auf den kunig vom Visch zug, Und vil Stet, unnd ain groß land einnam.";"NEGKER Jost de";;"L 192 LR/210 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604707;"Wie durch ainen fursten, zwischen dem weyßen kunig, und der geselschaft von den Pauren, ain Rachtigung gemacht ward.";"NEGKER Jost de";;"L 192 LR/185 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604731;"Wie der Weyß kunig, Auf den kunig vom Visch zug, Und vil Stet, unnd ain groß land einnam.";"NEGKER Jost de";;"L 192 LR/209 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604733;"Wie der Weyß kunig, Auf den kunig vom Visch zug, Und vil Stet, unnd ain groß land einnam.";"NEGKER Jost de";;"L 192 LR/211 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604615;"Wie der Jung Weyß kunig, auf ain Stat zug, und seins Volckh halben ab dem sturm treten musset.";"NEGKER Jost de";;"L 192 LR/93 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604650;"Wie der Jung weyß kunig, den Veindten , ain Landtwor abgewan, Und Ir viel Erslueg, und in die flucht pracht.";"NEGKER Jost de";;"L 192 LR/128 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010120473;jeu;;"-911 / -604  (Néo-assyrien)";"AO 20158";"Département des Antiquités orientales"
cl010116474;"Tasse à vin";"Chantel, Dominique";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114580;"Jardinière d'applique à décor floral";;"vers 1765";"OA 6583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152143;vase;;"-1000 / -700  (Fer II)";"AO 2789";"Département des Antiquités orientales"
cl010100803;"Chandelier de Dompierre constitué de deux parties";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 10192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167585;"sceau cylindre";;;"AO 6971; CCO A. 127";"Département des Antiquités orientales"
cl010167662;cachet;;;"AO 6978; CCO A. 1416";"Département des Antiquités orientales"
cl020604740;"Wie der Weyß kunig, dem Plaben kunig, hilf tet, dardurch der Plab kunig, dem kunig vom visch, ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/218 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010167588;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6975";"Département des Antiquités orientales"
cl010104392;"Montre et châtelaine";"Dufour, Pierre ; Céret, Louis";1770;"OA 8028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604603;"Wie der Junng Weyß kunig sich fur ain große Stat legert, die in dem Apfel grawen pundt was, und die erobert.";"NEGKER Jost de";;"L 192 LR/81 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604525;"Jetzo facht sich an, das Buch vonn dem Alten Weyßen kunig, Am ersten, wie er ain Botschaft ausschicket, umb einen gemachel.";"NEGKER Jost de";;"L 192 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020595835;"4. Bedewt/ wie ain Edelman kam/ und verkündet/ der Künigin Ernreich/ den Erlichen/ unnd Ritterlichen tod/ Künig Romreich Irs Vatters.";"BECK Leonhard";1517;"L 146 LR/4 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020604524;Vorbericht.;"NEGKER Jost de";;"L 192 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010116074;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112461;"Montre ronde";"Olard ; Huaud, Jean-Pierre";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604687;"Wie der Jung weyß kunig, auch der Rot weiß kunig, und der Prawnnn knnig, ain Pundtnus machten, wider den Plaben kunig.";"NEGKER Jost de";;"L 192 LR/165 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604741;"Wie des Weyßen und Plaben kunigen kriegsvolck, des kunigs der Cronen und des Swartzen kunigs Volck sluegen, und ain Stat gewunen.";"NEGKER Jost de";;"L 192 LR/219 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010116075;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116076;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116072;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116073;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116077;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258118;équerre;;;"Br 3706; MND 526";"Département des Antiquités grecques, étrusques et romaines"
cl020604600;"Wie des Jungen Weyßen kunigs dritter hauptmann aus seins herren bevelh mit seinem zugeordent volck uber ain wasser zug und die veindt schlueg.";"NEGKER Jost de";;"L 192 LR/78 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604673;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/151 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604674;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/152 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604638;"Wie der plab kunig, den fridt zerprach, und der Jung Weyß kunig, sich f¿r ain Stat legert, Und die plab geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/116 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604641;"Wie der Plab kunig, dem Weyßen kunig, aber ain landtschaft abwarf, und der weyß kunig, die Stat und landschaft mit krieg wiederumb bezwanng.";"NEGKER Jost de";;"L 192 LR/119 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010053547;"Déposition de croix";"Ferrari, Defendente ; Italie";"1505 / 1507  (XVIe siècle)";"RF 1513; 968 2";"Département des Peintures"
cl010054312;Oiseaux;"Hondecoeter, Melchior de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1344; Inv 872 11";"Département des Peintures"
cl010066243;"La diseuse de bonne aventure";"Velsen, Jacob van ; Pays-Bas";1631;"MNR 559";"Département des Peintures"
cl010276941;sarcophage;;"170 / 230  (3e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 741; Ma 3212";"Département des Antiquités grecques, étrusques et romaines"
cl020017842;"Un cheval piaffant dansun un payq=sage, dit : Le cheval échappé";"Barye, Antoine Louis";;"RF 4236, Recto; vol.20, p.190";"Département des Arts graphiques"
cl020604602;"Wie der Plab kunig, dem Jungen Weyßen kunig ain Volck abtauffet, und wie der Jung Weyß kunig, dasselb abkaufft volck, und die Plab geselschaft bekrieget.";"NEGKER Jost de";;"L 192 LR/80 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604672;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/150 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604699;"Wie der Plab kunig starb, und ain anderer Plaber kunig, gemacht wardt, und was der weyß kunig mit dem Newen Plaben kunig handeln ließ.";"NEGKER Jost de";;"L 192 LR/177 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010123146;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6970";"Département des Antiquités orientales"
cl020604719;"Wie sich ain krieg in des weyßen kunigs kunigreich under seinem fursten genannt die Bairen erhueb, und wie der weyß kunig, die ungehorsamen fursten strafet.";"NEGKER Jost de";;"L 192 LR/197 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604726;"Wie der Weys kunig kirchfart ziechen wolt, dadurch der kunig vom Visch, und der Plab kunig, Ine mit krieg angriffen, und Ime ain Volk erschlugen.";"NEGKER Jost de";;"L 192 LR/204 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020017843;"Antilope debout, de profil vers la droite";"Barye, Antoine Louis";;"RF 4237, Recto; vol.20, p.191";"Département des Arts graphiques"
cl020604668;"Wie der plab kunig sein Untrew nit lassen mocht, Und wie der Jung weiß kunig, die Swartz und abgefallen weiß geselschaft, ain Antzal in ainem taber erslueg.";"NEGKER Jost de";;"L 192 LR/146 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604705;"Wie dem Jungen weyßen kunig Botschaft kam, das sein hauptman einer, ain slacht gegen der Pauren geselschaft gehabt het, und der weyß kunig zug zu auf dieselb geselschaft.";"NEGKER Jost de";;"L 192 LR/183 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604595;"Wie ain kunig genant der Plab kunig den Jungen Weysen kunig des heirats halben mit krieg angrif, und wie der Jung weyß kunig Ine aus dem Velt abtrib.";"NEGKER Jost de";;"L 192 LR/73 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604635;"Wie der Jung Weyß kunig, mit dem Plaben kunig geren gestritten het, aber Es wurde zwischen Inen, ain fridt gemacht, und dem Weyßen kunig, etlige Stet, wider geben.";"NEGKER Jost de";;"L 192 LR/113 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010053546;"Naissance de saint Jean Baptiste";"Ferrari, Defendente ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1512; 968 1";"Département des Peintures"
cl010054759;"Vierge à l'Enfant";"Pays-Bas du Sud ; Van Orley, Bernard";"1500 / 1600  (XVIe siècle)";"MNR 435; Inv 952.1 E";"Département des Peintures"
cl010054790;"Nature morte";"Pays-Bas ; Withoos, Matthias";"1600 / 1700  (XVIIe siècle)";"MNR 777; INV 957 190";"Département des Peintures"
cl010054795;"Adoration des Mages (fragment d'un tableau)";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 380; 957 191";"Département des Peintures"
cl010065035;"Myrtil et Amaryllis s’unissent devant le temple de Diane";"Roore, Jacques de ; Pays-Bas du Sud";"après 1722";"RF 1995 1";"Département des Peintures"
cl010093987;"Tête de saint Augustin";"Van Boghem, Loys ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1600  (XVIe siècle)";"RF 1640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113250;"Tapisserie : allégorie du mois d'août, la chasse au cerf, le cerf débusqué ou la Poursuite";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 a; D 969 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054718;"L'Enfant prodigue chez les courtisanes";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 915; 953.59 E";"Département des Peintures"
cl010055978;"Mort de Desdémone (Shakespeare, Othello)";"Marsaud, Marie Méloé ; France";1837;"INV 6450; LP 3467";"Département des Peintures"
cl010062132;"Femme âgée priant ou La Prophétesse Anne, dit aussi La Mère de Rembrandt";"Dou, Gerard ; Pays-Bas";1664;"INV 1223; MR 655";"Département des Peintures"
cl010113251;"Fragment d'une tapisserie : allégorie du mois de juillet, la chasse au cerf, le Retour de la chasse";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 b; D 969 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113252;"Fragment de tapisserie : allégorie du mois de juillet, la chasse au cerf, le Lancer ou le Rapport";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 c; D 969 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457141;"La Prédiction de Cassandre";"Metius Dirck ; Hollande";"1625 / 1630  (1e tiers du XVIIe siècle)";RFML.PE.2019.50.1;"Département des Peintures"
cl020604634;"Wie der Jung Weyß kunig, mit dem Plaben kunig geren gestritten het, aber Es wurde zwischen Inen, ain fridt gemacht, und dem Weyßen kunig, etlige Stet, wider geben.";"NEGKER Jost de";;"L 192 LR/112 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604656;"Wie der Rot weyß kunig, erslagen, unnd ain Ander Roter weyßer kunig gemacht ward, der sich mit dem Jungen Weyßen kunig vertrueg, und mit Ime, in Puntnus kam.";"NEGKER Jost de";;"L 192 LR/134 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604745;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/223 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604747;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/225 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604710;"Wie der Jung weiß kunig ain ander lannd und volck, bekriegen ließ, genannt die Springer. Wie des Jungen weyßen kunigs hauptmann, der beruemt furst, auf die Springer zug, und Sy slueg.";"NEGKER Jost de";;"L 192 LR/188 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604746;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/224 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020016990;"Vaches et chèvres près de falaises";"Flandrin, Paul";;"RF 2798, Recto; RF 22905; vol.20, p.52";"Département des Arts graphiques"
cl020604632;"Wie der Plab kunig, dem Jungen Weyßen kunig, ain Newe Zwittracht zurichtet, bey der grawen und Apfelgrawen geselschaft, und der Jung Weiß kunig, derselben Stat eine bezwang, und die Plab geselschaft schlueg, und ausgejaget.";"NEGKER Jost de";;"L 192 LR/110 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010090104;"Camille Jordan";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1856;"DA 34 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
