ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059249;"Cour de ferme";"Lépicié, Nicolas-Bernard ; France";1784;"INV 6209; MR 2005";"Département des Peintures"
cl020111371;"Cour ancienne à Strasbourg";"Isabey, Eugène";;"MI 978, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020505767;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50465, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020042606;"Cour des prévenues à Saint-Lazare";"STEINLEN Théophile Alexandre";1895;"RF 33983, Recto; vol.27, p.359";"Département des Arts graphiques"
cl010422403;"Musée du Louvre Paris II 2005 (cour Marly)";"Höfer, Candida";2005;"HL 2017.2.2";"Service de l'Histoire du Louvre"
cl020009718;"Intérieur d'une cour";"Boissieu, Jean Jacques de";;"INV 23812, Recto; NIII 14179; MA 11424; vol.10, p.54";"Département des Arts graphiques"
cl020031451;"Cour de ferme";"Dupré, Jules";;"RF 29398, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020122212;"Cour intérieure mauresque";"Delacroix, Eugène";;"RF 9154, 33; vol.22, p.356";"Département des Arts graphiques"
cl020126587;"Cour de ferme";"Boudin, Eugène";;"RF 17988, Verso; vol.24, p.215";"Département des Arts graphiques"
cl020126612;"Cour de ferme";"Boudin, Eugène";;"RF 18005, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020502943;"Cour de ferme";"Hervier, Adolphe";;"RF 3419, Verso";"Département des Arts graphiques"
cl020508119;"Cour de ferme";"ANONYME FRANCAIS XVIIIè s";1753;"RF 50988, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020523000;"Cour de ferme";"ATELIER DE MOULAGE";;"6665 M/ Recto";"Département des Arts graphiques"
cl020534471;"Cour de ferme";"PEQUEGNOT Auguste";;"9501 C/ Recto; 7311";"Département des Arts graphiques"
cl020548488;"Robe de cour";"DESRAIS Claude-Louis";;"17925 LR/ Recto; 12325; vol.8, p.32";"Département des Arts graphiques"
cl010053720;"Cour de ferme avec une chèvre";"Pays-Bas ; Poel, Egbert van der";1645;"MNR 702";"Département des Peintures"
cl020505766;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.1, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505775;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020030308;"Cour du palais marchand après l'incendie";"Challes, Charles-Michel-Ange";1777;"RF 14481, Recto; vol.23, p.433";"Département des Arts graphiques"
cl010052852;"Cour de ferme";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"MI 1384";"Département des Peintures"
cl010061421;"Cour de ferme";"Brueghel, Jan II ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1120; MR 604";"Département des Peintures"
cl020229971;"Démolition des ruines de la Cour des Comptes avec une brouette...";"PRUNIER Gaston";"vers 1897";"RF 40054, Recto; LUX 642.D; Inv. français, t. XIII B 2101; vol.29, p.372";"Département des Arts graphiques"
cl020229972;"Démolition des ruines de la Cour des Comptes avec des ouvriers...";"PRUNIER Gaston";"vers 1897";"RF 40055, Recto; LUX 643.D; Inv. français, t. XIII B 2102; vol.29, p.372";"Département des Arts graphiques"
cl020229970;"Démolition des ruines de la Cour des Comptes avec un groupe d'ouvriers";"PRUNIER Gaston";"vers 1897";"RF 40053, Recto; LUX 641.D; Inv. français, t. XIII B 2100; vol.29, p.372";"Département des Arts graphiques"
cl020225355;"Rome : 'Intérieur de cour - Via de coronari'";"BARBOT Prosper";1821;"RF 26673.QUATER, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020023197;"Cour entourée de bâtiments";"Jongkind, Johan Barthold";;"RF 11125, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020025366;"Une réception de cour";"GUYS Constantin";;"RF 11672, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020033191;"Une cour de ferme";"Gauguin, Paul";1879;"RF 30058, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020121977;"Cour intérieure d'une maison";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 25; vol.22, p.355";"Département des Arts graphiques"
cl020207309;"Bal à la cour";"SILVESTRE Israël";;"INV 29542, Recto; NIII 12623; MA 10522; vol.12, p.182";"Département des Arts graphiques"
cl020218559;"Cour intérieure à Foligno";"Drolling, Michel-Martin";;"RF 10743, 20; vol.23, p.92";"Département des Arts graphiques"
cl020504228;"Cheval et basse-cour";"POMPON François";;"RF 49928, 1";"Département des Arts graphiques"
cl020536423;"Façade sur la cour";"SULPIS Jean Joseph";;"8260 C/ Recto; 7283 / 184";"Département des Arts graphiques"
cl020579203;"La Cour des pairs";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020145031;"La Cour protège l'Innoncence et fait châtier le Crime";"ULMANN Benjamin";1869;"RF 38373, Recto; vol.30, p.102";"Département des Arts graphiques"
cl020015884;"Cour d'un palais Italien";"DE DREUX Pierre Anne";;"RF 3651, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020028552;"Cour des Petites Ecuries";"Leprince, Auguste-Xavier";;"RF 13657, 52; vol.23, p.383";"Département des Arts graphiques"
cl020030283;"Cour du Palazzo Lancelotti";"THIBAULT Jean Thomas";;"RF 14456, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030797;"Cour de ferme délabrée";"Robert, Hubert";;"RF 14793, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020031892;"Coin de cour mauresque";"FORTUNY Mariano";;"RF 29787, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020126590;"Cour devant un bâtiment";"Boudin, Eugène";;"RF 17990, Verso; vol.24, p.215";"Département des Arts graphiques"
cl020211911;"Une cour au Vatican";"David, Jacques-Louis";;"INV 26170, Recto; NIII 33213; vol.11, p.20";"Département des Arts graphiques"
cl020219498;"Cour d'une ferme fortifiée";"Jongkind, Johan Barthold";;"RF 10869, 14; vol.23, p.105";"Département des Arts graphiques"
cl020507110;"Une cour à Yport";"Isabey, Eugène";;"RF 51737, 19";"Département des Arts graphiques"
cl020526332;"Chaudronniers. Cour du Dragon";"BROUET Auguste";;"7164 C/ Recto";"Département des Arts graphiques"
cl020548561;"Ninette à la cour";"JANINET Jean François";;"17998 LR/ Recto; 14985; vol.8, p.34";"Département des Arts graphiques"
cl020568114;"Belle Cour de Lion.";"SILVESTRE Israël";1652;"31460 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl010066240;"Animaux de basse-cour";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 718";"Département des Peintures"
cl010117993;"Garde d'épée de cour";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229973;"Démolition des ruines de la Cour des Comptes avec un tas de gravats";"PRUNIER Gaston";"vers 1897";"RF 40056, Recto; LUX 644.D; Inv. français, t. XIII B 2103; vol.29, p.373";"Département des Arts graphiques"
cl010059774;"La cour de ferme.";"Decamps, Alexandre-Gabriel ; France";1850;"RF 1388";"Département des Peintures"
cl010117269;"Vasa potiche à décor de scènes de cour";"Chine, atelier de Jingdezhen";"1685 / 1715  (Fin du XVIIe siècle ; Début du XVIIIe siècle)";"TH 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015596;"Un cour à Tanger";"Delacroix, Eugène";;"RF 3375, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020017192;"Intérieur de cour mauresque";"Delacroix, Eugène";;"RF 4525, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020039566;"La cour de ferme";"STEINLEN Théophile Alexandre";;"RF 31805, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020126823;"Cour devant une maison";"Boudin, Eugène";;"RF 18171, Verso; vol.24, p.223";"Département des Arts graphiques"
cl020225564;"Lucques : cour d'un palais";"BARBOT Prosper";;"RF 26875, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225892;"Gaète : cour de l'hopital";"BARBOT Prosper";;"RF 27202, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020537634;"Cour intérieure de palais";"VRIES Paul Vredeman de";;"3525 DR/ Recto; 690; vol.1, p.23";"Département des Arts graphiques"
cl020568352;"Jacques de la Cour";"FICQUET Etienne";;"31808 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020580574;"La Cour des Pairs";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020616162;"La cour du lion";"MARVIE Martin";1756;"L 393 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010101858;"Scène de cour";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OAR 611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039083;"Vue d'une partie de la Cour des Comptes à la fin du XIXè siècle";"GUMERY Adolphe Ernest";;"RF 37090, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020609733;"Plan des baraques dans la cour du Louvre (Cour Napoléon)";Anonyme;;"CPVA 218.78, Recto";"Département des Arts graphiques"
cl020609734;"Plan des baraques dans la cour du Louvre (Cour Napoléon)";"ANONYME XVIIIè s";;"CPVA 218.79, Recto";"Département des Arts graphiques"
cl020012788;"Une dame de la cour debout, vue de face";"ANONYME FRANCAIS XVIIè s";;"INV 33812, Recto; NIII 15790; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl010102103;"Fourreau d'épée de cour";;"1700 / 1800  (XVIIIe siècle)";"R 931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455908;"Cour intérieure au Maghreb";"Hédouin, Edmond";1848;"MD 2010-5";"Musée national Eugène-Delacroix"
cl020012753;"Louis XIV assis et trois personnages de sa cour";"ANONYME FRANCAIS XVIIè s";;"INV 33777, Recto; NIII 15755; MA 12516; vol.14, p.66";"Département des Arts graphiques"
cl020012789;"Une dame de la cour debout, tenant un éventail";"ANONYME FRANCAIS XVIIè s";;"INV 33813, Recto; NIII 15791; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020207245;"Quatre femmes en toilette de cour";"Le Brun, Charles";"vers 1686/1706";"INV 29482, Recto; NIII 12555; MA 10516; Guiffrey et Marcel G 6437; vol.12, p.174";"Département des Arts graphiques"
cl020111072;"Cour du couvent des religieuses de Monteluce, à Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 679, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020013850;"Cour d'une maison de campagne";"ANONYME FRANCAIS XVIIIè s";;"INV 34797, Recto; NIII 30367; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020015560;"Réception à la cour impériale";"Carpeaux, Jean-Baptiste";"Vers 1864/1967";"RF 3347, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020022086;"Cour d'une maison de campagne";"CHAUVIN Eugène Louis Henri";1910;"RF 6894, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020024825;"Une cour à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 37; vol.23, p.174";"Département des Arts graphiques"
cl020034023;"Cour pittoresque avec une fontaine";"Robert, Hubert";;"RF 30595, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020034024;"Cour intérieure d'un palais romain";"Robert, Hubert";;"RF 30596, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020111096;"Cour d'une maison à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 703, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111332;"Intérieur de cour à Vitré";"Isabey, Eugène";;"MI 939, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020126578;"Cour bordée de maisons anciennes";"Boudin, Eugène";1881;"RF 17982, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020225563;"Lucques : portique sur une cour";"BARBOT Prosper";;"RF 26874, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020543268;"La cour aux trois arbres";"PLOOS VAN AMSTEL Cornelis";;"12664 LR/ Recto; 13773; vol.7, p.8";"Département des Arts graphiques"
cl020587315;"Blois : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020212562;"Cour du cimetière des R. P.Capucins à Rome";"Granet, François Marius";;"INV 26789, Recto; NIII 35141; vol.11, p.171";"Département des Arts graphiques"
cl020521113;"Madame Favart, dans Ninette à la cour";"LE BAS Jacques Philippe";"Vers 1754";"6003 LR/ Recto; 5725; vol.3, p.42";"Département des Arts graphiques"
cl020028689;"Cour de l'hôtellerie, à Pierrefonds";"Leprince, Auguste-Xavier";1822;"RF 13660, 14; vol.23, p.384";"Département des Arts graphiques"
cl020030244;"Cour avec vigne en berceau";"THIBAULT Jean Thomas";;"RF 14417, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020031341;"Cour du Manège aux Tuileries";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 52; vol.26, p.12";"Département des Arts graphiques"
cl020115862;"Cour intérieure de maison orientale";"Montfort, Antoine Alphonse";1837;"RF 7452, Recto; Guiffrey et Marcel G 11191; vol.22, p.35";"Département des Arts graphiques"
cl020217211;"Cour au Vatican en 1789";"ANONYME FRANCAIS XVIIIè s (fin)";1789;"RF 6124, 9; vol.21, p.189";"Département des Arts graphiques"
cl020217479;"Cour du château de Berzy";"ANONYME FRANCAIS XIXè s";;"RF 6126.46, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020219507;"Cour et entrée d'une maison";"Jongkind, Johan Barthold";;"RF 10869, 23; vol.23, p.105";"Département des Arts graphiques"
cl020543244;"Deux bouchers dans une cour";"PLOOS VAN AMSTEL Cornelis";;"12640 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020551695;"Elévation de facade, côté cour";"ANONYME FRANCAIS";;"3765 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020587292;"Verneuil : galerie dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587351;"Chantilly : face dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587452;"Blois : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587493;"Anet : faces dedans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020623238;"Chiaoús Baschy chambellan de cour";"VIERO Teodoro";;"L 485 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020626267;"Dans la cour du sphinx";"CASSE Roger";;"sans numéro 0.9, Recto";"Département des Arts graphiques"
cl020032684;"Perspective de la cour d'entrée du Museum National des Arts";"WAILLY Charles de";;"RF 29891, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020012782;"Un seigneur de la cour du temps de Louis XIV";"ANONYME FRANCAIS XVIIè s";;"INV 33806, Recto; NIII 15784; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl010055450;"Volaille dans une basse-cour";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3924; B 579";"Département des Peintures"
cl020107614;"Buveurs dans une cour d'auberge";"Ostade, Adriaen van";;"INV 22789, Recto; NIII 27641; MA 12626; Hollandais H 519; vol.9, p.373";"Département des Arts graphiques"
cl020111319;"Intérieur de cour à Varengeville";"Isabey, Eugène";;"MI 926, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020115750;"Cour d'une maison à Smyrne";"Montfort, Antoine Alphonse";1837;"RF 7347, Recto; Guiffrey et Marcel G 11094; vol.22, p.17";"Département des Arts graphiques"
cl020128631;"Vaches dans une cour boisée";"Boudin, Eugène";;"RF 19584.BIS, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020216044;"Cour d'une maison de campagne";"WATELET Claude Henri";;"RF 5935, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020216265;"Intérieur de cour à Tunis";"CRAPELET Louis Amable";;"RF 6050, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020533344;"Façade sur la cour, restauration";"PENEL Louis Félix";;"8195 C/ Recto; 7283 / 127";"Département des Arts graphiques"
cl020587356;"Anet : face dedans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587367;"Ecouen : face dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587368;"Ecouen : face dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587433;"Verneuil : galerie dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587488;"Chantilly : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587504;"Ecouen : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/122 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587505;"Ecouen : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020597741;"Façade developée sur la Cour";"BLONDEL Jacques-François";1745;"L 341 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020505754;"Clichy, Maison de la basse-cour et des lapins : plan";"Brongniart, Alexandre Théodore";;"RF 50452, Recto; Catalogue Rochebouët Z 574";"Département des Arts graphiques"
cl020012755;"Personnage de cour debout, la main droite sur la poitrine";"ANONYME FRANCAIS XVIIè s";;"INV 33779, Recto; NIII 15757; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl010104002;"Matrice de sceau : Cour d’Ancézune.";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MRR 732; MAT 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456386;"Les dangers de la cour";"Delacroix, Eugène";"vers 1815";"MD 2012-7";"Musée national Eugène-Delacroix"
cl020505783;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50470, Recto; Catalogue Rochebouët Z 592";"Département des Arts graphiques"
cl020505788;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50475, Recto; Catalogue Rochebouët Z 596";"Département des Arts graphiques"
cl020227771;"Vie de Chateaubriand (?) : soldats dans la cour des Tuileries";"Philippoteaux, Félix";;"RF 28496, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020581346;"Vue générale en perspective du château, basse-cour, anti-cour, jardins de Richelieu";"PERELLE Gabriel";;"L 441 LR/256 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010030748;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 27254";"Département des Antiquités égyptiennes"
cl010053314;"Gentilhomme en habit de cour";"Barbault, Jean ; France";1755;"RF 1948 8";"Département des Peintures"
cl020009717;"Charette dans une cour de ferme";"Boissieu, Jean Jacques de";;"INV 23811, Recto; NIII 14178; MA 11423; vol.10, p.54";"Département des Arts graphiques"
cl020013829;"Façade d'une maison sur une cour";"ANONYME FRANCAIS XVIIIè s";;"INV 34776, Recto; NIII 30299; MA 12652; vol.14, p.252";"Département des Arts graphiques"
cl020025198;"Etude de poules dans une cour";"Jongkind, Johan Barthold";;"RF 11638, 40; vol.23, p.177";"Département des Arts graphiques"
cl020034552;"Cour d'un bâtiment, avec un puits";"DEROY Isidore Laurent";1822;"RF 31035, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020036295;"Cour de ferme aux bâtiments divers";"Gérard, François";;"RF 35547, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020108067;"Une masure dans une cour rustique";"MULIER Pieter le Jeune";;"INV 23181, Recto; NIII 8686; MA 8201; Hollandais H 490; vol.9, p.439";"Département des Arts graphiques"
cl020112957;"Napoleon III en habit de cour";"Carpeaux, Jean-Baptiste";;"RF 1311, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020113256;"Hommes en vêtements de cour ; animaux";"Bellini, Jacopo di Niccolo";;"RF 1556, 112; vol.19, p.117";"Département des Arts graphiques"
cl020123761;"Une femme dans une cour rustique";"GAUTIER Armand Désiré";;"RF 15681, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020125016;"Cour de ferme avec des vaches";"Boudin, Eugène";;"RF 16807, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020216155;"Cour intérieure d'une maison au Caire";"CRAPELET Louis Amable";;"RF 5985, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020231373;"Vue de la cour d'une habitation";"LAGRENEE Anthelme François";;"RF 41647, 76; vol.31, p.102";"Département des Arts graphiques"
cl020522928;"Le même, vu de l'avant cour";"ATELIER DE MOULAGE";;"2887 M/ Recto";"Département des Arts graphiques"
cl020523595;"Détail de la cour des Fontaines";Anonyme;;"3072 C/ Recto";"Département des Arts graphiques"
cl020525188;"Vue de la cour du Louvre";"Baltard, Louis Pierre";;"3013 C/ Recto";"Département des Arts graphiques"
cl020549330;"Paysage à la cour de ferme";"PAPILLON DE LA FERTE Denis Pierre Jean";;"18754 LR/ Recto; 19076; vol.8, p.47";"Département des Arts graphiques"
