ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042301;"bol à masque ; coupelle ; fragment";;"600 / 999  (époque byzantine ; début époque islamique)";"E 14990; AF 5063; X 3535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042911;cruche;;"-30 / 395  (époque romaine)";"AF 7556";"Département des Antiquités égyptiennes"
cl010044310;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373570;amphore;;"-30 / 395  (époque romaine)";"AF 13357";"Département des Antiquités égyptiennes"
cl010001073;pot;;"395 / 641  (époque byzantine)";"E 30161";"Département des Antiquités égyptiennes"
cl010036728;flacon;;"200 / 399  (époque romaine)";"E 24077";"Département des Antiquités égyptiennes"
cl010042292;"bol à masque ; coupelle ; fragment";;"700 / 999  (époque islamique)";"AF 5056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044306;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375371;cruche;;"-30 / 395  (époque romaine)";"E 30204";"Département des Antiquités égyptiennes"
cl010021019;cruche;;"-30 / 395  (époque romaine)";"E 12087";"Département des Antiquités égyptiennes"
cl010043915;vase;;"395 / 641  (époque byzantine)";"AF 12489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042312;amphore;;"0 / 399  (Haut Empire [?] ; Bas Empire [?] ; époque byzantine)";"AF 12881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044395;"amphore apode";;"395 / 641  (époque byzantine)";"E 27232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014927;cratère;;"0 / 199  (Haut Empire)";"AF 6837";"Département des Antiquités égyptiennes"
cl010019759;cruche;;"-30 / 395  (époque romaine)";"AF 7563";"Département des Antiquités égyptiennes"
cl010024373;cruche;;"-30 / 395 (?)  (époque romaine [?])";"E 21314; MG 3815";"Département des Antiquités égyptiennes"
cl010076014;vase;;"395 / 641  (époque byzantine)";"AF 12528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209581;bol;;"-30 / 395  (époque romaine)";"E 21843; An 144; MG 4344";"Département des Antiquités égyptiennes"
cl010001019;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008702;cruche;;"-30 / 395 (?)  (époque romaine [?])";"E 21318; MG 3819";"Département des Antiquités égyptiennes"
cl010021235;flacon;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 2372; N 955; Clot bey C 23 n°15";"Département des Antiquités égyptiennes"
cl010021350;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 11749; H. 7";"Département des Antiquités égyptiennes"
cl010021944;cruche;;"-664 / -332  (Basse Époque)";"AF 7567";"Département des Antiquités égyptiennes"
cl010029826;pot;;"-30 / 395  (époque romaine)";"AF 7514";"Département des Antiquités égyptiennes"
cl010044303;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086623;cruche;;"200 / 400  (époque romaine)";"E 12093; AF 5175; X 3655";"Département des Antiquités égyptiennes"
cl010041912;amphore;;"600 / 649  (époque byzantine)";"E 12129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041922;"vase ; lampe";;"800 / 999  (début époque islamique)";"E 14331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044305;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000968;moule;;"400 / 641  (époque byzantine)";"E 12858; AF 6944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007687;cratère;;"0 / 199  (Haut Empire)";"E 22593; Curtis n°94";"Département des Antiquités égyptiennes"
cl010029611;cruche;;"-30 / 395  (époque romaine)";"E 30185";"Département des Antiquités égyptiennes"
cl010041911;amphore;;"395 / 641  (époque byzantine)";"E 12128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042793;moule;;"395 / 641  (époque byzantine)";"AF 5073";"Département des Antiquités égyptiennes"
cl010044308;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044309;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048208;lampe;;"395 / 641  (époque byzantine)";"E 12900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000853;"moule ; fragment";;"395 / 641  (époque byzantine)";"E 12860";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004863;cratère;;"0 / 199  (Haut Empire)";"E 22594; E 27985 ERR; Curtis n°95";"Département des Antiquités égyptiennes"
cl010000840;"moule ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 13321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041842;amphore;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 12888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041929;"vase ; jouet ; brasero";;"641 / 1952  (époque islamique)";"E 15415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049405;godet;;"300 / 699 (?)  (Haut Empire ; Bas Empire ; époque byzantine ; Califat rashidun ; Omeyyades)";"E 12995; M. 2498 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035839;fusaïole;;"-30 / 395  (époque romaine)";"E 11322";"Département des Antiquités égyptiennes"
cl010000737;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 14155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048203;lampe;;"395 / 641  (époque byzantine)";"E 12895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049431;"coupe ; marmite";;"395 / 641  (époque byzantine)";"E 15467; M. 5756";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035838;fusaïole;;"-30 / 395  (époque romaine)";"N 1667; E 2331; Clot bey C 21 V n° 126";"Département des Antiquités égyptiennes"
cl010037447;amphore;;"-30 / 395  (époque romaine)";"AF 12810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042294;"bol à masque ; coupelle ; fragment";;"700 / 999  (début époque islamique)";"AF 5085; X 3557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202804;amphore;;"395 / 641  (époque byzantine)";"E 30759";"Département des Antiquités égyptiennes"
cl010016081;cratère;;"0 / 99  (Haut Empire)";"AF 10101";"Département des Antiquités égyptiennes"
cl010427157;bol;;"-30 / 395  (époque romaine)";"E 12807";"Département des Antiquités égyptiennes"
cl010035696;fusaïole;;"-30 / 395  (époque romaine)";"E 11321";"Département des Antiquités égyptiennes"
cl010000820;"moule ; fragment";;"395 / 641  (époque byzantine)";"AF 13322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011863;flacon;;"200 / 399  (époque romaine)";"AF 908";"Département des Antiquités égyptiennes"
cl010375372;cruche;;"-30 / 395  (époque romaine)";"E 30190";"Département des Antiquités égyptiennes"
cl010042419;"mule ; paire";;"395 / 641  (époque byzantine)";"E 12563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212230;vase;;"300 / 1899 (?)  (Bas Empire [?])";"E 14208";"Département des Antiquités égyptiennes"
cl010036930;fusaïole;;"-30 / 395  (époque romaine)";"E 24427";"Département des Antiquités égyptiennes"
cl010041885;"bol à masque ; coupelle ; fragment";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 5077; X 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042303;amphore;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 12896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036383;flacon;;"400 / 499  (époque byzantine)";"E 24091";"Département des Antiquités égyptiennes"
cl010041917;gargoulette;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048200;lampe;;"395 / 641  (époque byzantine)";"E 12892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043890;vase;;"395 / 641  (époque byzantine)";"AF 12454";"Département des Antiquités égyptiennes"
cl010044304;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042286;"bassin ; plateau de jeu";;"580 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13886";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048201;lampe;;"395 / 641  (époque byzantine)";"E 12893; X 3213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011860;"flacon ballon à anse ; cruche";;"300 / 399  (époque romaine)";"AF 1318";"Département des Antiquités égyptiennes"
cl010041928;"vase ; jouet ; brasero";;"395 / 641  (époque byzantine)";"E 15414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041844;amphore;;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 12892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048753;gargoulette;;"400 / 699  (époque byzantine ; début époque islamique)";"AF 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041843;"amphore apode";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 12889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078061;"moule à lampe";;"500 / 599  (époque byzantine)";"E 33112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036931;fusaïole;;"-30 / 395  (époque romaine)";"E 24432";"Département des Antiquités égyptiennes"
cl010512530;vase;;"-332 / -30  (époque ptolémaïque)";"E 15438; AF 5039 A; AF 5039 B; X 3511; M. 5923";"Département des Antiquités égyptiennes"
cl010004868;cratère;;"0 / 199  (Haut Empire)";"E 22585; Curtis n°86";"Département des Antiquités égyptiennes"
cl010000842;"moule ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 13320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043526;vase;;"395 / 641  (époque byzantine)";"E 32809";"Département des Antiquités égyptiennes"
cl010201421;marmite;;"395 / 641  (époque byzantine)";"SN 484 ce";"Département des Antiquités égyptiennes"
cl010041828;"vase tonnelet";;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1232; X 5293";"Département des Antiquités égyptiennes"
cl010041907;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047767;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019220;"bouteille ; corde";;"-30 / 395 (?)  (époque romaine [?])";"N 1269 A";"Département des Antiquités égyptiennes"
cl010041826;barillet;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 1174";"Département des Antiquités égyptiennes"
cl010036392;flacon;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 24102";"Département des Antiquités égyptiennes"
cl010005022;cratère;;"0 / 199  (Haut Empire)";"E 22581; Curtis n°82";"Département des Antiquités égyptiennes"
cl010032915;"pendentif ; perle";;"-450 / -200  (Basse Époque ; époque ptolémaïque)";"AF 10990";"Département des Antiquités égyptiennes"
cl010043223;cruche;;"395 / 641  (époque byzantine)";"E 30186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042305;jarre;;"600 / 699  (époque byzantine ; début époque islamique)";"E 12131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074057;vase;;"750 / 850  (début époque islamique)";"AF 13516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043884;plat;;"395 / 641  (époque byzantine)";"AF 866";"Département des Antiquités égyptiennes"
cl010003923;figurine;;;"E 26848; AM 1693 bis";"Département des Antiquités égyptiennes"
cl010015315;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 1075";"Département des Antiquités égyptiennes"
cl010016896;"figurine ; vase";;;"E 15426";"Département des Antiquités égyptiennes"
cl010021634;vase;;"-1069 / -526 (?)  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 5808";"Département des Antiquités égyptiennes"
cl010030462;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27266";"Département des Antiquités égyptiennes"
cl010030512;"figurine féminine ; perle tubulaire ; perle en olive";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27264";"Département des Antiquités égyptiennes"
cl010035858;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7748";"Département des Antiquités égyptiennes"
cl010038444;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12639";"Département des Antiquités égyptiennes"
cl010042115;"couvercle de vase ; brûle-parfum";;"0 / 99  (époque romaine)";"AF 1169";"Département des Antiquités égyptiennes"
cl010042814;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5058";"Département des Antiquités égyptiennes"
cl010080535;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12762";"Département des Antiquités égyptiennes"
cl010000743;jarre;;"-1630 / -1295  (XVIIe dynastie ; XVIIIe dynastie)";"E 15425; M. 4955";"Département des Antiquités égyptiennes"
cl010000971;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 12806";"Département des Antiquités égyptiennes"
cl010008995;"bol à pied bas";;"150 / 199  (époque romaine)";"AF 968; X 5290";"Département des Antiquités égyptiennes"
cl010009141;"bol à pied bas";;"100 / 199  (époque romaine)";"E 12468; X 5298";"Département des Antiquités égyptiennes"
cl010015314;figurine;;"-30 / 395  (époque romaine)";"AF 990";"Département des Antiquités égyptiennes"
cl010016446;figurine;;;"AF 1481";"Département des Antiquités égyptiennes"
cl010016795;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16506 A";"Département des Antiquités égyptiennes"
cl010016882;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 8509";"Département des Antiquités égyptiennes"
cl010018174;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16501";"Département des Antiquités égyptiennes"
cl010019190;"vase ; vase plastique";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 2390; N 1064; Clot bey C 23 n°33 (C. B. 2 n°33)";"Département des Antiquités égyptiennes"
cl010027969;figurine;;;"E 12775";"Département des Antiquités égyptiennes"
cl010030048;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27280";"Département des Antiquités égyptiennes"
cl010030071;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27259";"Département des Antiquités égyptiennes"
cl010030170;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27258";"Département des Antiquités égyptiennes"
cl010030171;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27255";"Département des Antiquités égyptiennes"
cl010030464;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27265";"Département des Antiquités égyptiennes"
cl010030505;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27272";"Département des Antiquités égyptiennes"
cl010030509;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27268";"Département des Antiquités égyptiennes"
cl010030510;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27267";"Département des Antiquités égyptiennes"
cl010030515;"figurine féminine ; coquillage ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27262";"Département des Antiquités égyptiennes"
cl010030601;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27274";"Département des Antiquités égyptiennes"
cl010035859;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7744";"Département des Antiquités égyptiennes"
cl010035860;vase;;"-664 / -332  (Basse Époque)";"N 4209";"Département des Antiquités égyptiennes"
cl010042249;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7215";"Département des Antiquités égyptiennes"
cl010042809;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5104";"Département des Antiquités égyptiennes"
cl010042813;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5059";"Département des Antiquités égyptiennes"
cl010042829;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5115";"Département des Antiquités égyptiennes"
cl010007846;calice;;"50 / 200  (époque romaine ; Méroïtique classique)";"E 11871";"Département des Antiquités égyptiennes"
cl010007868;"couvercle de vase ; brûle-parfum";;"0 / 99  (époque romaine)";"AF 1168; X 5309";"Département des Antiquités égyptiennes"
cl010008994;"bol à pied bas";;"100 / 199  (époque romaine)";"AF 967; X 5295";"Département des Antiquités égyptiennes"
cl010015393;figurine;;;"AF 8506";"Département des Antiquités égyptiennes"
cl010016679;figurine;;"-30 / 395  (époque romaine)";"E 13013";"Département des Antiquités égyptiennes"
cl010016686;figurine;;"époque indéterminée";"E 12778";"Département des Antiquités égyptiennes"
cl010016783;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 15428; M. 5030";"Département des Antiquités égyptiennes"
cl010017768;figurine;;;"AF 13283";"Département des Antiquités égyptiennes"
cl010018173;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16509 A";"Département des Antiquités égyptiennes"
cl010021635;"vase Bès ; cruche";;"-943 / -526 (?)  (XXVIe dynastie ; XXIIe dynastie)";"E 4666";"Département des Antiquités égyptiennes"
cl010030047;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27279";"Département des Antiquités égyptiennes"
cl010030514;"figurine féminine ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27257";"Département des Antiquités égyptiennes"
cl010030598;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27276";"Département des Antiquités égyptiennes"
cl010030684;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 P";"Département des Antiquités égyptiennes"
cl010035334;"vase Bès";;"-664 / -332  (Basse Époque)";"N 4209 ?; E 965 ?; Clot bey C 20 n°7";"Département des Antiquités égyptiennes"
cl010035639;vase;;;"E 15427; M. 5309";"Département des Antiquités égyptiennes"
cl010042125;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7250";"Département des Antiquités égyptiennes"
cl010042828;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5116";"Département des Antiquités égyptiennes"
cl010258482;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 531; INV 187; MR 3272";"Département des Antiquités grecques, étrusques et romaines"
cl020506504;"Texte manuscrit";"RABEL Daniel";;"INV 32602.2, Recto; NIII 15661; MA 12515";"Département des Arts graphiques"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020209945;"Etudes de costumes pour le Grand Ballet";"RABEL Daniel";1632;"INV 32602, Recto; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209946;"Texte manuscrit";"RABEL Daniel";;"INV 32602.1, Recto; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209950;"Musique de la Douairière ; six figures";"RABEL Daniel";1626;"INV 32605, Recto; NIII 15664; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209952;"Entrée de l'Amoureux de la Douairière et de ses suivants";"RABEL Daniel";1626;"INV 32607, Recto; NIII 15666; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209956;"'Massette la Capriolleuse' et un petit page";"RABEL Daniel";1625;"INV 32611, Recto; NIII 15670; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209958;"'Perrette la Hazardeuse' et un chat";"RABEL Daniel";1625;"INV 32613, Recto; NIII 15672; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209959;"'Guillemine la Quinteuse' et une grenouille";"RABEL Daniel";1625;"INV 32614, Recto; NIII 15673; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209961;"Entrée des 'Esperlucattes' ; six figures";"RABEL Daniel";1625;"INV 32616, Recto; NIII 15675; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209964;"Récit de l'Amérique, femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32619, Recto; NIII 15678; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209972;"Entrée de Mahomet et de ses docteurs, six figures";"RABEL Daniel";1626;"INV 32627, Recto; NIII 15686; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209973;"Entrée du 'Grand Seigneur' : deux figures debout et un cavalier";"RABEL Daniel";1626;"INV 32628, Recto; NIII 15687; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209980;"Entrée des Hocricanes et Hofnaques, quatre figures";"RABEL Daniel";1626;"INV 32635, Recto; NIII 15694; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209984;"Entrée du Cachique et de sa suite, neuf figures et un éléphant";"RABEL Daniel";1626;"INV 32639, Recto; NIII 15698; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209986;"Récit de l'Europe, figure jouant de la mandoline";"RABEL Daniel";1626;"INV 32641, Recto; NIII 15700; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020209998;"Récit du Ballet du château de Bicêtre, femme jouant de la mandoline";"RABEL Daniel";1632;"INV 32653, Recto; NIII 15713; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020210001;"Entrée des paysans ivres, cinq figures";"RABEL Daniel";1632;"INV 32656, Recto; NIII 15716; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210003;"Entrée des Egyptiens et des Egyptiennes, six figures";"RABEL Daniel";1632;"INV 32658, Recto; NIII 15718; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210005;"Entrée du Maquereau et des deux garces";"RABEL Daniel";1632;"INV 32660, Recto; NIII 15720; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210006;"Entrée des écoliers, trois figures";"RABEL Daniel";1632;"INV 32661, Recto; NIII 15721; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210007;"Entrée du pélerin espagnol et de son valet, deux figures";"RABEL Daniel";1632;"INV 32662, Recto; NIII 15722; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210009;"Entrée des hiboux et des corneilles";"RABEL Daniel";1632;"INV 32664, Recto; NIII 15724; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210011;"Entrée des lutins, quatre figures";"RABEL Daniel";1632;"INV 32666, Recto; NIII 15726; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210014;"Seconde entrée des fantômes, quatre figures";"RABEL Daniel";1632;"INV 32669, Recto; NIII 15729; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210020;"Entrée des faux monnayeurs, quatre figures";"RABEL Daniel";1632;"INV 32675, Recto; NIII 15735; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210022;"Entrée du juge et du greffier, deux figures";"RABEL Daniel";1632;"INV 32677, Recto; NIII 15737; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210026;"Entrée des coupe-têtes";"RABEL Daniel";;"INV 32681, Recto; NIII 15741; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210027;"Entrée des médecins courant la Guinteine, six figures";"RABEL Daniel";1625;"INV 32682, Recto; NIII 15742; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210035;"Récit de la musique, une figure de femme";"RABEL Daniel";1625;"INV 32690, Recto; NIII 15750; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210036;"Entrée des fantasques, trois figures d'hommes";"RABEL Daniel";1625;"INV 32691, Recto; NIII 15751; MA 12515; vol.13, p.289";"Département des Arts graphiques"
