ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254935;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 453; S 625";"Département des Antiquités grecques, étrusques et romaines"
cl010268033;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 302; Cp 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010268199;aryballe;"peintre de La Trobe";"vers -600";"E 598";"Département des Antiquités grecques, étrusques et romaines"
cl010268069;aryballe;"groupe du lion";"vers -600";"LL 424; E 364; N 3064";"Département des Antiquités grecques, étrusques et romaines"
cl010253749;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 532";"Département des Antiquités grecques, étrusques et romaines"
cl010268164;aryballe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 539; Cp 360";"Département des Antiquités grecques, étrusques et romaines"
cl010268444;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 91; Cp 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010255356;aryballe;;"vers -550";"AM 1772";"Département des Antiquités grecques, étrusques et romaines"
cl010268445;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 92; Cp 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010220105;verre;;;"CN 17620";"Service de l'Histoire du Louvre"
cl010222053;bouteille;;"1700 / 1800  (XVIIIe siècle)";"CN 7104; HL11-248-7104";"Service de l'Histoire du Louvre"
cl010224519;vitrail;;;"CN 12475";"Service de l'Histoire du Louvre"
cl010224562;bouteille;;;"CN 15166";"Service de l'Histoire du Louvre"
cl010224641;"médaillon de bouteille";;;"CN 7225";"Service de l'Histoire du Louvre"
cl010224642;"médaillon de bouteille";;;"CN 8046";"Service de l'Histoire du Louvre"
cl010224656;"médaillon de bouteille";;;"CN 15169";"Service de l'Histoire du Louvre"
cl010224662;"médaillon de bouteille";;;"CN 4079";"Service de l'Histoire du Louvre"
cl010385275;scorie;;;"CN 11.677";"Service de l'Histoire du Louvre"
cl010385297;scorie;;;"CN 11.243; P 835";"Service de l'Histoire du Louvre"
cl010385298;scorie;;;"CN 11.93; P 3677";"Service de l'Histoire du Louvre"
cl010388908;"élément mouluré, fragment";;;"CN 11.038.002; 9927";"Service de l'Histoire du Louvre"
cl010388912;"canalisation ; vase, récipient, fragment";;;"CN 11.86";"Service de l'Histoire du Louvre"
cl010388916;"élément de construction, fragment";;;"CN 11.93.002; 1/2";"Service de l'Histoire du Louvre"
cl010388920;"élément de construction, fragment";;;"CN 11.93.003; 2/2";"Service de l'Histoire du Louvre"
cl010388922;"carreau, fragment ; canalisation ; tomette ; élément de construction, fragment";;;"CN 11.000.002";"Service de l'Histoire du Louvre"
cl010388923;"canalisation ; vase, récipient, fragment";;;"CN 11.63.002";"Service de l'Histoire du Louvre"
cl010388925;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 11.000.003";"Service de l'Histoire du Louvre"
cl010388927;"élément décoratif, fragment";;;"CN 11.000.004";"Service de l'Histoire du Louvre"
cl010388930;"élément de construction, fragment";;;"CN 11.192";"Service de l'Histoire du Louvre"
cl010388932;"carreau, fragment";;;"CN 11.34.002";"Service de l'Histoire du Louvre"
cl010388936;tomette;;;"CN 11.59.002";"Service de l'Histoire du Louvre"
cl010388938;canalisation;;;"CN 11.75";"Service de l'Histoire du Louvre"
cl010388940;"élément de construction, fragment";;;"CN 11.213";"Service de l'Histoire du Louvre"
cl010388942;"élément mouluré, fragment";;;"CN 11.325";"Service de l'Histoire du Louvre"
cl010388948;"élément de construction, fragment";;;"9931; CN 11.246; CN 11.248; CN 11.33";"Service de l'Histoire du Louvre"
cl010388952;canalisation;;;"CN 11.347";"Service de l'Histoire du Louvre"
cl010388958;"carreau, fragment";;;"CN 11.325.003";"Service de l'Histoire du Louvre"
cl010388959;"élément de construction, fragment";;;"CN 11.219";"Service de l'Histoire du Louvre"
cl010388960;canalisation;;;"CN 11.378";"Service de l'Histoire du Louvre"
cl010388962;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 11.268";"Service de l'Histoire du Louvre"
cl010388964;canalisation;;;"CN 11.390.002";"Service de l'Histoire du Louvre"
cl010388968;"tuile, fragment";;;"CN 11.408";"Service de l'Histoire du Louvre"
cl010388975;"élément de construction, fragment";;;"CN 11.294";"Service de l'Histoire du Louvre"
cl010388978;"tuile, fragment";;;"CN 11.499.002";"Service de l'Histoire du Louvre"
cl010388979;"élément de construction, fragment";;;"CN 11.291";"Service de l'Histoire du Louvre"
cl010388984;"vase, récipient, fragment";;;"CN 11.648";"Service de l'Histoire du Louvre"
cl010388986;"vase, récipient, fragment";;;"CN 11.568";"Service de l'Histoire du Louvre"
cl010388991;canalisation;;;"CN 11.650.002";"Service de l'Histoire du Louvre"
cl010388994;"objet indéterminé ; objet indéterminé, fragment ; élément décoratif, fragment";;;"CN 11.686";"Service de l'Histoire du Louvre"
cl010388999;canalisation;;;"CN 11.650.004";"Service de l'Histoire du Louvre"
cl010389004;"vase, récipient, fragment";;;"CN 11.623.002";"Service de l'Histoire du Louvre"
cl010389006;"carreau, fragment ; élément de construction, fragment";;;"CN 11.620.002";"Service de l'Histoire du Louvre"
cl010389007;"carreau, fragment";;;"CN 11.677.002";"Service de l'Histoire du Louvre"
cl010389008;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.645";"Service de l'Histoire du Louvre"
cl010389010;"tuile, fragment";;;"CN 11.957";"Service de l'Histoire du Louvre"
cl010389017;"carreau, fragment ; tuile, fragment";;;"CN 11.935";"Service de l'Histoire du Louvre"
cl010389024;"élément de construction, fragment";;;"CN 11.723";"Service de l'Histoire du Louvre"
cl010389027;"carreau, fragment";;;"CN 11.761";"Service de l'Histoire du Louvre"
cl010389033;"reste animal coquillage, fragment";;;"CN 11.715";"Service de l'Histoire du Louvre"
cl010393970;"élément décoratif, fragment";;;"CN 15551.002; CN 11.12";"Service de l'Histoire du Louvre"
cl010394902;"tôle, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; clou, fragment ; élément de construction, fragment";;;"CN 11.30.002; 8763";"Service de l'Histoire du Louvre"
cl010394922;"clou, fragment ; fiche, fragment";;;"CN 11.26.003; 8761";"Service de l'Histoire du Louvre"
cl010394941;"clou, fragment ; tige fragment ; tôle, fragment ; outil, fragment";;;"CN 11.1; 8754";"Service de l'Histoire du Louvre"
cl010394971;"objet indéterminé, fragment";;;"CN 11.42.004; 9358";"Service de l'Histoire du Louvre"
cl010394982;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 11.182.002; 9330";"Service de l'Histoire du Louvre"
cl010394985;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 11.59.003";"Service de l'Histoire du Louvre"
cl010394995;"penture, fragment ; crochet, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 11.87.002; 9860";"Service de l'Histoire du Louvre"
cl010394996;"penture, fragment ; clou, fragment ; vase, récipient, fragment ; fiche, fragment ; anneau, fragment ; piton, fragment";;;"CN 11.64.002; 8771";"Service de l'Histoire du Louvre"
cl010395003;"clou, fragment ; pointe, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 11.97.003";"Service de l'Histoire du Louvre"
cl010395010;"clou, fragment ; piton, fragment";;;"CN 11.50; 8766";"Service de l'Histoire du Louvre"
cl010395013;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 11.81; 8772";"Service de l'Histoire du Louvre"
cl010395016;"clou, fragment";;;"CN 11.181; 9329";"Service de l'Histoire du Louvre"
cl010395028;"clou, fragment ; tôle, fragment";;;"CN 11.57.002; 8768";"Service de l'Histoire du Louvre"
cl010395038;"boucle, fragment";;;"CN 11.126.004; 9324";"Service de l'Histoire du Louvre"
cl010395043;"clou, fragment";;;"CN 11.54; 8767";"Service de l'Histoire du Louvre"
cl010395124;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 11.231; 9342";"Service de l'Histoire du Louvre"
cl010395146;"clou, fragment";;;"CN 11.233; 9343";"Service de l'Histoire du Louvre"
cl010395149;"clou, fragment";;;"CN 11.217.002; 9337";"Service de l'Histoire du Louvre"
cl010395157;"clou, fragment";;;"CN 11.211; 9333";"Service de l'Histoire du Louvre"
cl010395173;"couteau, fragment";;;"CN 11.407.002; 8014";"Service de l'Histoire du Louvre"
cl010395187;"crochet, fragment";;;"CN 11.218; 9338";"Service de l'Histoire du Louvre"
cl010395201;"élément de construction, fragment";;;"CN 11.428";"Service de l'Histoire du Louvre"
cl010395206;"tôle, fragment";;;"CN 11.501";"Service de l'Histoire du Louvre"
cl010395217;"clou, fragment ; penture, fragment";;;"CN 11.403";"Service de l'Histoire du Louvre"
cl010395222;"clou, fragment ; tige fragment";;;"CN 11.408.002";"Service de l'Histoire du Louvre"
cl010395233;"tige fragment";;;"CN 11.405.002";"Service de l'Histoire du Louvre"
cl010395291;"fiche, fragment ; pointe, fragment";;;"CN 11.439";"Service de l'Histoire du Louvre"
cl010395347;"tige fragment";;;"CN 11.450";"Service de l'Histoire du Louvre"
cl010395361;"fiche, fragment ; clou, fragment";;;"CN 11.472";"Service de l'Histoire du Louvre"
cl010395366;"penture, fragment ; fiche, fragment ; clou, fragment";;;"CN 11.324";"Service de l'Histoire du Louvre"
cl010395370;"clou, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 11.398.002";"Service de l'Histoire du Louvre"
cl010395373;"fiche, fragment ; piton, fragment";;;"CN 11.374.002";"Service de l'Histoire du Louvre"
cl010395377;"tige fragment ; clou, fragment";;;"CN 11.246.003; 9350";"Service de l'Histoire du Louvre"
cl010395547;"clou, fragment";;;"CN 11.292.003; 9356";"Service de l'Histoire du Louvre"
cl010395553;"clou, fragment";;;"CN 11.429";"Service de l'Histoire du Louvre"
cl010395559;"clou, fragment ; tige fragment ; fiche, fragment ; plaque, fragment";;;"CN 11.325.004";"Service de l'Histoire du Louvre"
cl010395563;"penture, fragment ; clou, fragment ; clou ; tôle, fragment ; fiche ; pointe, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 11.248.004; 9351";"Service de l'Histoire du Louvre"
cl010395569;"clou, fragment ; clou ; fiche ; pointe, fragment ; fiche, fragment";;;"CN 11.271; 9354";"Service de l'Histoire du Louvre"
cl010395575;"couteau, fragment";;;"CN 11.628.002; 9580";"Service de l'Histoire du Louvre"
cl010395596;piton;;;"CN 11.690";"Service de l'Histoire du Louvre"
cl010395606;"clou, fragment";;;"CN 11.625.002";"Service de l'Histoire du Louvre"
cl010395611;"tige fragment ; clou, fragment ; tôle, fragment";;;"CN 11.680.003";"Service de l'Histoire du Louvre"
cl010395626;"clou, fragment";;;"CN 11.629.004";"Service de l'Histoire du Louvre"
cl010395629;"tige ; piton";;;"CN 11.615.004";"Service de l'Histoire du Louvre"
cl010395630;"tige ; clou ; tôle, fragment ; penture, fragment";;;"CN 11.623.003";"Service de l'Histoire du Louvre"
cl010395633;"tige ; clou ; tôle, fragment ; penture, fragment ; crochet ; fiche ; fiche, fragment ; anneau";;;"CN 11.643";"Service de l'Histoire du Louvre"
cl010395656;clou;;;"CN 11.945";"Service de l'Histoire du Louvre"
cl010395661;"clou ; tige ; tôle, fragment";;;"CN 11.978.002";"Service de l'Histoire du Louvre"
cl010395668;clou;;;"CN 11.967.002";"Service de l'Histoire du Louvre"
cl010395671;"fiche, fragment";;;"CN 11.927";"Service de l'Histoire du Louvre"
cl010395678;"clou ; penture, fragment";;;"CN 11.922.002";"Service de l'Histoire du Louvre"
cl010395689;"clou ; fiche ; plaque, fragment";;;"CN 11.964.002";"Service de l'Histoire du Louvre"
cl010395701;"clou ; tôle, fragment ; clou, fragment";;;"CN 11.968.002";"Service de l'Histoire du Louvre"
cl010395708;"clou ; tige fragment";;;"CN 11.972";"Service de l'Histoire du Louvre"
cl010395717;clou;;;"CN 11.907";"Service de l'Histoire du Louvre"
cl010395728;"clou ; clou, fragment ; tige fragment ; tôle, fragment";;;"CN 11.973";"Service de l'Histoire du Louvre"
cl010395734;"tôle, fragment ; clou ; pointe";;;"CN 11.847";"Service de l'Histoire du Louvre"
cl010395737;"clou ; fiche ; tôle, fragment ; clou, fragment";;;"CN 11.843";"Service de l'Histoire du Louvre"
cl010395741;"clou, fragment";;;"CN 11.807.002";"Service de l'Histoire du Louvre"
cl010398758;"objet indéterminé";;;"CN 11.0.007; 9907";"Service de l'Histoire du Louvre"
cl010399232;"élément de construction, fragment";;;"CN 11.932.002; 16045";"Service de l'Histoire du Louvre"
cl010400780;"dalle, fragment";;;"CN 11.12; 5462";"Service de l'Histoire du Louvre"
cl010400884;"plaque, fragment";;;"CN 11.935.003; 15398";"Service de l'Histoire du Louvre"
cl010400973;"élément de construction, fragment";;;"CN 11.964.005; 23248";"Service de l'Histoire du Louvre"
cl010400979;"dalle, fragment";;;"CN 11.964.009; 23258";"Service de l'Histoire du Louvre"
cl010400988;"élément de construction, fragment";;;"CN 11.964.013; 23265";"Service de l'Histoire du Louvre"
cl010400993;"élément de construction, fragment";;;"CN 11.964.016; 23268";"Service de l'Histoire du Louvre"
cl010401002;"élément de construction, fragment";;;"CN 11.964.018; 14814; 23273";"Service de l'Histoire du Louvre"
cl010401031;"élément de construction, fragment";;;"CN 11.964.025; 23255";"Service de l'Histoire du Louvre"
cl010401032;"élément de construction, fragment";;;"CN 11.964.026; 23295";"Service de l'Histoire du Louvre"
cl010401033;"élément de construction, fragment";;;"CN 11.964.027; 23296";"Service de l'Histoire du Louvre"
cl010401038;"élément de construction, fragment";;;"CN 11.964.032; 23275";"Service de l'Histoire du Louvre"
cl010401039;"élément de construction, fragment";;;"CN 11.964.033; 23256";"Service de l'Histoire du Louvre"
cl010401040;"élément de construction, fragment";;;"CN 11.964.034; 23305";"Service de l'Histoire du Louvre"
cl010401041;"élément de construction, fragment";;;"CN 11.964.035; 23261";"Service de l'Histoire du Louvre"
cl010401045;"élément de construction, fragment";;;"CN 11.964.039; 23266";"Service de l'Histoire du Louvre"
cl010401190;"carreau, fragment";;;"CN 11.30.003; 9917";"Service de l'Histoire du Louvre"
cl010401192;"carreau, fragment";;;"CN 11.0.011; 4605";"Service de l'Histoire du Louvre"
cl010401224;"carreau, fragment";;;"CN 11.33.009; 10403";"Service de l'Histoire du Louvre"
cl010401247;"carreau, fragment";;;"CN 11.0.014; 4600";"Service de l'Histoire du Louvre"
cl010404087;"élément mouluré, fragment";;;"CN 11.935.004; 15732";"Service de l'Histoire du Louvre"
cl010404286;"élément décoratif, fragment";;;"CN 11.692; 12754";"Service de l'Histoire du Louvre"
cl010404351;"élément mouluré, fragment";;;"CN 11.692.004; 12756";"Service de l'Histoire du Louvre"
cl010404353;"élément mouluré, fragment";;;"CN 11.692.005; 12766";"Service de l'Histoire du Louvre"
cl010404374;"sculpture, fragment";;;"CN 11.964.046; 14816";"Service de l'Histoire du Louvre"
cl010404540;"élément mouluré, fragment";;;"CN 11.88.005; 9928";"Service de l'Histoire du Louvre"
cl010404550;"élément mouluré, fragment";;;"CN 11.221; 9929";"Service de l'Histoire du Louvre"
cl010404646;"élément mouluré, fragment";;;"CN 11.33.011; 10404";"Service de l'Histoire du Louvre"
cl010404926;"élément décoratif, fragment";;;"CN 11.0.018; 9913";"Service de l'Histoire du Louvre"
cl010404931;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 11.413.004; 9933";"Service de l'Histoire du Louvre"
cl010416519;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 002";"Service de l'Histoire du Louvre"
cl010416521;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 004";"Service de l'Histoire du Louvre"
cl010263139;aryballe;"groupe du lion";"vers -600";"CA 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010268447;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 94; Cp 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010268066;aryballe;;"vers -600";"E 361; ED 228; N 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010268203;aryballe;;"vers -600";"E 601; Cp 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010223386;"flacon cylindrique, fragment";;;"CN 15168";"Service de l'Histoire du Louvre"
cl010224422;"flacon cylindrique, fragment";;;"CN 4679";"Service de l'Histoire du Louvre"
cl010224541;bouteille;;;"CN 7375";"Service de l'Histoire du Louvre"
cl010224558;bouteille;;;"CN 15170";"Service de l'Histoire du Louvre"
cl010224560;bouteille;;;"CN 15171";"Service de l'Histoire du Louvre"
cl010224567;bouteille;;;"CN 15172";"Service de l'Histoire du Louvre"
cl010224572;bouteille;;;"CN 15164";"Service de l'Histoire du Louvre"
cl010224623;"flacon cylindrique, fragment";;;"CN 4677";"Service de l'Histoire du Louvre"
cl010224648;"médaillon de bouteille";;;"CN 3903";"Service de l'Histoire du Louvre"
cl010385280;scorie;;;"CN 11.654";"Service de l'Histoire du Louvre"
cl010388910;"carreau, fragment ; élément de construction, fragment";;;"CN 11.119.002";"Service de l'Histoire du Louvre"
cl010388911;canalisation;;;"CN 11.88.002";"Service de l'Histoire du Louvre"
cl010388913;"élément de construction, fragment";;;"CN 11.141.002";"Service de l'Histoire du Louvre"
cl010388914;"carreau, fragment";;;"CN 11.109";"Service de l'Histoire du Louvre"
cl010388915;tomette;;;"CN 11.30";"Service de l'Histoire du Louvre"
cl010388919;"carreau, fragment";;;"CN 11.88.003";"Service de l'Histoire du Louvre"
cl010388928;"carreau, fragment";;;"CN 11.127.002";"Service de l'Histoire du Louvre"
cl010388934;"vase, récipient, fragment";;;"CN 11.48";"Service de l'Histoire du Louvre"
cl010388941;tuile;;;"CN 11.374";"Service de l'Histoire du Louvre"
cl010388944;"carreau, fragment ; tuile, fragment ; canalisation ; objet indéterminé, fragment";;;"CN 11.326.002";"Service de l'Histoire du Louvre"
cl010388945;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.217";"Service de l'Histoire du Louvre"
cl010388947;canalisation;;;"CN 11.382";"Service de l'Histoire du Louvre"
cl010388954;"tuile, fragment";;;"CN 11.342.002";"Service de l'Histoire du Louvre"
cl010388956;"élément de construction, fragment";;;"CN 11.230";"Service de l'Histoire du Louvre"
cl010388957;canalisation;;;"CN 11.351.002";"Service de l'Histoire du Louvre"
cl010388966;"tuile, fragment";;;"CN 11.320";"Service de l'Histoire du Louvre"
cl010388969;"canalisation ; carreau, fragment";;;"CN 11.482.002";"Service de l'Histoire du Louvre"
cl010388970;"élément de construction, fragment ; tomette, fragment";;;"CN 11.246.002";"Service de l'Histoire du Louvre"
cl010388971;canalisation;;;"CN 11.499";"Service de l'Histoire du Louvre"
cl010388972;canalisation;;;"CN 11.412";"Service de l'Histoire du Louvre"
cl010388973;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.248.002";"Service de l'Histoire du Louvre"
cl010388974;canalisation;;;"CN 11.421.002";"Service de l'Histoire du Louvre"
cl010388977;"élément de construction, fragment";;;"CN 11.248.003";"Service de l'Histoire du Louvre"
cl010388980;"carreau, fragment";;;"CN 11.499.003";"Service de l'Histoire du Louvre"
cl010388981;"carreau, fragment";;;"CN 11.499.004";"Service de l'Histoire du Louvre"
cl010388982;"élément de construction, fragment";;;"CN 11.290.002";"Service de l'Histoire du Louvre"
cl010388983;"objet indéterminé, fragment";;;"CN 11.407";"Service de l'Histoire du Louvre"
cl010388985;"vase, récipient, fragment ; canalisation";;;"CN 11.421.003";"Service de l'Histoire du Louvre"
cl010388987;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 11.506";"Service de l'Histoire du Louvre"
cl010388988;"vase, récipient, fragment ; canalisation";;;"CN 11.649";"Service de l'Histoire du Louvre"
cl010388995;"vase, récipient, fragment";;;"CN 11.629";"Service de l'Histoire du Louvre"
cl010389009;canalisation;;;"CN 11.961; 11285";"Service de l'Histoire du Louvre"
cl010389011;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 11.621";"Service de l'Histoire du Louvre"
cl010389015;"carreau, fragment";;;"CN 11.846";"Service de l'Histoire du Louvre"
cl010389018;"tuile, fragment";;;"CN 11.866";"Service de l'Histoire du Louvre"
cl010389019;"élément de construction, fragment";;;"CN 11.615.002";"Service de l'Histoire du Louvre"
cl010389028;"carreau, fragment";;;"CN 11.937";"Service de l'Histoire du Louvre"
cl010389030;"vase, récipient, fragment";;;"CN 11.922";"Service de l'Histoire du Louvre"
cl010394067;"élément décoratif, fragment";;;"CN 10401.002; CN 11.33";"Service de l'Histoire du Louvre"
cl010394072;"élément décoratif, fragment";;;"CN 16811.002; CN 11.7";"Service de l'Histoire du Louvre"
cl010394907;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment";;;"CN 11.38.003; 8765";"Service de l'Histoire du Louvre"
cl010394909;"tige fragment ; piton, fragment ; penture, fragment ; crochet, fragment ; élément de construction, fragment ; clou, fragment ; ferrure, fragment";;;"CN 11.000.005; 8774";"Service de l'Histoire du Louvre"
cl010394915;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 11.14; 8759";"Service de l'Histoire du Louvre"
cl010394932;"clou, fragment ; tige fragment ; outil, fragment";;;"CN 11.000.006";"Service de l'Histoire du Louvre"
cl010394936;"clou, fragment ; tige fragment ; fiche, fragment ; crochet, fragment";;;"CN 11.6; 8755";"Service de l'Histoire du Louvre"
cl010394938;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 11.27";"Service de l'Histoire du Louvre"
cl010394956;"tôle, fragment ; fiche, fragment ; tige fragment ; clou, fragment";;;"CN 11.40; 8770";"Service de l'Histoire du Louvre"
cl010394960;"clou, fragment ; penture, fragment ; crochet, fragment ; tôle, fragment ; tige fragment";;;"CN 11.42.002; 9357";"Service de l'Histoire du Louvre"
cl010394966;"objet indéterminé, fragment";;;"CN 11.42.003; 9359";"Service de l'Histoire du Louvre"
cl010394973;"vase, récipient, fragment";;;"CN 11.97.002";"Service de l'Histoire du Louvre"
cl010394987;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 11.191.003; 9331";"Service de l'Histoire du Louvre"
cl010395007;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 11.86.002";"Service de l'Histoire du Louvre"
cl010395017;"clou, fragment ; piton, fragment ; tige fragment";;;"CN 11.93.005; 9321";"Service de l'Histoire du Louvre"
cl010395035;"clou, fragment ; tôle, fragment";;;"CN 11.141.004; 9328";"Service de l'Histoire du Louvre"
cl010395037;"penture, fragment";;;"CN 11.135.003";"Service de l'Histoire du Louvre"
cl010395040;"clou, fragment ; piton, fragment";;;"CN 11.149";"Service de l'Histoire du Louvre"
cl010395042;"lame, fragment";;;"CN 11.64.006; 5364";"Service de l'Histoire du Louvre"
cl010395145;"clou, fragment";;;"CN 11.212.002; 9334";"Service de l'Histoire du Louvre"
cl010395151;"clou, fragment";;;"CN 11.219.002; 9339";"Service de l'Histoire du Louvre"
cl010395154;"clou, fragment";;;"CN 11.234; 9344";"Service de l'Histoire du Louvre"
cl010395161;"tôle, fragment";;;"CN 11.213.002; 9336";"Service de l'Histoire du Louvre"
cl010395167;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.241; 9345";"Service de l'Histoire du Louvre"
cl010395190;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 11.213.003; 9335";"Service de l'Histoire du Louvre"
cl010395213;"clou, fragment";;;"CN 11.512";"Service de l'Histoire du Louvre"
cl010395227;"clou, fragment ; tige fragment";;;"CN 11.413.003";"Service de l'Histoire du Louvre"
cl010395230;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 11.406";"Service de l'Histoire du Louvre"
cl010395236;"tige fragment ; outil, fragment";;;"CN 11.495";"Service de l'Histoire du Louvre"
cl010395344;"clou, fragment ; tige fragment ; rondelle, fragment";;;"CN 11.347.002";"Service de l'Histoire du Louvre"
cl010395365;"penture, fragment";;;"CN 11.434";"Service de l'Histoire du Louvre"
cl010395369;"clou, fragment";;;"CN 11.344.002";"Service de l'Histoire du Louvre"
cl010395372;"tige fragment ; fiche, fragment";;;"CN 11.303.002";"Service de l'Histoire du Louvre"
cl010395376;"objet indéterminé, fragment";;;"CN 11.245.003; 9349";"Service de l'Histoire du Louvre"
cl010395554;"clou, fragment ; piton, fragment";;;"CN 11.389.002";"Service de l'Histoire du Louvre"
cl010395556;"clou, fragment ; lame de couteau, fragment";;;"CN 11.409";"Service de l'Histoire du Louvre"
cl010395573;"clou, fragment ; tôle, fragment ; outil, fragment";;;"CN 11.274; 9355";"Service de l'Histoire du Louvre"
cl010395576;fiche;;;"CN 11.783";"Service de l'Histoire du Louvre"
cl010395578;"fiche ; pointe ; penture, fragment";;;"CN 11.708";"Service de l'Histoire du Louvre"
cl010395582;"objet indéterminé, fragment ; plaque, fragment";;;"CN 11.712; 18457";"Service de l'Histoire du Louvre"
cl010395584;"clou, fragment ; clou";;;"CN 11.706";"Service de l'Histoire du Louvre"
cl010395598;"piton ; clou ; penture, fragment";;;"CN 11.769";"Service de l'Histoire du Louvre"
cl010395601;"penture, fragment";;;"CN 11.794.002";"Service de l'Histoire du Louvre"
cl010395602;"penture, fragment";;;"CN 11.723.002";"Service de l'Histoire du Louvre"
cl010395604;"fiche, fragment";;;"CN 11.664";"Service de l'Histoire du Louvre"
cl010395609;"pointe, fragment ; tige fragment ; clou, fragment";;;"CN 11.716";"Service de l'Histoire du Louvre"
