ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010076405;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076448;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076457;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076666;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076792;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076793;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076794;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343471;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1555; D.30.1.1.18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386203;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26180 bis; AC 214; PH 314; D 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426893;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29712; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052356;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33962";"Département des Antiquités égyptiennes"
cl010000325;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26374; AC 408; PH 1202; G 241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000566;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29022; Guimet 950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043063;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5508; X 4189; TC 84; E 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044726;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28354; Guimet 285; MG 5354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046879;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28093; Guimet 29; MG 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049511;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28218; Guimet 149; MG 5218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049624;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28327; Guimet 258; MG 5327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049945;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28474; Guimet 403; MG 5474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050028;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28721; Guimet 649; MG 5721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076430;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076505;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27847 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076789;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27847 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343473;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1556; D.30.1.1.19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403251;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5647; X 4328; TC 230; G 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422229;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 6056; X 4739; TC 638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434181;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29250; Guimet 1178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076134;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5542; X 4223; TC 124; E 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076130;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5537; X 4218; TC 119; G 304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400684;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5857; X 4538; TC 438; F 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423583;"objet indéterminé, fragment ; bande, fragment";;;"JC SN CUIR 004";"Service de l'Histoire du Louvre"
cl010396042;fragment;;;"Ma 6145";"Département des Antiquités grecques, étrusques et romaines"
cl010000198;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26232; AC 266; PH 535; G 230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050115;"manche d'habit ; bande de poignet ; fragment";;"-30 / 395  (époque romaine)";"E 28810; Guimet 738; MG 5810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424267;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387799;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 6057; X 4740; TC 639; E 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208484;"bande décorative d'habillement ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33452; GP 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389531;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5637; X 4318; TC 220; E 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000333;"tunique ; bande de poignet ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26383; AC 417; PH 1228; G 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437701;"bande d'encolure ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28647 à E 28649; Guimet 575 à 577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428589;"bande décorative d'habillement ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28914 à E 28925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076365;"clavus ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23507; TC 794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000150;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26250; AC 284; PH 661; G 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000159;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26357; AC 391; PH 1157; G 210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000172;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26350; AC 384; PH 1146; G 200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000190;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26221; AC 255; PH 514; F 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000194;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26227; AC 261; PH 527; G 278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000238;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26270; AC 304; PH 696; G 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000248;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26281; AC 315; PH 740; H 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000249;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26282; AC 316; PH 741; G 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000257;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26291; AC 325; PH 770; G 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000263;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26303; AC 337; PH 853; G 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000265;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26305; AC 339; PH 866; G 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000268;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26309; AC 343; PH 880; G 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000318;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26364; AC 398; PH 1171; G 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000359;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26437; AC 471; PH 1385; H 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000361;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26439; AC 473; PH 1388; H 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000375;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26454; AC 488; PH 1415; H 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000385;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26538; AC 572; PH 1859; H 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000388;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26542; AC 576; PH 1866; H 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000424;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26644; AC 678; PH 2124; I 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000442;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26662; AC 696; PH 2142; I 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000533;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26784; AC 818; PH 2556; F 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000544;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26805; AC 839; PH 2721; F 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000545;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26809; AC 843; PH 2730; F 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041792;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26402; AC 436; G 294; PH 2382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041796;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26207; AC 241; PH 408; F 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044605;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5439; X 4120; TC 6 ter; F 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044646;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26119; AC 152; PH 106; C 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044661;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26510 B; AC 544; PH 1703; H 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044689;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27449; PH 780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044694;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28114; Guimet 48; MG 5114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044730;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28433; Guimet 362; MG 5433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044732;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28440; Guimet 369; MG 5440";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044749;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28699; Guimet 627; MG 5699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044790;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29402; sassanides 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044815;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29375; sassanides 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044837;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29383; sassanides 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045232;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5492; X 4173; TC 66; B 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045245;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5560; X 4241; TC 148; G 329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045333;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 9964; AF 5454; X 4135; TC 21; F 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045340;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10153; X 4753; TC 652; C 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045341;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10154; AF 5488; X 4169; TC 61; G 330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045374;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 17369; X 4862; TC 760; F 181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045392;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26131; AC 164; D 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045409;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26205; AC 239; F 17; PH 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045418;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26229; AC 263; PH 529; G 280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045450;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26392; AC 426; PH 1252; G 221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045476;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26498; AC 532; PH 1665; H 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045480;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26517; AC 551; PH 1717; H 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045491;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26537; AC 571; PH 1858; H 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045518;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26803; AC 837; PH 2718; F 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045519;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26806; AC 840; PH 2723; F 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045523;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26813; AC 847; PH 2744; F 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045525;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26816; AC 850; PH 2749; F 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045571;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28670; Guimet 598; MG 5670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045642;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29388; sassanides 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045678;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045680;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045690;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046864;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28076; Guimet 12; MG 5076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046878;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28092; Guimet 28; MG 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046887;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28101; Guimet 37; MG 5101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046890;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28105; Guimet 41; MG 5105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046896;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28119; Guimet 53; MG 5119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046902;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28139; Guimet 71; MG 5139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048837;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28130; Guimet 63; MG 5130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049239;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28560; Guimet 488; MG 5560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049250;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28575; Guimet 503; MG 5575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049267;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28596; Guimet 524; MG 5596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049268;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28597; Guimet 525; MG 5597";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28601; Guimet 529; MG 5601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049281;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28610; Guimet 538; MG 5610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049445;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28073; Guimet 9; MG 5073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049448;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28143; Guimet 75; MG 5143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049459;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28157; Guimet 89; MG 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049518;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28225; Guimet 156; MG 5225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049531;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28252; Guimet 183; MG 5252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049535;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28256; Guimet 187; MG 5256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049550;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28317; Guimet 248; MG 5317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049626;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28329; Guimet 260; MG 5329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049627;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28330; Guimet 261; MG 28330";"Département des Arts de Byzance et des Chrétientés en Orient"
