cl010093590;"Sainte Geneviève debout sur un dragon accompagnée d'un ange tenant un cierge et d'un diable tenant un soufflet";"France Île-de-France";"1200 / 1225  (1er quart du XIIIe siècle)";"RF 1187";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye Sainte-Geneviève";"Richelieu, [SCULPT] Salle 203 - Chartres - La sculpture gothique au 13e siècle";
cl010093592;"Console décorée de rinceaux";Italie;"1500 / 1600  (XVIe siècle)";"RF 1189 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093593;"Console décorée de rinceaux";Italie;"1500 / 1600  (XVIe siècle)";"RF 1189 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093640;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 02";
cl010093641;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 02";
cl010093645;"Pinacle surmonté d'une figure mutilée d'ecclésiastique tenant un livre";"Pierre de Thury ; France Île-de-France";"1425 / 1450  (2e quart du XVe siècle)";"RF 1242 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne, Vitrine 04";
cl010093857;"Cérémonie funéraire, dite ""correr les armes""";"Espagne ; Oller, Pere";"1412 / 1417  (1er quart du XVe siècle)";"RF 1521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : monastère";"Denon, [SCULPT] Salle 164 - Sculptures espagnoles, Vitrine 07";
cl010094021;"Chapiteau à feuilles d'acanthe";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1678 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cloître";"Louvre-Lens, Galerie du Temps";
cl010094262;"Figure d'homme accroupi";"Jean de Liège ; France Île-de-France";"1376 / 1381  (3e tiers du XIVe siècle)";"RF 2007.01; ENT 2006.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église";"Richelieu, [SCULPT] Salle 209 - Jean de Liège (connu à partir de 1357-1381) - La sculpture gothique au 14e siècle : les grandes commandes, Vitrine 02";
cl010094415;"La tentation du Christ";"France Agenais";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2382 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église";"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle";
cl010094478;"Chapiteau décoré de rinceaux de perles, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cloître";"Louvre-Lens, Galerie du Temps";
cl010094567;"Dais décoré de gâbles, de remplages et de petites figures animales";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2609";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye de Pont-aux-Dames (?)";"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 01";
cl010094626;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 02";
cl010094690;"Chapiteau composite décoré sur quatre faces de palmette, coquille, fleurs et feuilles d'acanthe";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010094693;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010094960;"Chapiteau décoré de feuilles d'acanthe";"France Pyrénées";"580 / 620  (Fin du VIe siècle - début du VIIe siècle)";"RF 3332";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010095646;"Chapiteau d'applique décoré d'entrelacs, de palmettes et de têtes de monstres";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl010095649;"Chapiteau d'applique décoré d'entrelacs et de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 35";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye Saint-Michel-de-Cuxa";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010089257;"La Vierge portant l'Enfant nu et debout sur ses genoux";"Della Robbia, Luca ; Italie";"1430 / 1500  (XVe siècle)";"CAMP 11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089549;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 180; GML 8053.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089828;"Vase orné de masques de satyres et de guirlande";France;"1800 / 1900  (XIXe siècle)";"CH M 165; D 22.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Riom (France), Musée Francisque Mandet";
cl010089830;"Vase orné de masques de satyres et de guirlande";France;"1800 / 1900  (XIXe siècle)";"CH M 167; D 22.1.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Riom (France), Musée Francisque Mandet";
cl010089853;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 199; DML46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Maisons-Laffitte (France), Château de Maisons";
cl010090758;"Chapiteau à décor de feuilles plates";"Espagne Wisigothique ; Espagne";"600 / 700  (VIIe siècle)";"ENT 1959.02; ENT 1959.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 164 - Sculptures espagnoles";
cl010090769;"Fragment décoré d'une figure d'évêque";France;"1375 / 1400  (4e quart du XIVe siècle)";"Inv 12260 F; ENT 1964.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église";"Richelieu, [SCULPT] Salle 209 - Jean de Liège (connu à partir de 1357-1381) - La sculpture gothique au 14e siècle : les grandes commandes";
cl010092305;"Pied d'un vase et panse ornée de feuilles d'acanthe";"France ; Bousseau, Jacques";"1700 / 1800  (XVIIIe siècle)";"MR 2920";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : jardin des Tuileries";"non exposé";
cl010092619;"Trois anges sous une arcature";"Italie ; Buglioni, Benedetto";"1495 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"OA 1301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092980;"Chapiteau d'applique décoré d'oiseaux et de lions s'entre-dévorant";"France Saintonge";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 456";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Eutrope (?)";"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle";
cl010093029;"Tailloir de chapiteau double à décor de feuilles d'acanthe";"France Île-de-France";"vers 1150";"RF 499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cloître (?)";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093291;"Chapiteau décoré de feuillages, de masques et de dents de scie";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Pierre";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010093455;"Deux personnages, dont l'un joue du cor, dans des rinceaux";"France Champagne";1170;"RF 1093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Notre-Dame-en-Vaux";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093617;"Effigie priante d'un prince de la famille Lusignan (?)";"Chypre ; Empire byzantin et zone d'influence";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1219";"Département des Arts de Byzance et des Chrétientés en Orient";;"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 03";
cl010093639;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 02";
cl010093643;"Fragment d'arcature";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1241 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 01";
cl010093646;"Pinacle surmonté d'une figure mutilée d'ecclésiastique tenant un livre";"Pierre de Thury ; France Île-de-France";"1425 / 1450  (2e quart du XVe siècle)";"RF 1242 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne, Vitrine 04";
cl010093657;"Colonne décorée de feuillage, de rinceaux habités et de galons perlés";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1249; CL 19576";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010093780;"La Vierge et l'Enfant";"France Bourgogne ; Werve, Claux de";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Montigny-sur-Vingeanne";"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne";
cl010093810;"Fragment d'un chapiteau double (?) : l'Annonciation, la Visitation et décor végétal";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1473";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093961;"L'Annonciation, la Vierge en Majesté, le Baptême du Christ";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1612";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Carrières-sur-Seine";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150, Vitrine 01";
cl010094566;"Dais décoré de gâbles et de petites figures animales";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2608";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye de Pont-aux-Dames (?)";"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 01";
cl010094661;"Chapiteau décoré de feuilles d'acanthe";"France Pyrénées";"580 / 620  (Fin du VIe siècle - début du VIIe siècle)";"RF 3333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010094688;"Chapiteau composite décoré sur trois faces ornées ; sur l'une : tête de Cherubin entre des cornes";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010094692;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010094695;"Chapiteau composite décoré sur trois faces avec le blason de la famille Visconti";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2794";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010094696;"Chapiteau composite décoré sur trois faces avec le Blasonde la famille Visconti di Saliceto";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";;"RF 2795";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010094743;"Fragment d'arcature";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 2843";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 01";
cl010094779;"Chapiteau d'angle décoré de rinceaux s'échappant de la bouche d'un masque";"France Languedoc";"vers 1150";"RF 2953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle";
cl010094932;"Frise, guirlandes et têtes de chérubins";"France ; Guybert, Nicolas";1542;"RF 3129 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cathédrale";"Chartres (France), cathédrale Notre-Dame";
cl010095651;"Un cavalier et deux personnages, dans des entrelacs";"France Saintonge";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle";MNR
cl010095652;"Deux personnages aux prises chacun avec deux lions qui leur dévorent les mains et dont les corps se transforment en rinceaux et en têtes d'oiseau";"France Saintonge";"vers 1150";"RFR 38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle";MNR
cl010089286;"Buste d'homme barbu, encadrement de fruits et de feuillages";"Italie ; Della Robbia, Girolamo";"1500 / 1515  (Début du XVIe siècle)";"CAMP 37; OA 1931";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089357;"Élément architectural décoré de trois écussons";Italie;"1485 / 1500  (Fin du XVe siècle [?])";"CAMP 94 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089548;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 179; GML 8053.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089829;"Vase orné de masques de satyres et de guirlande";France;"1800 / 1900  (XIXe siècle)";"CH M 166; D 22.1.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Riom (France), Musée Francisque Mandet";
cl010089854;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 200; DML 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Maisons-Laffitte (France), Château de Maisons";
cl010090759;"Chapiteau d'applique orné de feuilles à décor vermiculé";Espagne;"900 / 1000  (Xe siècle)";"ENT 1959.03; ENT 1959.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 164 - Sculptures espagnoles";
cl010090770;"Culot décoré de feuillage";France;"1375 / 1400  (4e quart du XIVe siècle)";"Inv 12260 G; ENT 1964.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 209 - Jean de Liège (connu à partir de 1357-1381) - La sculpture gothique au 14e siècle : les grandes commandes";
cl010091129;"Anne de Bourgogne, fille de Jean sans Peur, épouse de Jean de Lancastre, duc de Bedford";"Veluten, Guillaume de ; France";"1434 / 1466  (2e tiers du XVe siècle)";"LP 442; N 15011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne";
cl010091551;"La Vierge et l'Enfant";"France Normandie";"1300 / 1335  (1er tiers du XIVe siècle)";"ML 24; N 15007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye de Blanchelande";"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale";
cl010092423;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 02";
cl010092424;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 192; RF 1241";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 02";
cl010092981;"Daniel dans la fosse aux lions";"France Île-de-France et Aquitaine";"500 / 600  (VIe siècle)";"RF 457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye Sainte-Geneviève";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010092984;"Chapiteau décoré de de feuilles d'acanthe, de motifs de vannerie et d'une croix pattée";"France Pyrénées";"550 / 559  (Milieu du VIe siècle)";"RF 460; MNC 410; Ma 2978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Germain-des-Prés";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010093028;"Tailloir de chapiteau double à décor de feuilles d'acanthe";"France Île-de-France";"vers 1150";"RF 498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cloître (?)";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093289;"Dalle funéraire gravée d'Agnès de Dompierre, dame d'Aubiné (+1313)";"France Bourgogne";"1300 / 1325  (1er quart du XIVe siècle)";"RF 863";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : prieuré";"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle";
