ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148144;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23369; BR";"Département des Antiquités orientales"
cl010123043;"sceau cylindre";;"-1400 / -1200  (Hittite impérial)";"AM 558 BIS; CCO A. 953";"Département des Antiquités orientales"
cl010043985;"porte ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010274283;cratère;"peintre de Naples 2585";"vers -330";"K 265; ED 145; N 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010130387;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20599";"Département des Antiquités orientales"
cl010274521;cratère;"peintre de Brooklyn-Budapest";"vers -380";"K 519; ED 199";"Département des Antiquités grecques, étrusques et romaines"
cl010122694;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19869; LONGPERIER 12; N III 286; Pottier 1924, 24; LP 3494";"Département des Antiquités orientales"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010274683;péliké;;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 98; ED 553; N 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010179511;"bague ; bague cachet";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 5689; AS 10741";"Département des Antiquités orientales"
cl010131064;"sceau cylindre ; cachet";;"-1600 / -1400  (Chypriote récent I)";"AM 1670; CCO A. 1193";"Département des Antiquités orientales"
cl010120505;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18903; M. 1036; AO 26752";"Département des Antiquités orientales"
cl010274530;hydrie;"peintre de l'acrobate";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 53; K 528; N 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010143355;bague;;;"AO 18577; RS 7.023";"Département des Antiquités orientales"
cl010174309;"scarabée ; cachet";;"-911 / -604  (Néo-assyrien)";"AOD 180; CCO D 161";"Département des Antiquités orientales"
cl010139666;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14805";"Département des Antiquités orientales"
cl010144070;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19308";"Département des Antiquités orientales"
cl010136205;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11481";"Département des Antiquités orientales"
cl010175533;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1195";"Département des Antiquités orientales"
cl010139669;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14808";"Département des Antiquités orientales"
cl010098516;"Grand plat rond";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 4028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149913;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25253";"Département des Antiquités orientales"
cl010147461;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22712; Guimet 113";"Département des Antiquités orientales"
cl010180350;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6696";"Département des Antiquités orientales"
cl010142226;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17477";"Département des Antiquités orientales"
cl010170911;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 96; CCO D 62";"Département des Antiquités orientales"
cl010173596;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8367; N III 3322; MN 542; CCO A. 722";"Département des Antiquités orientales"
cl010143883;"bague ; bague cachet";;;"AO 19121; RS 8364";"Département des Antiquités orientales"
cl010175669;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1330";"Département des Antiquités orientales"
cl010176340;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2284";"Département des Antiquités orientales"
cl010136160;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11435";"Département des Antiquités orientales"
cl010180806;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 7392";"Département des Antiquités orientales"
cl010179817;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6001";"Département des Antiquités orientales"
cl010175698;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1377";"Département des Antiquités orientales"
cl010142019;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17252";"Département des Antiquités orientales"
cl010143340;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18563; RS 7.157";"Département des Antiquités orientales"
cl010147483;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AO 22732; Guimet 135";"Département des Antiquités orientales"
cl010342121;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175818;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1483";"Département des Antiquités orientales"
cl010335205;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142224;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17475";"Département des Antiquités orientales"
cl010143959;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 19172";"Département des Antiquités orientales"
cl010175704;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1387";"Département des Antiquités orientales"
cl010142189;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17440";"Département des Antiquités orientales"
cl010117054;"Bassin d'aiguière";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143963;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19176; RS 8292";"Département des Antiquités orientales"
cl010175972;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1940 BIS";"Département des Antiquités orientales"
cl010176287;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2219";"Département des Antiquités orientales"
cl010175375;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1090";"Département des Antiquités orientales"
cl010146266;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 2154; CCO A. 1196";"Département des Antiquités orientales"
cl010133331;cachet;;;"AM 422; CCO A. 1028";"Département des Antiquités orientales"
cl010369305;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 424; MDP XVI 424";"Département des Antiquités orientales"
cl010368323;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 464; MDP XVI 464";"Département des Antiquités orientales"
cl010143964;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19177; RS 8236";"Département des Antiquités orientales"
cl010143916;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19154; RS 8319";"Département des Antiquités orientales"
cl010140538;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 15771";"Département des Antiquités orientales"
cl010144190;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19424";"Département des Antiquités orientales"
cl010101826;"Tapis Kadjar";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 576; OART 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336229;coupe;;;"AC 56";"Département des Arts de Byzance et des Chrétientés en Orient"
