ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl020500246;"Paysage avec deux personnages sur une route descendant entre des arbres";"Fouquières, Jacques";;"RF 42646, Recto; vol.32, p.25";"Département des Arts graphiques"
cl020231092;"Hercule ; femme drapée descendant d'un rocher, soutenue par un guerrier nu";"David, Jacques-Louis";;"RF 41493, 13; vol.31, p.83";"Département des Arts graphiques"
cl020228359;"Jeune femme, tenant un panier, descendant des marches près d'une fontaine";"Robert, Hubert";1773;"RF 28984, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020127400;"Femme, derrière une table, dans une rue, et homme descendant un escalier";"Boudin, Eugène";;"RF 18634, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020117227;"Deux hommes descendant une échelle le long d'un mur, la nuit";"CARAN D'ACHE";;"RF 8606, Recto; vol.22, p.240";"Département des Arts graphiques"
cl010065646;"Cours d’eau gelé avec, sur le côté, carriole descendant un chemin bordé de maisons et de palissades en bois";"Ostade, Isaack van ; Pays-Bas";1630;"INV 1689; L 3520";"Département des Peintures"
cl010259908;lékané;;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1948";"Département des Antiquités grecques, étrusques et romaines"
cl020201577;"Vieillard drapé, les mains jointes, descendant deux marches, se dirigeant vers la gauche";"TROTTI Giovanni Battista";;"INV 11519, Recto; NIII 7583; MA 7073; vol.5, p.310";"Département des Arts graphiques"
cl010269708;hydrie;"peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 294; Cp 125";"Département des Antiquités grecques, étrusques et romaines"
cl020562599;"Femme drapée descendant des marches, bras droit tendu en avant ; reprise de cette figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 36; vol.33, p.179";"Département des Arts graphiques"
cl010277277;sarcophage;;"vers 210";"Ma 362; MR 751; N 456";"Département des Antiquités grecques, étrusques et romaines"
cl010251087;sarcophage;;"vers 150";"MND 936; Ma 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010357975;"Fragment de coupe";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10783; OA 11538";"Département des Arts de l'Islam"
cl020021087;"Buste de femme portant une cruche, de face";"HEBERT Ernest";;"RF 6615, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020027623;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 39; vol.23, p.337";"Département des Arts graphiques"
cl010250955;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 607; MR 810; N 801";"Département des Antiquités grecques, étrusques et romaines"
cl020021086;"Tête de femme portant une cruche, de face";"HEBERT Ernest";;"RF 6614, Recto; vol.21, p.256";"Département des Arts graphiques"
cl010250969;sarcophage;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Ma 408; MR 716; N 521";"Département des Antiquités grecques, étrusques et romaines"
cl020562932;"Projet pour une composition (ou copie d'après) avec groupe de personnages devant un palais et personnage descendant d'un bateau à Venise. Traits d'encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 15; vol.33, p.201";"Département des Arts graphiques"
cl020515127;"Le jugement de Salomon";"MAITRE E. S.";"Vers 1455/1460";"87 LR/ Recto; 5313; vol.1, p.5";"Département des Arts graphiques"
cl020021088;"Femme portant une cruche, de face";"HEBERT Ernest";;"RF 6616, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020014514;"Homme nu, tourné de trois quarts à droite, penché en avant, les bras tendus";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2302, Recto; Inv. français, t. XIII B 2236; vol.20, p.14";"Département des Arts graphiques"
cl020027292;"Vue des bords du Tibre près du port de la Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 71; vol.23, p.336";"Département des Arts graphiques"
cl020021082;"Etudes de la jupe d'une femme";"HEBERT Ernest";;"RF 6610, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020014435;"Groupe de personnages devant une arche et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2223, Recto; Inv. français, t. XIII B 2265; vol.20, p.7";"Département des Arts graphiques"
cl020206814;"Femme drapée, assise dans les airs";"Le Brun, Charles";"vers 1674/1689";"INV 29060, Recto; NIII 12122; MA 10504; Guiffrey et Marcel G 7379; vol.12, p.112";"Département des Arts graphiques"
cl010098214;"Terme : l'Automne sous les traits de Bacchus";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230739;"Croquis d'un prélat, d'un femme et d'un cardinal";"David, Jacques-Louis";;"RF 41385, 59; vol.31, p.52";"Département des Arts graphiques"
cl020014429;"Groupe de personnages devant une porte";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2217, Recto; Inv. français, t. XIII B 2259; vol.20, p.7";"Département des Arts graphiques"
cl020014476;"Groupe de personnages entourant des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2264, Recto; Inv. français, t. XIII B 2305; vol.20, p.10";"Département des Arts graphiques"
cl020014431;"Groupe de personnages devant une porte";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2219, Recto; Inv. français, t. XIII B 2261; vol.20, p.7";"Département des Arts graphiques"
cl020014436;"Groupe de personnages devant des murailles";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2224, Recto; Inv. français, t. XIII B 2266; vol.20, p.7";"Département des Arts graphiques"
cl020014473;"Groupes de personnages devant des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2261, Recto; Inv. français, t. XIII B 2302; vol.20, p.10";"Département des Arts graphiques"
cl020014474;"Groupe de personnages devant des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2262, Recto; Inv. français, t. XIII B 2303; vol.20, p.10";"Département des Arts graphiques"
cl020014481;"Groupe de personnages près d'une tente";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2269, Recto; Inv. français, t. XIII B 2310; vol.20, p.10";"Département des Arts graphiques"
cl020014434;"Groupe de personnages devant une porte et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2222, Recto; Inv. français, t. XIII B 2264; vol.20, p.7";"Département des Arts graphiques"
cl020110006;"Incrédulité de saint Thomas";"La Hyre, Laurent de";;"INV 19862, Recto; NIII 9411; MA 8881; vol.8, p.260";"Département des Arts graphiques"
cl020014441;"Groupe de personnages ; au fond un arc";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2229, Recto; Inv. français, t. XIII B 2270; vol.20, p.7";"Département des Arts graphiques"
cl010103540;"Rondel aux armes de Johann-Jakob Bircher, curé de Menznau (canton de Lucerne) : La Purification de la Vierge";"Müller de Zoug, Michaël";1667;"MR 2705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014433;"Groupe de personnages avançant vers la droite";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2221, Recto; Inv. français, t. XIII B 2263; vol.20, p.7";"Département des Arts graphiques"
cl020010559;"Tête, encolure et poitrail d'un cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24607, Recto; NIII 15282; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020014472;"Groupes de personnages avec des fardeaux devant un port";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2260, Recto; Inv. français, t. XIII B 2301; vol.20, p.10";"Département des Arts graphiques"
cl020014470;"Groupe de personnages devant des bateaux à quai";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2258, Recto; Inv. français, t. XIII B 2299; vol.20, p.10";"Département des Arts graphiques"
cl020014486;"Groupe de personnages devant des navires à quai";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2274, Recto; Inv. français, t. XIII B 2315; vol.20, p.11";"Département des Arts graphiques"
cl020014439;"Groupe de personnages devant une porte et des tours";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2227, Recto; Inv. français, t. XIII B 2271; vol.20, p.7";"Département des Arts graphiques"
cl020000898;"Paysage de montagne animé de personnages";"BELLA Stefano della";;"INV 441, Recto; NIII 1020; MA 995; Inventaire italien, t.II V 391; vol.1, p.80";"Département des Arts graphiques"
cl020014437;"Groupe de personnages dont certains secourent une femme à terre";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2225, Recto; Inv. français, t. XIII B 2267; vol.20, p.7";"Département des Arts graphiques"
cl020014430;"Groupe de personnages devant un arc cintré et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2218, Recto; Inv. français, t. XIII B 2260; vol.20, p.7";"Département des Arts graphiques"
cl020014449;"Groupe de personnages déchargeant un navire dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2237, Recto; Inv. français, t. XIII B 2278; vol.20, p.8";"Département des Arts graphiques"
cl020014457;"Personnages conduisant vers la gauche un troupeau de montons";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2245, Recto; Inv. français, t. XIII B 2286; vol.20, p.9";"Département des Arts graphiques"
cl020014452;"Groupe de personnages devant un bateau. Au fond, les murailles d'une ville";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2240, Recto; Inv. français, t. XIII B 2281; vol.20, p.8";"Département des Arts graphiques"
cl020014462;"Groupe de personnages avec une femme bénissant. Au fond, une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2250, Recto; Inv. français, t. XIII B 2291; vol.20, p.9";"Département des Arts graphiques"
cl020014450;"Groupe de personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2238, Recto; Inv. français, t. XIII B 2279; vol.20, p.8";"Département des Arts graphiques"
cl020207872;"Femme drapée, assise sur des nuages";"Le Brun, Charles";"vers 1674/1689";"INV 30086, Recto; NIII 12523; MA 10515; Guiffrey et Marcel G 8359; vol.12, p.276";"Département des Arts graphiques"
cl020014488;"Groupe de personnages dont certains levant les bras ; au fond, personnages..";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2276, Recto; Inv. français, t. XIII B 2317; vol.20, p.11";"Département des Arts graphiques"
cl020207870;Mercure;"Le Brun, Charles";"vers 1674/1689";"INV 30084, Recto; NIII 12521; MA 10515; Guiffrey et Marcel G 8318; vol.12, p.276";"Département des Arts graphiques"
cl020553796;"Costume de cavalier pour une fête sur une monture feinte";"MAÎTRE DE LA SIRENE";"Années 1540";"1624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010113181;"Feuillet gauche d'un diptyque : Vierge glorieuse au dragon";Anonyme;"1300 / 1320  (1er tiers du XIVe siècle)";"OA 11097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202285;"Vénus accourant afin de secourir Adonis blessé";"ANONYME FLORENTIN XVIIè s";;"INV 15105, Recto; NIII 16298; MA 12523; Inventaire italien, t. IV R 629; vol.7, p.15";"Département des Arts graphiques"
cl020014432;"Groupe de personnages avec une femme étendue au premier plan";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2220, Recto; Inv. français, t. XIII B 2262; vol.20, p.7";"Département des Arts graphiques"
cl010195130;vase;;;"A 6254";"Département des Antiquités orientales"
cl010099541;"Figure d'applique : Christ assis, bénissant";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 7269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361136;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 872; AM 803";"Département des Antiquités orientales"
cl020021083;"Femme portant une cruche";"HEBERT Ernest";;"RF 6611, Recto; vol.21, p.256";"Département des Arts graphiques"
cl010074165;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421 408 ?; IM 4163";"Département des Antiquités égyptiennes"
cl020553511;"Costume de Sangaride dans ""Atys""";"BERAIN Jean I";1675;"1697 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020014438;"Nombreux personnages devant des murailles";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2226, Recto; Inv. français, t. XIII B 2268; vol.20, p.7";"Département des Arts graphiques"
cl010020168;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie ; XXIVe dynastie)";"IM 4162; N 421 39; Cat. 118";"Département des Antiquités égyptiennes"
cl020012114;"Homme reposant sur les genoux d'une femme";"Coypel, Antoine";;"INV 25941, Recto; NIII 12311; MA 10504; Guiffrey et Marcel G 2893; vol.10, p.401";"Département des Arts graphiques"
cl010395391;"L'heureux événement de la paix de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398222;"L'heureux événement de la paix de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020384;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 4168; Cat. 144";"Département des Antiquités égyptiennes"
cl020117055;"Chemin bordé d'arbres à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 14; vol.22, p.225";"Département des Arts graphiques"
cl020012113;"Deux lutteurs";"Coypel, Antoine";;"INV 25940, Recto; NIII 13309; MA 10737; Guiffrey et Marcel G 2895; vol.10, p.401";"Département des Arts graphiques"
cl010074157;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4152";"Département des Antiquités égyptiennes"
cl020010558;"Corps d'un cheval, tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1762";"INV 24606, Recto; NIII 15281; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020021094;"Bras d'une femme, la main sur la hanche";"HEBERT Ernest";;"RF 6621, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020145846;"Intérieur de palais : deux Renommées volantes couronnent un personnage";"PIRANESI Giovanni Battista";"Vers 1748";"RF 39010, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020014489;"Personnages debout dans un paysage ; au fond, une barque sur un vaste fleuve";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2277, Recto; Inv. français, t. XIII B 2318; vol.20, p.11";"Département des Arts graphiques"
cl020213513;"La famille de saint Eustache menée au martyre";"Le Brun, Charles";"vers 1680";"INV 27674, Recto; NIII 10720; MA 9883; Guiffrey et Marcel G 5950; vol.11, p.339";"Département des Arts graphiques"
cl020590796;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 81; Inventaire Gros AJG 309";"Département des Arts graphiques"
cl010186730;"sceau cylindre";;;"SB 14165; CCO S. 144; AS 11068";"Département des Antiquités orientales"
cl020228546;"Une femme coiffant une femme assise";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29111, Recto; Inv. français, t. XIII B 2205; vol.25, p.455";"Département des Arts graphiques"
cl020014467;"Personnages déchargeant un bateau. Au fond, des murailles";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2255, Recto; Inv. français, t. XIII B 2296; vol.20, p.9";"Département des Arts graphiques"
cl020014468;"Personnages déchargeant des navires";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2256, Recto; Inv. français, t. XIII B 2297; vol.20, p.9";"Département des Arts graphiques"
cl020014475;"Déchargement d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2263, Recto; Inv. français, t. XIII B 2304; vol.20, p.10";"Département des Arts graphiques"
cl020014477;"Deux hommes nus allant vers la gauche, devant des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2265, Recto; Inv. français, t. XIII B 2306; vol.20, p.10";"Département des Arts graphiques"
cl020014479;"Personnages déchargeant des bateaux ; dans le fond, une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2267, Recto; Inv. français, t. XIII B 2308; vol.20, p.10";"Département des Arts graphiques"
cl020014480;"Bateaux près d'un rivage";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2268, Recto; Inv. français, t. XIII B 2309; vol.20, p.10";"Département des Arts graphiques"
cl020014454;"Personnages groupés autour d'un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2242, Recto; Inv. français, t. XIII B 2283; vol.20, p.8";"Département des Arts graphiques"
cl020014455;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2243, Recto; Inv. français, t. XIII B 2284; vol.20, p.8";"Département des Arts graphiques"
cl010100276;"Statuette : David vainqueur de Goliath";"Severo da Ravenna";;"OA 9112; RF 719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014440;"Personnages devant un arc cintré";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2228, Recto; Inv. français, t. XIII B 2269; vol.20, p.7";"Département des Arts graphiques"
cl020014469;"Personnages portant des fardeaux, au fond, des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2257, Recto; Inv. français, t. XIII B 2298; vol.20, p.10";"Département des Arts graphiques"
cl020014471;"Personnages portant des fardeaux. Au fond à gauche, une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2259, Recto; Inv. français, t. XIII B 2300; vol.20, p.10";"Département des Arts graphiques"
cl020014478;"Hommes nus déchargeant un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2266, Recto; Inv. français, t. XIII B 2307; vol.20, p.10";"Département des Arts graphiques"
cl020014484;"Bateaux près d'un rivage";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2272, Recto; Inv. français, t. XIII B 2313; vol.20, p.11";"Département des Arts graphiques"
cl020014456;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2244, Recto; Inv. français, t. XIII B 2285; vol.20, p.9";"Département des Arts graphiques"
