ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119276;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16933; L.329";"Département des Antiquités orientales"
cl010118897;figurine;;"-539 / 224  (Achéménide [?])";"AO 11977; TG 632";"Département des Antiquités orientales"
cl010119277;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16934; L.358";"Département des Antiquités orientales"
cl010119184;figurine;;"-539 / 224  (Achéménide [?])";"AO 28972; TG 753";"Département des Antiquités orientales"
cl010118593;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12556; TG 3714";"Département des Antiquités orientales"
cl010118658;figurine;;"-539 / 324  (Achéménide [?])";"AO 12731 F; TG 1687 (?); TG 764 (?)";"Département des Antiquités orientales"
cl010119506;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12448";"Département des Antiquités orientales"
cl010123219;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3497";"Département des Antiquités orientales"
cl010119241;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19000; M. 1144";"Département des Antiquités orientales"
cl010119268;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16925; L.287";"Département des Antiquités orientales"
cl010119417;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10447; P 51";"Département des Antiquités orientales"
cl010119413;figurine;;"-333 / -30  (Hellénistique [?])";"AO 10443; P 47";"Département des Antiquités orientales"
cl010118556;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16685; T.1499";"Département des Antiquités orientales"
cl010119270;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16927; L.110";"Département des Antiquités orientales"
cl010119475;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12457";"Département des Antiquités orientales"
cl010119338;figurine;;;"AO 20198; L.178";"Département des Antiquités orientales"
cl010119489;figurine;;;"AO 12471";"Département des Antiquités orientales"
cl010118576;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12063; TG 140 (?); TG 1411 (?)";"Département des Antiquités orientales"
cl010118639;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12719 F";"Département des Antiquités orientales"
cl010118657;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12731 E; TG 1687";"Département des Antiquités orientales"
cl010118803;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16769; T.1634";"Département des Antiquités orientales"
cl010119153;figurine;;"-2112 / -1763  (Ur III)";"AO 28925; TG 1972";"Département des Antiquités orientales"
cl010177620;figurine;;"-333 / 324  (Hellénistique)";"SB 3695";"Département des Antiquités orientales"
cl010119239;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18421; M. 600";"Département des Antiquités orientales"
cl010119275;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16932; L.255";"Département des Antiquités orientales"
cl010177772;figurine;;"-247 / 224  (Parthe)";"SB 3857; GS 1121";"Département des Antiquités orientales"
cl010118568;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28896; T 1007";"Département des Antiquités orientales"
cl010118624;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12615; TG 2612";"Département des Antiquités orientales"
cl010118736;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15198; T.133";"Département des Antiquités orientales"
cl010118839;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16777; T.1324";"Département des Antiquités orientales"
cl010119292;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16949; L.305";"Département des Antiquités orientales"
cl010120036;figurine;;"-911 / -604  (Néo-assyrien)";"AO 11106";"Département des Antiquités orientales"
cl010118640;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12720 A";"Département des Antiquités orientales"
cl010118685;figurine;;"-2112 / -1500  (Ur III [?])";"AO 15096; T.409";"Département des Antiquités orientales"
cl010118737;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15308; T.379";"Département des Antiquités orientales"
cl010118747;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16679; T.1463";"Département des Antiquités orientales"
cl010119337;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20197; L.14";"Département des Antiquités orientales"
cl010119252;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19516; M. 1409";"Département des Antiquités orientales"
cl010119469;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12451";"Département des Antiquités orientales"
cl010171031;figurine;;;"CA 1385";"Département des Antiquités orientales"
cl010118653;figurine;;"-539 / 324  (Achéménide)";"AO 12731 A; ?635; TG 1687 (?)";"Département des Antiquités orientales"
cl010118842;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28964";"Département des Antiquités orientales"
cl010119477;figurine;;;"AO 12459";"Département des Antiquités orientales"
cl010118610;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12575; TG 2613";"Département des Antiquités orientales"
cl010119164;figurine;;;"AO 28954";"Département des Antiquités orientales"
cl010119321;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16978; L.195";"Département des Antiquités orientales"
cl010119501;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12443";"Département des Antiquités orientales"
cl010119484;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12466";"Département des Antiquités orientales"
cl010118359;figurine;;"-539 / 324  (Achéménide)";"AO 6924";"Département des Antiquités orientales"
cl010177574;figurine;;"-305 / 224  (Séleucide)";"SB 3649; N 713";"Département des Antiquités orientales"
cl010118362;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26978; MSK.74.509";"Département des Antiquités orientales"
cl010118806;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28897";"Département des Antiquités orientales"
cl010119154;figurine;;"-333 / 224  (Hellénistique [?])";"AO 28930; TG 4311";"Département des Antiquités orientales"
cl010119358;figurine;;"-8000 / 1244  (Date inconnue)";"AO 22578; L.669";"Département des Antiquités orientales"
cl010119444;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10476; P 82";"Département des Antiquités orientales"
cl010118308;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26942; MSK 76.116";"Département des Antiquités orientales"
cl010118312;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26946; MSK 75.105";"Département des Antiquités orientales"
cl010118313;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26947; MSK 74.91";"Département des Antiquités orientales"
cl010118557;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16686; T.1639";"Département des Antiquités orientales"
cl010118596;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12560; TG 3382";"Département des Antiquités orientales"
cl010118608;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12572; TG 3883";"Département des Antiquités orientales"
cl010118748;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16680; T.1405";"Département des Antiquités orientales"
cl010119434;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10466; P 71";"Département des Antiquités orientales"
cl010119478;"figurine ; masque";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12460";"Département des Antiquités orientales"
cl010119291;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16948; L.164";"Département des Antiquités orientales"
cl010118309;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26943; MSK 75.110";"Département des Antiquités orientales"
cl010118310;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26944; MSK 73.9";"Département des Antiquités orientales"
cl010118617;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12608; TG 2525";"Département des Antiquités orientales"
cl010118838;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16776; T.1631";"Département des Antiquités orientales"
cl010119351;figurine;;;"AO 22558; L.637";"Département des Antiquités orientales"
cl010118322;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26956; MSK 76.101";"Département des Antiquités orientales"
cl010118623;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12614; TG 2130";"Département des Antiquités orientales"
cl010118565;figurine;;"-539 / 224  (Achéménide [?])";"AO 28893";"Département des Antiquités orientales"
cl010118804;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16770; T.1532";"Département des Antiquités orientales"
cl010118812;figurine;;"-539 / 224  (Achéménide [?])";"AO 28905";"Département des Antiquités orientales"
cl010118311;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26945; MSK 74.503";"Département des Antiquités orientales"
cl010118314;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26948; MSK 74.507";"Département des Antiquités orientales"
cl010118315;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26949; MSK 75.109";"Département des Antiquités orientales"
cl010118590;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12547; TG 3382";"Département des Antiquités orientales"
cl010118591;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12552; TG 2048";"Département des Antiquités orientales"
cl010118618;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12609; TG 2976";"Département des Antiquités orientales"
cl010118810;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28903; T.1400 (?)";"Département des Antiquités orientales"
cl010118817;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28910";"Département des Antiquités orientales"
cl010118828;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28932; T 350; M 90";"Département des Antiquités orientales"
cl010119229;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18407; M. 968";"Département des Antiquités orientales"
cl010119274;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16931; L.304";"Département des Antiquités orientales"
cl010119293;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16950; L.331";"Département des Antiquités orientales"
cl010119289;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16946; L.355";"Département des Antiquités orientales"
cl010118646;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 B; TG 3321";"Département des Antiquités orientales"
cl010118655;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12731 B; T 975";"Département des Antiquités orientales"
cl010118663;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 14466; TG 5576";"Département des Antiquités orientales"
cl010118818;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 28912; T.1562";"Département des Antiquités orientales"
cl010118840;figurine;;;"AO 16778; T.1490";"Département des Antiquités orientales"
cl010119470;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12452";"Département des Antiquités orientales"
cl010126252;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25856";"Département des Antiquités orientales"
cl010177563;figurine;;"-305 / 224  (Séleucide)";"SB 3635; E 946";"Département des Antiquités orientales"
cl010119255;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 19519; M. 1509";"Département des Antiquités orientales"
cl010119265;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8219";"Département des Antiquités orientales"
cl010118558;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16687; T.1560";"Département des Antiquités orientales"
cl010118714;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15154; T 110";"Département des Antiquités orientales"
cl010119329;figurine;;"-2004 / -1155  (Isin-Larsa [?])";"AO 16986; L.3";"Département des Antiquités orientales"
cl010119421;figurine;;"-247 / 224  (Parthe)";"AO 10451; P 55";"Département des Antiquités orientales"
cl010118338;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26975; MSK.74.508";"Département des Antiquités orientales"
cl010118664;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 14468; TG 4581";"Département des Antiquités orientales"
cl010118807;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28898; T.1398";"Département des Antiquités orientales"
cl010119374;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10404; P 8";"Département des Antiquités orientales"
cl010119406;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10436; P 40";"Département des Antiquités orientales"
cl010119438;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10470; P 75";"Département des Antiquités orientales"
cl010119441;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10473; P 78";"Département des Antiquités orientales"
cl010119290;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16947; L.354";"Département des Antiquités orientales"
cl010120035;figurine;;"-911 / -604  (Néo-assyrien)";"AO 11105";"Département des Antiquités orientales"
cl010118339;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26976; MSK.74.728";"Département des Antiquités orientales"
cl010178299;figurine;;"-305 / 224  (Séleucide)";"SB 4396; GS 2770";"Département des Antiquités orientales"
cl010119507;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12449";"Département des Antiquités orientales"
cl010118317;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26951; MSK 76.133";"Département des Antiquités orientales"
cl010118643;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12724";"Département des Antiquités orientales"
cl010118809;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28902; T.23O7";"Département des Antiquités orientales"
cl010119298;figurine;;;"AO 16955; L.385";"Département des Antiquités orientales"
cl010119310;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16967; L.238";"Département des Antiquités orientales"
cl010119352;figurine;;;"AO 22559; L.638";"Département des Antiquités orientales"
cl010119254;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19518; M. 1410";"Département des Antiquités orientales"
cl010118671;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15070; T 313";"Département des Antiquités orientales"
cl010118754;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16697; T.1617";"Département des Antiquités orientales"
cl010119224;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 18402; M. 755";"Département des Antiquités orientales"
cl010118340;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26977; MSK.73.125";"Département des Antiquités orientales"
cl010118659;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12731 G";"Département des Antiquités orientales"
cl010118819;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28913; T 1144";"Département des Antiquités orientales"
cl010119355;figurine;;;"AO 22562; L.641";"Département des Antiquités orientales"
cl010118536;figurine;;"-2112 / -1763  (Ur III [?])";"AO 450";"Département des Antiquités orientales"
cl010118707;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15140; T.306 (3)";"Département des Antiquités orientales"
cl010118814;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28907; T 1016";"Département des Antiquités orientales"
cl010118829;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28934";"Département des Antiquités orientales"
cl010119938;figurine;;"-2112 / -2004  (Ur III)";"AO 12716 B; TG 3066";"Département des Antiquités orientales"
cl010118626;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12617; TG 4067";"Département des Antiquités orientales"
cl010118673;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15072; T 929";"Département des Antiquités orientales"
cl010118775;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16735; T 1225";"Département des Antiquités orientales"
cl010118574;figurine;;"-333 / -30  (Hellénistique [?])";"AO 11983; TG 1397";"Département des Antiquités orientales"
cl010118613;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12578; TG 3439";"Département des Antiquités orientales"
cl010118625;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12616; TG 2939";"Département des Antiquités orientales"
cl010118661;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12867; TG 4062";"Département des Antiquités orientales"
cl010118715;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15155; T.495";"Département des Antiquités orientales"
cl010118732;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15183; T 1011";"Département des Antiquités orientales"
cl010118813;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28906";"Département des Antiquités orientales"
cl010119287;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16944; L.393";"Département des Antiquités orientales"
cl010119512;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 6501";"Département des Antiquités orientales"
cl010118541;figurine;;"-2112 / -2004  (Ur III [?])";"AO 4591";"Département des Antiquités orientales"
cl010118628;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12618 BIS; TG 3665";"Département des Antiquités orientales"
cl010118689;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15107; T 109";"Département des Antiquités orientales"
cl010118704;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15134; T.742";"Département des Antiquités orientales"
cl010119299;figurine;;;"AO 16956; L.336";"Département des Antiquités orientales"
cl010120013;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12725 J; TG 2757";"Département des Antiquités orientales"
cl010120005;figurine;;"-333 / 324  (Hellénistique [?])";"AO 12725 B; TG 3-5-?";"Département des Antiquités orientales"
cl010119253;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19517; M. 1508";"Département des Antiquités orientales"
