ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321746;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 880";"Département des Arts de l'Islam"
cl010320019;"Dirham ortokide";;"1160 / 1170  (3ème quart du XIIe siècle)";"MAO 338";"Département des Arts de l'Islam"
cl010316725;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"AFI 220; HI 34";"Département des Arts de l'Islam"
cl010318791;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1005";"Département des Arts de l'Islam"
cl010318860;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1095";"Département des Arts de l'Islam"
cl010318992;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (Xe siècle ; XIe siècle)";"MAO 1167";"Département des Arts de l'Islam"
cl010321741;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 876";"Département des Arts de l'Islam"
cl010321759;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 892";"Département des Arts de l'Islam"
cl010324359;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 982";"Département des Arts de l'Islam"
cl010324373;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1020  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 995";"Département des Arts de l'Islam"
cl020016099;"Tête du Boabdil";"DEHODENCQ Alfred";;"RF 3802, Recto; vol.20, p.135";"Département des Arts graphiques"
cl010318971;"Disque au nom d'al-Muʿizz";;"953 / 973  (3ème quart du Xe siècle)";"MAO 1148";"Département des Arts de l'Islam"
cl010318870;"Disque au nom d'al Muʿizz";;"953 / 975  (3ème quart du Xe siècle)";"MAO 1103";"Département des Arts de l'Islam"
cl020016098;"Trois études pour les 'Adieux de Boabdil'";"DEHODENCQ Alfred";;"RF 3801, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016100;"Boabdil (?)";"DEHODENCQ Alfred";;"RF 3803, Recto; vol.20, p.135";"Département des Arts graphiques"
cl010318839;"Disque au nom du calife fatimide al-Fāʾiz (r. 1154–1160)";;"1154 / 1160  (3ème quart du XIIIe siècle)";"MAO 1048";"Département des Arts de l'Islam"
cl010318787;"Disque au nom d'al-Muʿizz";;"953 / 975  (3ème quart du Xe siècle)";"MAO 1001";"Département des Arts de l'Islam"
cl010319075;Bracelet;;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 124";"Département des Arts de l'Islam"
cl010318786;"Disque au nom du calife fatimide al-Hafiz (r. 1130–1149)";;"1131 / 1149  (2ème quart du XIIe siècle)";"MAO 1000";"Département des Arts de l'Islam"
cl010318834;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1043";"Département des Arts de l'Islam"
cl010321737;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 872";"Département des Arts de l'Islam"
cl010324853;"Fragment de petit braséro ou d'encrier";;;"MAO S. 192; AS 11023";"Département des Arts de l'Islam"
cl010324854;"Perle globulaire avec inscriptions";;;"MAO S. 1920";"Département des Arts de l'Islam"
cl010318817;"Poids monétaire anonyme d'un dinar";;"vers 750";"MAO 1028";"Département des Arts de l'Islam"
cl010316492;"Fronton semi-circulaire de panneau de moucharabieh";;"1800 / 1900  (XIXe siècle [?])";"AFI 1763 b";"Département des Arts de l'Islam"
cl010324360;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 983";"Département des Arts de l'Islam"
cl010316831;"Carreau à l'étoile meublée de fleurs et d'une inscription";;"1600 / 1700  (XVIIe siècle)";"AFI 2312; X 21";"Département des Arts de l'Islam"
cl010318266;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1064";"Département des Arts de l'Islam"
cl010318797;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1010";"Département des Arts de l'Islam"
cl010484588;"Dessin représentant un personnage en pied, peut-être l'émir Abd el-Kader";;1841;"MAO 2281/3";"Département des Arts de l'Islam"
cl010321744;"Disque au nom du calife fatimide al-Hafiz (r. 1130–1149)";;"1131 / 1149  (2ème quart du XIIe siècle)";"MAO 879";"Département des Arts de l'Islam"
cl010329134;"Chapiteau corinthien au nom du calife al-Hakam II al-Mustansir bi-llâh";;"961 / 970  (2ème moitié du Xe siècle)";"OA 5022";"Département des Arts de l'Islam"
cl010328889;"Carreau inscrit";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/178; 175; OA 4047/178 a b c";"Département des Arts de l'Islam"
cl010318789;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1003";"Département des Arts de l'Islam"
cl010318800;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1020 / 1036  (1ère moitié du XIe siècle)";"MAO 1013";"Département des Arts de l'Islam"
cl010324354;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 978";"Département des Arts de l'Islam"
cl010318799;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1012";"Département des Arts de l'Islam"
cl010321753;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 887";"Département des Arts de l'Islam"
cl010333800;Théière;;1864;"AD 9107; UCAD 9107; D 9107";"Département des Arts de l'Islam"
cl010324338;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 963";"Département des Arts de l'Islam"
cl010318943;"Disque au nom du calife fatimide al-ʿAdid (r. 1160–1171)";;"1160 / 1171  (3ème quart du XIIe siècle)";"MAO 1122";"Département des Arts de l'Islam"
cl010332098;Encrier;;"1500 / 1900  (XVIe siècle [?])";"AD 28007; UCAD 28007";"Département des Arts de l'Islam"
cl010318832;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1041";"Département des Arts de l'Islam"
cl010316732;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"AFI 227; HI 41";"Département des Arts de l'Islam"
cl010318812;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1023";"Département des Arts de l'Islam"
cl010318964;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1141";"Département des Arts de l'Islam"
cl010318982;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1158";"Département des Arts de l'Islam"
cl010318276;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1073";"Département des Arts de l'Islam"
cl010324374;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1000 / 1050  (1ère moitié du XIe siècle)";"MAO 996";"Département des Arts de l'Islam"
cl010316645;"Oeuf calligraphié";;1973;"AFI 1896";"Département des Arts de l'Islam"
cl010318795;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1009";"Département des Arts de l'Islam"
cl010318981;"Poids discoïdal";;"750 / 850  (2ème moitié du VIIIe siècle ; IXe siècle ; 1ère moitié du Xe siècle)";"MAO 1157";"Département des Arts de l'Islam"
cl010319987;"Trois fragments de cénotaphe à inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 e, f, i";"Département des Arts de l'Islam"
cl010318855;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1090";"Département des Arts de l'Islam"
cl010318991;"Disque à inscription religieuse";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1166";"Département des Arts de l'Islam"
cl010318972;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1149";"Département des Arts de l'Islam"
cl010275522;"tambour de colonne";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"LP 1744; Ma 1405; N 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010330755;"Poire à poudre";;"1800 / 1900  (XIXe siècle [?])";"R 944";"Département des Arts de l'Islam"
cl010318835;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1044";"Département des Arts de l'Islam"
cl010324339;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 964";"Département des Arts de l'Islam"
cl010321348;"Poids annulaire";;"700 / 970  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 68";"Département des Arts de l'Islam"
cl010316729;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"AFI 224; HI 38";"Département des Arts de l'Islam"
cl010329434;"Panneau de revêtement mural fragmentaire";;"1408 / 1417  (1er quart du XVe siècle)";"OA 6694";"Département des Arts de l'Islam"
cl010333725;"Carreau à l'écusson inscrit";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9067/2; UCAD 9067/2";"Département des Arts de l'Islam"
cl010318821;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1031";"Département des Arts de l'Islam"
cl010321796;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 923";"Département des Arts de l'Islam"
cl010321780;"Stèle funéraire anonyme";;"1500 / 1600  (XVIe siècle)";"MAO 910";"Département des Arts de l'Islam"
cl010318950;"Contrefaçon d'époque";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 1129";"Département des Arts de l'Islam"
cl010318605;"Procès au sujet d'une esclave";;"700 / 800  (VIIIe siècle)";"JDW 1";"Département des Arts de l'Islam"
cl010318828;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1038";"Département des Arts de l'Islam"
cl010321760;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 893";"Département des Arts de l'Islam"
cl010327339;Amulette;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3013";"Département des Arts de l'Islam"
cl010329123;"Plaque ajourée";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 4097/2";"Département des Arts de l'Islam"
cl010318944;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1123";"Département des Arts de l'Islam"
cl010319001;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1175";"Département des Arts de l'Islam"
cl010316733;"Disque au nom du calife abbasside al-Mustadi (r. 1170-1180)";;"1170 / 1180  (2ème moitié du XIIe siècle)";"AFI 228";"Département des Arts de l'Islam"
cl010332090;"Plaque de revêtement à décor de feuillages";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 28001 a; UCAD 28001 a";"Département des Arts de l'Islam"
cl010316730;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"1012 / 1013  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"AFI 225; HI 39";"Département des Arts de l'Islam"
cl010315367;"Stèle funéraire anonyme";;887;"AA 401";"Département des Arts de l'Islam"
cl010318829;"Disque anonyme de la période du calife fatimide al-Hakim (r. 996-1021)";;"1011 / 1012  (1er quart du XIe siècle)";"MAO 1039";"Département des Arts de l'Islam"
cl010318578;"Élément de décor à épigraphie circulaire";;"800 / 815  (1er quart du IXe siècle)";"HI 1; 6";"Département des Arts de l'Islam"
cl010333399;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/2; UCAD 7247/2; D 7247";"Département des Arts de l'Islam"
cl010321755;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 889";"Département des Arts de l'Islam"
cl010319189;"Boucle de ceinture à inscription";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"MAO 160";"Département des Arts de l'Islam"
cl010324340;"Disque au nom du calife fatimide al-Hakim (r. 996-1021) et de ʿAbd al-Rahim";;1017;"MAO 965";"Département des Arts de l'Islam"
cl010318876;"Estampille d'un qist au nom du calife al-Mansur";;"753 / 775  (3ème quart du VIIIe siècle)";"MAO 1109";"Département des Arts de l'Islam"
cl010319827;"Plaque ajourée à décor floral et inscription cursive";;"1564 / 1565  (3ème quart du XVIe siècle)";"MAO 2249";"Département des Arts de l'Islam"
cl010333724;"Carreau à l'écusson inscrit";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9067/1; UCAD 9067/1; A 9067/1";"Département des Arts de l'Islam"
cl010333400;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/3; UCAD 7247/3; D 7247";"Département des Arts de l'Islam"
cl010318775;"Poids annulaire au nom de 'Isa b. Luqmân";;"777 / 779  (4ème quart du VIIIe siècle)";"LP 2078";"Département des Arts de l'Islam"
cl010321723;"Poids discoïdal fragmentaire d'un wuqiyya au nom de Abd al-Malik b.Yazid";;"751 / 753  (VIIIe siècle)";"MAO 86";"Département des Arts de l'Islam"
cl010321326;"Poids annulaire";;"750 / 970  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 66";"Département des Arts de l'Islam"
cl010329115;"Pierre tombale fragmentaire en forme de mihrâb";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 4080";"Département des Arts de l'Islam"
cl010319243;"Portrait posthume de Mustafa II en armure";"Levni, Abdülcelil Celebi ; Luqman ibn Sayyid Husayn al-'Ashuri al-Husayni";"après 1703";"MAO 2009";"Département des Arts de l'Islam"
cl010320092;"Stèle au nom de Muhammad bn Ishaq bn Wâdih al-Hâshimî";;896;"MAO 400";"Département des Arts de l'Islam"
cl010318584;"Planche à estamper";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"HI 14; N° 28";"Département des Arts de l'Islam"
cl010318878;"Estampille d'un quart de Qist au nom de Abd al-Malik b.Marwan";;"749 / 750  (2ème quart du VIIIe siècle)";"MAO 1110";"Département des Arts de l'Islam"
cl010316851;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 239; HI 53";"Département des Arts de l'Islam"
cl010321729;"Stèle au nom d'Abu al-Qasim fils de Zaydun al-Wati (?), al-khashshab";;994;"MAO 865";"Département des Arts de l'Islam"
cl010332466;"Panneau aux arcades abritant des lampes de mosquée, un vase fleuri et des paires de cyprès";;"1600 / 1700  (XVIIe siècle)";"AD 4336/1 à 9; UCAD 4336/1 à 9";"Département des Arts de l'Islam"
cl010329109;"Pyxide au nom d'al-Mughira";;968;"OA 4068";"Département des Arts de l'Islam"
cl010321315;"Poids annulaire d'un ratl au nom de ‘Umar ibn Ġaylan";;792;"MAO 65";"Département des Arts de l'Islam"
cl010329203;"Lampe de mosquée";;"1000 / 1100  (XIe siècle)";"OA 6007";"Département des Arts de l'Islam"
cl010330469;"Stèle au nom de Ubayda fille d'al-Hajjaj";;859;"OA 8143";"Département des Arts de l'Islam"
cl010318886;"Fragment de marqueur funéraire";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 1268";"Département des Arts de l'Islam"
cl010318589;"Panneau épigraphié fragmentaire de cénotaphe";;"900 / 915  (1er quart du Xe siècle)";"HI 2; 18";"Département des Arts de l'Islam"
cl010321528;"Fragment d'un poids discoïdal attribué à Abd al-Rahman b.Yazid";;"734 / 742  (2ème quart du VIIIe siècle)";"MAO 73";"Département des Arts de l'Islam"
cl010321682;"Poids annulaire fragmentaire au nom de Ismaʿil b. Ibrahim (?)";;"780 / 781  (4ème quart du VIIIe siècle)";"MAO 823";"Département des Arts de l'Islam"
cl010366049;"Poids annulaire";;;"MAO 2290/1";"Département des Arts de l'Islam"
cl010321617;"Estampille d'un qist au nom d'Abd al-Rahman bn Yazid";;"759 / 760  (VIIIe siècle)";"MAO 81";"Département des Arts de l'Islam"
cl010330316;"Elément d'une frise architecturale épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7937 d; AOD 792";"Département des Arts de l'Islam"
cl010319147;"Moulage d'une plaque de fondation en waqf de la madrassa shafeite de l'église Sainte Anne de Jérusalem";;"1900 / 1950  (1ère moitié du XXe siècle)";"MAO 1291; AFI 1907";"Département des Arts de l'Islam"
cl010330478;"Plaque de fondation au nom du vizir fatimide Abû'l-Qâsim al-Afdal shâhinshâh al-Musta'lî bn Amîr al-Juyûsh";;1097;"OA 8152";"Département des Arts de l'Islam"
cl010330472;"Stèle au nom de Lubana fille d'Abu Idris";;"vers 900";"OA 8146";"Département des Arts de l'Islam"
cl010332491;Coffret;;"966 / 1500  (3ème quart du Xe siècle)";"AD 4417; UCAD 4417; A 4417; 309/1";"Département des Arts de l'Islam"
