ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329711;Chandelier;"Sharaf (?) al-Nahhas";"1225 / 1250  (1ère moitié du XIIIe siècle)";"OA 7431 a";"Département des Arts de l'Islam"
cl010329712;"Bobèche du chandelier (épaule et bobèche)";"Sharaf (?) al-Nahhas";"1850 / 1900  (2ème moitié du XIXe siècle)";"OA 7431 b";"Département des Arts de l'Islam"
cl010329713;"Vase balustre aux titres d'un émir du sultan al-Malik al-Ashraf Sha'ban II";;"1363 / 1376  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7432";"Département des Arts de l'Islam"
cl010329714;"Bol (tâsa) à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7433";"Département des Arts de l'Islam"
cl010329715;"Vase aux pattes de lion";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"OA 7434; 8 3068; 197/2; 459";"Département des Arts de l'Islam"
cl010329716;"Encrier ou petite boîte";;"1400 / 1900  (XVe siècle [?])";"OA 7435";"Département des Arts de l'Islam"
cl010329717;Pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7436";"Département des Arts de l'Islam"
cl010329718;"Flambeau à décor de croix et d'étoiles";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7437";"Département des Arts de l'Islam"
cl010329719;"Boîte au nom de Aydamur al-Ashrafi, gouverneur d'Alep";;"1371 / 1372  (3ème quart du XIVe siècle)";"OA 7438";"Département des Arts de l'Islam"
cl010329720;"Base de chandelier";;"1200 / 1300  (XIIIe siècle)";"OA 7439";"Département des Arts de l'Islam"
cl010329721;"Porte-lampe tripode au nom de l'émir Salah al-Din bn Samari, émir du sultan al-Malik al-Nasir Muhammad";;"1330 / 1340  (2ème quart du XIVe siècle)";"OA 7440; 162; 16";"Département des Arts de l'Islam"
cl010329722;Bol;;"1300 / 1400  (XIVe siècle)";"OA 7441";"Département des Arts de l'Islam"
cl010329723;"Écritoire aux rinceaux";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7442";"Département des Arts de l'Islam"
cl010329724;"Sabre à lame droite";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7443/1; OA 7443";"Département des Arts de l'Islam"
cl010329725;"Panneau de barde équestre constitué de plaques rivetées ensemble";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7444 a; 7444 a; 21 1";"Département des Arts de l'Islam"
cl010329726;"Panneau de barde équestre constitué de plaques rivetées ensemble";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7444 b; 7444 B; 197/12; Q1,2";"Département des Arts de l'Islam"
cl010329727;"Panneau de barde équestre constitué de plaques rivetées ensemble";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7444 c; 7444 C";"Département des Arts de l'Islam"
cl010329728;"Panneau de barde équestre constitué de plaques rivetées ensemble";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7444 d; 7444 D";"Département des Arts de l'Islam"
cl010329729;"Chanfrein de procession pour chameau";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 e 1; OA 7444 e";"Département des Arts de l'Islam"
cl010329730;"Elément central d'un chanfrein de procession pour chameau";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 f";"Département des Arts de l'Islam"
cl010329731;"Partie centrale d'un chanfrein";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 g";"Département des Arts de l'Islam"
cl010329732;"fragment de col de lampe de mosquée";;"1300 / 1400  (XIVe siècle)";"OA 7447";"Département des Arts de l'Islam"
cl010329733;"Récipient au nom de 'Umar II, sultan du Yémen";;"1295 / 1297  (4ème quart du XIIIe siècle)";"OA 7448";"Département des Arts de l'Islam"
cl010329734;"Plat à décor rumi-hatayi";;"1510 / 1520  (1er quart du XVIe siècle)";"OA 7449; 2; 627";"Département des Arts de l'Islam"
cl010329735;"Plat à décor hatayi";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7450";"Département des Arts de l'Islam"
cl010329736;Plat;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7451";"Département des Arts de l'Islam"
cl010329737;"Coupe au ruisseau bordé d'arbres";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7452; 18";"Département des Arts de l'Islam"
cl010329738;Vase;;"1700 / 1800  (XVIIIe siècle)";"OA 7453";"Département des Arts de l'Islam"
cl010329740;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/1";"Département des Arts de l'Islam"
cl010329741;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/10";"Département des Arts de l'Islam"
cl010329742;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/11";"Département des Arts de l'Islam"
cl010329743;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/12";"Département des Arts de l'Islam"
cl010329744;"Fragment de carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi.";;"1600 / 1700  (XVIIe siècle)";"OA 7454/13";"Département des Arts de l'Islam"
cl010329745;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/14";"Département des Arts de l'Islam"
cl010329746;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/15";"Département des Arts de l'Islam"
cl010329747;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/16";"Département des Arts de l'Islam"
cl010329748;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/2";"Département des Arts de l'Islam"
cl010329749;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/3";"Département des Arts de l'Islam"
cl010329750;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/4";"Département des Arts de l'Islam"
cl010329751;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/5";"Département des Arts de l'Islam"
cl010329752;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/6";"Département des Arts de l'Islam"
cl010329753;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi.";;"1600 / 1700  (XVIIe siècle)";"OA 7454/7";"Département des Arts de l'Islam"
cl010329754;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi.";;"1600 / 1700  (XVIIe siècle)";"OA 7454/8";"Département des Arts de l'Islam"
cl010329755;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi.";;"1600 / 1700  (XVIIe siècle)";"OA 7454/9";"Département des Arts de l'Islam"
cl010329756;"Plaque de style saz à souples feuilles hanceri, grosses fleurs composites feuillues et bordure inscrite";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7455";"Département des Arts de l'Islam"
cl010329758;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/1";"Département des Arts de l'Islam"
cl010329759;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/10";"Département des Arts de l'Islam"
cl010329760;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/11";"Département des Arts de l'Islam"
cl010329761;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/12";"Département des Arts de l'Islam"
cl010329762;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/13";"Département des Arts de l'Islam"
cl010329763;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/14";"Département des Arts de l'Islam"
cl010329764;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/15";"Département des Arts de l'Islam"
cl010329765;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/16";"Département des Arts de l'Islam"
cl010329766;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/17";"Département des Arts de l'Islam"
cl010329767;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/18";"Département des Arts de l'Islam"
cl010329768;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/19";"Département des Arts de l'Islam"
cl010329769;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/2";"Département des Arts de l'Islam"
cl010329770;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/20";"Département des Arts de l'Islam"
cl010329771;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/21";"Département des Arts de l'Islam"
cl010329772;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/22";"Département des Arts de l'Islam"
cl010329773;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/23";"Département des Arts de l'Islam"
cl010329774;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/24";"Département des Arts de l'Islam"
cl010329775;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/25";"Département des Arts de l'Islam"
cl010329776;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/26";"Département des Arts de l'Islam"
cl010329777;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/27";"Département des Arts de l'Islam"
cl010329778;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/28";"Département des Arts de l'Islam"
cl010329779;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/29";"Département des Arts de l'Islam"
cl010329780;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/3";"Département des Arts de l'Islam"
cl010329781;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/30";"Département des Arts de l'Islam"
cl010329782;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/4";"Département des Arts de l'Islam"
cl010329783;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/5";"Département des Arts de l'Islam"
cl010329784;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/6";"Département des Arts de l'Islam"
cl010329785;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/7";"Département des Arts de l'Islam"
cl010329786;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/8";"Département des Arts de l'Islam"
cl010329787;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/9";"Département des Arts de l'Islam"
cl010329788;"Panneau de revêtement au bouquet";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"OA 7457; OA 3919/2 -301";"Département des Arts de l'Islam"
cl010329789;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 1; OA 3919/2 -268.4";"Département des Arts de l'Islam"
cl010329791;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 10; OA 7547 bis 2.2; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329792;"Carreau au rinceau fleuri de tulipes, jacinthes et fleurs composites épanouies dessinant un cercle";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 11; OA 7457 bis 2.3; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329793;"Carreau aux fleurons rumi formant une palmette et quatre fleurs";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 12; OA 7457 bis 2.4; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329794;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 13; OA 7457 bis 2.5; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329795;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 14; OA 7457 bis 2.6; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329796;"Fragment de carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 15; OA 7457 bis 2.8; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329797;"Fragment de carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 16; OA 7457 bis 2.7; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329798;"Carreau faisant partie d'un panneau de quatre";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 17; OA 3919/2 -668; OA 7457 bis 3.1";"Département des Arts de l'Islam"
cl010329800;"Carreau faisant parti d'un panneau de quatre";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 18; OA 3919/2 -668; OA 7457 bis 3.2";"Département des Arts de l'Islam"
cl010329801;"Carreau faisant parti d'un panneau de quatre";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 19; OA 3919/2 -668; OA 7457 bis 3.3";"Département des Arts de l'Islam"
cl010329802;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 2; OA 3919/2 -268.13";"Département des Arts de l'Islam"
cl010329803;"Carreau faisant parti d'un panneau de quatre";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 20; OA 7457 bis 3.4; OA 3919/2 -668";"Département des Arts de l'Islam"
cl010329804;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 21; OA 7457 bis 4.1; OA 3919/2";"Département des Arts de l'Islam"
cl010329806;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 22; OA 3919/2; OA 7457 bis 4.2";"Département des Arts de l'Islam"
cl010329808;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 24; OA 3919/2; OA 7457 bis 4.4";"Département des Arts de l'Islam"
cl010329815;"Carreau fragmentaire aux fleurons fleuris";;"vers 1665";"OA 7457 bis 29; OA 7457 bis 5.3";"Département des Arts de l'Islam"
cl010329816;"Carreau à médaillon trilobés meublés de bouquet ""4 fleurs"", cernés de tiges fleuries ondulantes";;"vers 1592";"OA 7457 bis 3; AFI 2039";"Département des Arts de l'Islam"
cl010329817;"Carreau fragmentaire aux fleurons fleuris";;"vers 1665";"OA 7457 bis 30; OA 7457 bis 5.4";"Département des Arts de l'Islam"
cl010329818;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 31; OA 7457 bis 6.1";"Département des Arts de l'Islam"
cl010329819;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 32; OA 7457 bis 6.2";"Département des Arts de l'Islam"
cl010329820;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 33; OA 7457 bis 6.3";"Département des Arts de l'Islam"
cl010329821;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 34; OA 7457 bis 6.4";"Département des Arts de l'Islam"
cl010329822;"Carreau à la couronne de jacinthes, aux oeillets et aux tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 35; OA 7457 bis 7; X 20/1";"Département des Arts de l'Islam"
cl010329824;"Carreau à la couronne de jacinthes, aux oeillets et aux tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 36; OA 7457 bis 7; X 20/2";"Département des Arts de l'Islam"
cl010329825;"Carreau au médaillon polylobé encadré de rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 37; OA 7457 bis 7; X 20/3";"Département des Arts de l'Islam"
cl010329826;"Carreau au médaillon polylobé encadré de rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 38; X 20/4";"Département des Arts de l'Islam"
cl010329827;"Carreau aux rumis formant une palmette";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 39; X 20/5";"Département des Arts de l'Islam"
cl010329828;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 4; OA 3919/2 -268.7";"Département des Arts de l'Islam"
cl010329829;"Carreau aux rumis formant une palmette";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 40; X 20/6";"Département des Arts de l'Islam"
cl010329830;"Carreau au vase d'oeillets rayé et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 41; OA 7457 bis 8.1; X 49";"Département des Arts de l'Islam"
cl010329832;"Carreau au bouquet de tulipes et rosettes encadré de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 42; OA 7457 bis 8.2; X 49";"Département des Arts de l'Islam"
cl010329833;"Carreau au vase d'oeillets rayé et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 43; OA 7457 bis 8.3; X 49";"Département des Arts de l'Islam"
cl010329834;"Carreau au réseau de lotus";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7457 bis 44; OA 7457 bis 9.1";"Département des Arts de l'Islam"
cl010329836;"Carreau au réseau de lotus";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7457 bis 45; OA 7457 bis 9.2";"Département des Arts de l'Islam"
cl010329837;"Carreau à la bande diagonale décorée d'un rinceau d'oeillets, de tulipes et de feuilles dentelées";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 46; OA 7457 bis 10";"Département des Arts de l'Islam"
cl010329838;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 5; OA 3919/2 -268.5";"Département des Arts de l'Islam"
cl010329839;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 6; OA 3919/2 -268.6";"Département des Arts de l'Islam"
cl010329840;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 7; OA 3919/2 -268.17";"Département des Arts de l'Islam"
cl010329841;"Carreau aux médaillons fleuris polylobés";;1592;"OA 7457 bis 8; OA 3919/2 -268.15";"Département des Arts de l'Islam"
cl010329842;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 9; OA 7457 bis 2.1; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329858;"Plaquette à décor végétal";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7459";"Département des Arts de l'Islam"
cl010329859;"Plaquette à décor de rubans plats et palmettes (d'arabesques)";;"1200 / 1300  (XIIIe siècle)";"OA 7460; 21";"Département des Arts de l'Islam"
cl010329860;"Plaquette à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7461; 22";"Département des Arts de l'Islam"
cl010329861;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 a";"Département des Arts de l'Islam"
cl010329862;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 b";"Département des Arts de l'Islam"
cl010329863;"Vantaux de porte";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7463 a, b";"Département des Arts de l'Islam"
cl010329864;"Vantail de porte";;;"OA 7464 a";"Département des Arts de l'Islam"
cl010329865;"Vantail de porte";;;"OA 7464 b";"Département des Arts de l'Islam"
cl010329866;"Vantail de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 7465 a";"Département des Arts de l'Islam"
cl010329867;"Vantail de porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7465 b; DW 2";"Département des Arts de l'Islam"
cl010329868;"Porte à deux vantaux";;"1300 / 1900  (XIVe siècle ; XVe siècle)";"OA 7465 c, d";"Département des Arts de l'Islam"
cl010329869;"Vantail de porte";;"1400 / 1500  (XVe siècle)";"OA 7465 e";"Département des Arts de l'Islam"
cl010329870;"Vantail de porte";;"1400 / 1500  (XVe siècle)";"OA 7465 f";"Département des Arts de l'Islam"
cl010329871;Volet;;"1485 / 1515  (XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"OA 7465 g";"Département des Arts de l'Islam"
cl010329872;Volet;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 7465 h";"Département des Arts de l'Islam"
cl010329873;Vantail;;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 7465 i";"Département des Arts de l'Islam"
cl010329874;Vantail;;"1485 / 1900  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 7465 j";"Département des Arts de l'Islam"
cl010329875;"Moucharabieh à décor de chandeliers (?) et bouteilles (?) tête-bêche";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/1";"Département des Arts de l'Islam"
cl010329876;"Vitrail au bouquet au quatre fleurs";;"1800 / 1900  (XIXe siècle)";"OA 7466/1 vitrail";"Département des Arts de l'Islam"
cl010329877;"Moucharabieh et 3 fragments d'un panneau identique";;"1200 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"OA 7466/10";"Département des Arts de l'Islam"
cl010329878;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/10 vitrail";"Département des Arts de l'Islam"
cl010329879;"Moucharabieh : porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/11";"Département des Arts de l'Islam"
cl010329880;Vitrail;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7466/11 vitrail";"Département des Arts de l'Islam"
cl010329881;Moucharabieh;;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/12";"Département des Arts de l'Islam"
cl010329882;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/12 vitrail";"Département des Arts de l'Islam"
cl010329883;Moucharabieh;;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/13";"Département des Arts de l'Islam"
cl010329884;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/13 vitrail";"Département des Arts de l'Islam"
cl010329885;"Moucharabieh à ouverture cintrée encadrée de colonettes";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/14";"Département des Arts de l'Islam"
cl010329886;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/14 vitrail";"Département des Arts de l'Islam"
cl010329887;"Moucharabieh encadré et 5 panneaux provenant du même ensemble";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/15";"Département des Arts de l'Islam"
cl010329888;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/15 vitrail";"Département des Arts de l'Islam"
cl010329889;"Moucharabieh : claire-voie à inscription";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/16";"Département des Arts de l'Islam"
