ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020582461;"Planche 8";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS8 Recto";"Département des Arts graphiques"
cl020582456;"Planche 3";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS3 Recto";"Département des Arts graphiques"
cl020582463;"Planche 10";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS10 Recto";"Département des Arts graphiques"
cl020133679;"Planche d'herbier";"ANONYME FRANCAIS XIXè s";;"RF 23022.7, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133681;"Planche d'herbier";"ANONYME FRANCAIS XIXè s";;"RF 23022.9, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020582460;"Planche 7";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS7 Recto";"Département des Arts graphiques"
cl020582462;"Planche 9";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS9 Recto";"Département des Arts graphiques"
cl020509585;"9 août (1842), sans lieu, à Gustave Planche";"Delacroix, Eugène";1842;"A 685, Recto; Inventaire Autographes C 685";"Département des Arts graphiques"
cl020568484;"Monnaies. 8ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/594 Recto";"Département des Arts graphiques"
cl010314990;Planche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 161";"Département des Arts de l'Islam"
cl020526888;"Planche de titre";"Chaperon, Nicolas";1649;"6566 C/ Recto";"Département des Arts graphiques"
cl020527693;"Planche de titre";"Le Clerc, Jean";;"3554 C/2 Recto";"Département des Arts graphiques"
cl020537269;"Planche n° 8";"MUSIC Zoran";"vers 1900/2000";"11114 C/ Recto";"Département des Arts graphiques"
cl020540230;"Planche pour ""Joseph""";"Chodowiecki, Daniel Nikolaus";;"9453 LR/ Recto; 2820a; vol.6, p.48";"Département des Arts graphiques"
cl020568482;"Monnaies. 6ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/592 Recto";"Département des Arts graphiques"
cl020568485;"Monnaies. 9ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/595 Recto";"Département des Arts graphiques"
cl020568486;"Monnaies. 10ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/596 Recto";"Département des Arts graphiques"
cl020576277;"Ornement (planche 22)";"MEISSONNIER Juste Aurèle";;"L 417 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576280;"Ornement (planche 24)";"MEISSONNIER Juste Aurèle";;"L 417 LR/21 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576282;"Ornement (planche 25)";"Desplaces, Louis";;"L 417 LR/23 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020609858;"Trophées : planche 2";"Lafréry, Antoine";;"L 394 LR/BIS2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609862;"Trophées : planche 6";"Lafréry, Antoine";;"L 394 LR/BIS6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609865;"Trophées : planche 9";"Lafréry, Antoine";;"L 394 LR/BIS9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609871;"Masques : planche 3";"Lafréry, Antoine";;"L 394 LR/BIS15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609878;"Masques : planche 14";"Lafréry, Antoine";;"L 394 LR/BIS22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020626022;"Planche de titre";INCONNU;;"3282 C/ Verso";"Département des Arts graphiques"
cl020528878;"Planche de Titre";"FORSTER Claude";;"323 C/ Recto";"Département des Arts graphiques"
cl020537264;"Planche n° 3";"MUSIC Zoran";"vers 1900/2000";"11109 C/ Recto";"Département des Arts graphiques"
cl020537265;"Planche n° 4";"MUSIC Zoran";"vers 1900/2000";"11110 C/ Recto";"Département des Arts graphiques"
cl020537268;"Planche n° 7";"MUSIC Zoran";"vers 1900/2000";"11113 C/ Recto";"Département des Arts graphiques"
cl020537274;"Planche n° 13";"MUSIC Zoran";"vers 1900/2000";"11119 C/ Recto";"Département des Arts graphiques"
cl020568479;"Monnaies. 3ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/589 Recto";"Département des Arts graphiques"
cl020568481;"Monnaies. 5ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/591 Recto";"Département des Arts graphiques"
cl020576274;"Ornement (planche 26)";"MEISSONNIER Juste Aurèle";;"L 417 LR/15 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576278;"Chandelier (planche 11)";"Desplaces, Louis";;"L 417 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576524;"Architecture (planche 116)";"HUQUIER Gabriel, le père";;"L 417 LR/110 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020587170;"Planche I : Antwerpia";"Abraham de Bruyn";1582;"L 126 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020609859;"Trophées : planche 3";"Lafréry, Antoine";;"L 394 LR/BIS3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609864;"Trophées : planche 8";"Lafréry, Antoine";;"L 394 LR/BIS8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609866;"Trophées : planche 10";"Lafréry, Antoine";;"L 394 LR/BIS10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609867;"Trophées : planche 11";"Lafréry, Antoine";1550;"L 394 LR/BIS11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609869;"Masques : planche 1";"Lafréry, Antoine";;"L 394 LR/BIS13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609870;"Masques : planche 2";"Lafréry, Antoine";;"L 394 LR/BIS14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609879;"Masques : planche 15";"Lafréry, Antoine";;"L 394 LR/BIS23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609880;"Masques : planche 16";"Lafréry, Antoine";;"L 394 LR/BIS24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609881;"Masques : planche 23";"Lafréry, Antoine";;"L 394 LR/BIS25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609882;"Masques : planche 24";"Lafréry, Antoine";;"L 394 LR/BIS26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609883;"Masques : planche 22";"Lafréry, Antoine";;"L 394 LR/BIS27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020537266;"Planche n° 5";"MUSIC Zoran";"vers 1900/2000";"11111 C/ Recto";"Département des Arts graphiques"
cl020537267;"Planche n° 6";"MUSIC Zoran";"vers 1900/2000";"11112 C/ Recto";"Département des Arts graphiques"
cl020537270;"Planche n° 9";"MUSIC Zoran";"vers 1900/2000";"11115 C/ Recto";"Département des Arts graphiques"
cl020537271;"Planche n° 10";"MUSIC Zoran";"vers 1900/2000";"11116 C/ Recto";"Département des Arts graphiques"
cl020537272;"Planche n° 11";"MUSIC Zoran";"vers 1900/2000";"11117 C/ Recto";"Département des Arts graphiques"
cl020537273;"Planche n° 12";"MUSIC Zoran";"vers 1900/2000";"11118 C/ Recto";"Département des Arts graphiques"
cl020537275;"Planche n° 14";"MUSIC Zoran";"vers 1900/2000";"11120 C/ Recto";"Département des Arts graphiques"
cl020537276;"Planche n° 16";"MUSIC Zoran";"vers 1900/2000";"11121 C/ Recto";"Département des Arts graphiques"
cl020568477;"Monnaies. 1ère planche";"CALLOT Jacques";;"L 44 LR/587 Recto";"Département des Arts graphiques"
cl020568478;"Monnaies. 2ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/588 Recto";"Département des Arts graphiques"
cl020568480;"Monnaies. 4ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/590 Recto";"Département des Arts graphiques"
cl020576273;"Ornement (planche 21)";"MEISSONNIER Juste Aurèle";;"L 417 LR/14 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576279;"Ornement (planche 20)";"MEISSONNIER Juste Aurèle";;"L 417 LR/20 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576281;"Chandelier (planche 12)";"Desplaces, Louis";;"L 417 LR/22 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020609857;"Trophées : planche 1";"Lafréry, Antoine";1553;"L 394 LR/BIS1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609860;"Trophées : planche 4";"Lafréry, Antoine";;"L 394 LR/BIS4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609861;"Trophées : planche 5";"Lafréry, Antoine";;"L 394 LR/BIS5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609863;"Trophées : planche 7";"Lafréry, Antoine";;"L 394 LR/BIS7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609868;"Trophées : planche 12";"Lafréry, Antoine";1550;"L 394 LR/BIS12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609872;"Masques : planche 4";"Lafréry, Antoine";;"L 394 LR/BIS16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609873;"Masques : planche 5";"Lafréry, Antoine";;"L 394 LR/BIS17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609874;"Masques : planche 6";"Lafréry, Antoine";;"L 394 LR/BIS18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609875;"Masques : planche 7";"Lafréry, Antoine";;"L 394 LR/BIS19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609876;"Masques : planche 8";"Lafréry, Antoine";;"L 394 LR/BIS20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609877;"Masques : planche 13";"Lafréry, Antoine";;"L 394 LR/BIS21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020627092;"Planche de texte";INCONNU;;"6915 C/ Verso";"Département des Arts graphiques"
cl020600611;"Emblèmes et Devises, planche VII";"VERRIEN Nicolas";1696;"L 189 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600660;"Emblèmes et Devises, planche LVI";"VERRIEN Nicolas";1696;"L 189 LR/63 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020529498;"La Semaine. (Planche de titre)";"HAUSSOULLIER Guillaume";1869;"80 C/ Recto";"Département des Arts graphiques"
cl020539747;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8954 LR/ Recto; 2642a; vol.6, p.42";"Département des Arts graphiques"
cl020539751;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8958 LR/ Recto; 2646a; vol.6, p.42";"Département des Arts graphiques"
cl020539752;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8959 LR/ Recto; 2647a; vol.6, p.42";"Département des Arts graphiques"
cl020539753;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8960 LR/ Recto; 2648; vol.6, p.42";"Département des Arts graphiques"
cl020539807;"Planche pour ""Don Quichotte""";"Chodowiecki, Daniel Nikolaus";;"9013 LR/ Recto; 2406a; vol.6, p.43";"Département des Arts graphiques"
cl020539810;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9016 LR/ Recto; 2409a; vol.6, p.43";"Département des Arts graphiques"
cl020539811;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9017 LR/ Recto; 2410a; vol.6, p.43";"Département des Arts graphiques"
cl020539812;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9018 LR/ Recto; 2411a; vol.6, p.43";"Département des Arts graphiques"
cl020539817;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9023 LR/ Recto; 2416a; vol.6, p.43";"Département des Arts graphiques"
cl020539847;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9053 LR/ Recto; 2432a; vol.6, p.43";"Département des Arts graphiques"
cl020539848;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9054 LR/ Recto; 2433a; vol.6, p.43";"Département des Arts graphiques"
cl020539851;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9057 LR/ Recto; 2436; vol.6, p.43";"Département des Arts graphiques"
cl020539853;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9059 LR/ Recto; 2438a; vol.6, p.43";"Département des Arts graphiques"
cl020539857;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9063 LR/ Recto; 2442a; vol.6, p.43";"Département des Arts graphiques"
cl020540552;"Planche pour ""Wandsbecker Bothen""";"Chodowiecki, Daniel Nikolaus";;"9769 LR/ Recto; 3157a; vol.6, p.53";"Département des Arts graphiques"
cl020540636;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9853 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540640;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9857 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540925;"Planche pour ""Ostindische Gerbräuche""";"Chodowiecki, Daniel Nikolaus";;"10167 LR/ Recto; 3052a; vol.6, p.57";"Département des Arts graphiques"
cl020540928;"Planche pour ""Ostindische Gerbräuche""";"Chodowiecki, Daniel Nikolaus";;"10170 LR/ Recto; 3052a; vol.6, p.57";"Département des Arts graphiques"
cl020541195;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10436 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541196;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10437 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541197;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10438 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541198;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10439 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541200;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10441 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541202;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10443 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541234;"Planche pour Mühlenpfordt's ""Scenen""";"Chodowiecki, Daniel Nikolaus";;"10475 LR/ Recto; 3222a; vol.6, p.59";"Département des Arts graphiques"
cl020568483;"Monnaies. 7 ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/593 Recto";"Département des Arts graphiques"
cl020590162;"Planche 2 : l'ordre françois";"Le Clerc, Sébastien";;"L 84 LR/2474 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590163;"Planche 2 : l'ordre françois";"Le Clerc, Sébastien";;"L 84 LR/2475 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590165;"Planche 5 : ordre françois";"Le Clerc, Sébastien";;"L 84 LR/2477 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590166;"Planche 6 : ordre françois";"Le Clerc, Sébastien";;"L 84 LR/2478 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020620660;"[Planche 36] Chimney piece";Anonyme;1755;"L 424 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620661;"[Planche 37] Chimney piece";Anonyme;1755;"L 424 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620662;"[Planche 38] Chimney piece";Anonyme;1755;"L 424 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620665;"[Planche 41] Chimney piece";Anonyme;1755;"L 424 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620672;"[Planche 48] Chimney piece";Anonyme;1755;"L 424 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620673;"[Planche 49] Chimney piece";Anonyme;1755;"L 424 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624062;"[Planche 4] Oriental Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624068;"[Planche 10] Gothic Grotto";"ANONYME XVIIIè s";1767;"L 487 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624069;"[Planche 11] Chinese Grotto";"ANONYME XVIIIè s";1767;"L 487 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624072;"[Planche 14] Rural Grotto";"ANONYME XVIIIè s";1767;"L 487 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624074;"[Planche 16] Triumphal Cascade";"ANONYME XVIIIè s";1767;"L 487 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624084;"[Planche 26] Moresque Temple";"ANONYME XVIIIè s";1767;"L 487 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624085;"[Planche 27] Moresque Pavillion";"ANONYME XVIIIè s";1767;"L 487 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624086;"[Planche 28] Green-house";"ANONYME XVIIIè s";1767;"L 487 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020205990;"Homme soulevant une planche";"Le Brun, Charles";1646;"INV 28365, Recto; NIII 11427; MA 10500; Guiffrey et Marcel G 6172; vol.12, p.11";"Département des Arts graphiques"
cl020529096;"Travaux d'Hercule. (Planche titre)";"GELEE Antoine";1850;"1245 C/ Recto";"Département des Arts graphiques"
cl020539744;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8951 LR/ Recto; 2639a; vol.6, p.42";"Département des Arts graphiques"
cl020539746;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8953 LR/ Recto; 2641a; vol.6, p.42";"Département des Arts graphiques"
cl020539748;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8955 LR/ Recto; 2643a; vol.6, p.42";"Département des Arts graphiques"
cl020539750;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8957 LR/ Recto; 2645a; vol.6, p.42";"Département des Arts graphiques"
cl020539809;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9015 LR/ Recto; 2408a; vol.6, p.43";"Département des Arts graphiques"
cl020539815;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9021 LR/ Recto; 2414a; vol.6, p.43";"Département des Arts graphiques"
cl020539816;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9022 LR/ Recto; 2415a; vol.6, p.43";"Département des Arts graphiques"
cl020539819;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9025 LR/ Recto; 2418a; vol.6, p.43";"Département des Arts graphiques"
cl020539850;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9056 LR/ Recto; 2435a; vol.6, p.43";"Département des Arts graphiques"
cl020539854;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9060 LR/ Recto; 2439a; vol.6, p.43";"Département des Arts graphiques"
cl020539855;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9061 LR/ Recto; 2440a; vol.6, p.43";"Département des Arts graphiques"
cl020539856;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9062 LR/ Recto; 2441a; vol.6, p.43";"Département des Arts graphiques"
cl020540423;"Planche pour ""Phantasien"" d'Ewald";"Chodowiecki, Daniel Nikolaus";;"9647 LR/ Recto; 3438a; vol.6, p.50";"Département des Arts graphiques"
cl020540632;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9849 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540638;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9855 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540639;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9856 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540641;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9858 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540643;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9860 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020541192;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10433 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541194;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10435 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541203;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10444 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020587187;"Planche XVIII. Spectacle allégorique";"Abraham de Bruyn";1582;"L 126 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020620659;"[Planche 35] Chimney piece";Anonyme;1755;"L 424 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620664;"[Planche 40] Chimney piece";Anonyme;1755;"L 424 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620674;"[Planche 50] Chimney piece";Anonyme;1755;"L 424 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624066;"[Planche 8] Rural Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020539743;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8950 LR/ Recto; 2638a; vol.6, p.42";"Département des Arts graphiques"
cl020539745;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8952 LR/ Recto; 2640a; vol.6, p.274";"Département des Arts graphiques"
cl020539749;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8956 LR/ Recto; 2644a; vol.6, p.42";"Département des Arts graphiques"
cl020539754;"Planche pour ""Poésies diverses""";"Chodowiecki, Daniel Nikolaus";;"8961 LR/ Recto; 2649a; vol.6, p.42";"Département des Arts graphiques"
cl020539805;"Planche pour un almanach";"Chodowiecki, Daniel Nikolaus";;"9011 LR/ Recto; 2404a; vol.6, p.43";"Département des Arts graphiques"
cl020539806;"Planche pour ""Don Quichotte""";"Chodowiecki, Daniel Nikolaus";;"9012 LR/ Recto; 2405a; vol.6, p.43";"Département des Arts graphiques"
cl020539808;"Planche pour ""Don Quichotte""";"Chodowiecki, Daniel Nikolaus";;"9014 LR/ Recto; 2407a; vol.6, p.43";"Département des Arts graphiques"
cl020539813;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9019 LR/ Recto; 2412a; vol.6, p.43";"Département des Arts graphiques"
cl020539814;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9020 LR/ Recto; 2413a; vol.6, p.43";"Département des Arts graphiques"
cl020539818;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9024 LR/ Recto; 2417; vol.6, p.43";"Département des Arts graphiques"
cl020539820;"Planche pour ""Sophie Reisen""";"Chodowiecki, Daniel Nikolaus";;"9026 LR/ Recto; 2419a; vol.6, p.43";"Département des Arts graphiques"
cl020539846;"Planche pour ""Sophie Reise""";"Chodowiecki, Daniel Nikolaus";;"9052 LR/ Recto; 2431a; vol.6, p.43";"Département des Arts graphiques"
