ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010327066;"Flacon corps cylindrique,épaule plate ; base aplatie ; haut col orné d'un large anneau arrondi : marque de pontil sous la base";;;"MAO S. 979; AS 14707";"Département des Arts de l'Islam"
cl010332642;"Base de qalyan à décor floral";;"vers 1650";"AD 5533; UCAD 5533; A 5533";"Département des Arts de l'Islam"
cl010266106;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010327069;"Fragment cylindrique à bourrelets horizontaux; amorce d'anse; marque de pontil sous la base";;;"MAO S. 981; AOD 330";"Département des Arts de l'Islam"
cl010219667;"coupe ; bol";;"1670 / 1680  (milieu du XVIIe siècle ; 2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; fin du XIXe siècle - début du XXe siècle)";"CN 13770; 9596";"Service de l'Histoire du Louvre"
cl010266131;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010326729;"Petit vase sphérique à embouchure évasée et à base annulaire, orné de disques concaves; marque de pontil sous la base";;"500 / 700  (VIe siècle ; VIIe siècle)";"MAO S. 661; GS 867";"Département des Arts de l'Islam"
cl010266102;lampe;;"1 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010333881;"Bol ou base de boîte";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .1; UCAD PR 2010/13 .1; SN Ucad 2005/10";"Département des Arts de l'Islam"
cl010316042;"Base de coupe inscrite";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 1300 b";"Département des Arts de l'Islam"
cl010321261;"Base d'encrier à scènes de banquet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 605";"Département des Arts de l'Islam"
cl010318770;"Base de coupe au canard";;"1300 / 1400  (XIVe siècle)";"K 3540";"Département des Arts de l'Islam"
cl010052667;"Personnages sous un portique";"Codazzi, Niccolo ; Italie";"1681 / 1682  (4e quart du XVIIe siècle)";"MNR 296";"Département des Peintures"
cl010321538;"Base de houka (pipe à eau) à décor de pavots";;"1700 / 1800  (XVIIIe siècle)";"MAO 739";"Département des Arts de l'Islam"
cl010323394;"Fond de plat sur base annulaire";"al-ustadh al-Misri";"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/251; 117 ou 1117";"Département des Arts de l'Islam"
cl010484642;"Base de boîte à bétel (Pandan)";;"1600 / 1700  (XVIIe siècle)";"MAO 2254 a";"Département des Arts de l'Islam"
cl010322430;"Fragment d'une base de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1511";"Département des Arts de l'Islam"
cl010323067;"Coupe tronconique sur base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/194";"Département des Arts de l'Islam"
cl010323720;"Coupe tronconique à base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/519";"Département des Arts de l'Islam"
cl010316150;"Base de lampe à huile ?";;;"AFI 1449";"Département des Arts de l'Islam"
cl010316152;"Base de lampe à huile";;;"AFI 1450";"Département des Arts de l'Islam"
cl010316153;"Base de lampe à huile";;;"AFI 1451";"Département des Arts de l'Islam"
cl020104875;"Un enfant soufflant le feu sous une chaudière";"Cignani, Carlo";;"INV 14591, Recto; NIII 27082; MA 12621; vol.6, p.446";"Département des Arts graphiques"
cl010258556;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 89; MND 939";"Département des Antiquités grecques, étrusques et romaines"
cl020034062;"Feuille d'étude : frise décorative, éléments décoratifs, base de colonne";"Percier, Charles";1809;"RF 30632, Recto; Inv. français, t. XIII B 938; vol.26, p.232";"Département des Arts graphiques"
cl010111836;"Base pour un vase en chromojadéite";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322630;"Coupelle sur petite base annulaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/719";"Département des Arts de l'Islam"
cl010321517;"Base de houka (pipe à eau)";;1850;"MAO 721";"Département des Arts de l'Islam"
cl010327070;"Flacon à corps cylindrique et large col légèrement évasé ; marque de pontil sous la base";;;"MAO S. 982";"Département des Arts de l'Islam"
cl010282066;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 20; Myrina 436";"Département des Antiquités grecques, étrusques et romaines"
cl010025561;scaraboïde;;;"AF 11430";"Département des Antiquités égyptiennes"
cl010323661;"Base de coupe à l'oiseau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/47";"Département des Arts de l'Islam"
cl010034046;"amulette ; perle ; chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11513";"Département des Antiquités égyptiennes"
cl010322471;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/154";"Département des Arts de l'Islam"
cl010322512;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/157";"Département des Arts de l'Islam"
cl010323525;"Fond de coupe sur base annulaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/359";"Département des Arts de l'Islam"
cl010324241;"Fond de coupe à base annulaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/95";"Département des Arts de l'Islam"
cl010034242;"amulette ; perle ; chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11514";"Département des Antiquités égyptiennes"
cl010075701;"sceau ; amulette";;;"E 1711; Clot bey C 21 F n°404";"Département des Antiquités égyptiennes"
cl010327074;"Flacon à corps octogonal (légères côtes aux angles); marque de pontil sous la bAse plate";;;"MAO S. 986; E 221";"Département des Arts de l'Islam"
cl010322498;"Fond de vaiselle sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/156";"Département des Arts de l'Islam"
cl010322617;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/209";"Département des Arts de l'Islam"
cl010323356;"Fragment de plat sur base annulaire";;"1485 / 1500  (4ème quart du XVe siècle)";"MAO 936/219";"Département des Arts de l'Islam"
cl010323687;"Fond de plat sur base annulaire";;"1600 / 1700  (XVIIe siècle)";"MAO 936/491";"Département des Arts de l'Islam"
cl010333704;"Base de plat aux entrelacs géométriques";;"1100 / 1200  (XIIe siècle)";"AD 9000/3; UCAD 9000/3; D 9000/3";"Département des Arts de l'Islam"
cl010319105;"Fond de coupelle sur base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 1252/1";"Département des Arts de l'Islam"
cl010325149;"Fragment de base à décor polychrome";;;"MAO S. 1651";"Département des Arts de l'Islam"
cl010027628;"scaraboïde ; amulette";;"-1390 / -1335  (Amenhotep III ; Amenhotep IV Akhénaton)";"AF 11433";"Département des Antiquités égyptiennes"
cl010318752;"Base de coupe carénée au félin";;"1300 / 1400  (XIVe siècle)";"K 3520";"Département des Arts de l'Islam"
cl010322987;"Fond de coupe sur base annulaire";;"1400 / 1500  (XVe siècle)";"MAO 936/188";"Département des Arts de l'Islam"
cl010282456;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 23; Myrina 111";"Département des Antiquités grecques, étrusques et romaines"
cl010322428;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/151";"Département des Arts de l'Islam"
cl010322722;"Fond de plat sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/167";"Département des Arts de l'Islam"
cl010324187;"Fragment de coupe (bord et base)";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/906";"Département des Arts de l'Islam"
cl010027383;"scaraboïde ; figurine";;"-1069 / -664  (Troisième Période intermédiaire)";"E 4713";"Département des Antiquités égyptiennes"
cl010034241;"amulette ; perle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11511";"Département des Antiquités égyptiennes"
cl010252504;"stèle funéraire ; loutrophore";;"vers -325";"MND 931; Ma 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010315986;"Base de coupe à décor jaspé";;;"AFI 1258 a; KH Tleilat 102";"Département des Arts de l'Islam"
cl010324190;"Fragment de base d'un objet pansu";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/908 b";"Département des Arts de l'Islam"
cl010323340;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/216";"Département des Arts de l'Islam"
cl010323963;"Fragment de coupe sur base annulaire";;"1300 / 1400  (XIVe siècle)";"MAO 936/699";"Département des Arts de l'Islam"
cl010319562;"Fragment de vase sur base annulaire";;;"MAO 2084; 3307 c; 75.9989.2.14";"Département des Arts de l'Islam"
cl010266139;lampe;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Cp 4419";"Département des Antiquités grecques, étrusques et romaines"
cl010323359;"Fond de coupe sur base annulaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/221";"Département des Arts de l'Islam"
cl010324077;"Fragment de plat sur base annulaire";;"1540 / 1550  (XVIe siècle)";"MAO 936/810";"Département des Arts de l'Islam"
cl010324108;"Fragment de base de bol à base plate creusé d'une gorge en quart de rond";;"900 / 1000  (Xe siècle)";"MAO 936/838";"Département des Arts de l'Islam"
cl010322452;"Fond de coupe sur base annulaire";;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/153";"Département des Arts de l'Islam"
cl010323539;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/371";"Département des Arts de l'Islam"
cl010323905;"Petite coupe à base annulaire fragmentaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/655";"Département des Arts de l'Islam"
cl010324203;"Fragment de coupe sur base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/92";"Département des Arts de l'Islam"
cl010282106;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 24; Myrina 279";"Département des Antiquités grecques, étrusques et romaines"
cl010321382;"Qalyân (base de narguilé) à décor de guirlandes végétales";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 688";"Département des Arts de l'Islam"
cl010258551;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 84; MND 728";"Département des Antiquités grecques, étrusques et romaines"
cl010015035;"scarabée de cœur";;;"AF 643; Durand n°851";"Département des Antiquités égyptiennes"
cl010323312;"Fragment de coupe sur base annulaire";;"1560 / 1575  (3ème quart du XVIe siècle)";"MAO 936/214";"Département des Arts de l'Islam"
cl010260266;"vase plastique ; œnochoé";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 241";"Département des Antiquités grecques, étrusques et romaines"
cl010322398;"Fragment de base et amorce de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1490";"Département des Arts de l'Islam"
cl010323985;"Coupe sur base annulaire à décor végétal";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 936/715";"Département des Arts de l'Islam"
cl010324109;"Fragment de plat sur base annulaire évasée";;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"MAO 936/839";"Département des Arts de l'Islam"
cl010027644;amulette;;;"E 17181";"Département des Antiquités égyptiennes"
cl010326131;"Fragment de base avec amorce de paroi";;;"MAO S. 2539; AS 10897";"Département des Arts de l'Islam"
cl010323389;"Fond de coupe sur petite base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/247";"Département des Arts de l'Islam"
cl010325146;"Fragment de base à décor bleu et blanc";;;"MAO S. 1649";"Département des Arts de l'Islam"
cl010325165;"Fragment de base à décor bleu et blanc";;;"MAO S. 1666";"Département des Arts de l'Islam"
cl010325188;"Fragment de base à décor bleu et blanc";;;"MAO S. 1684";"Département des Arts de l'Islam"
cl010324006;"Base de vaisselle fermée ornée de raies";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/750";"Département des Arts de l'Islam"
cl010365945;"Base d'un récipient à décor de cheval";;"900 / 1000  (Xe siècle)";"MAO 2289";"Département des Arts de l'Islam"
cl010324815;"Fragment de base à décor bleu et blanc";;;"MAO S. 1646";"Département des Arts de l'Islam"
cl010325179;"Fragment de base à décor bleu et blanc";;;"MAO S. 1676";"Département des Arts de l'Islam"
cl010325185;"Fragment de base à décor bleu et blanc";;;"MAO S. 1681";"Département des Arts de l'Islam"
cl010317902;"Petit récipient évasé à large base (Vase ; mortier ?)";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"E 22946; C 447; 3447";"Département des Arts de l'Islam"
cl010316188;"Base de coupe à décor bleu et blanc";;;"AFI 1482 b";"Département des Arts de l'Islam"
cl010316288;"Base de coupe à décor brun et blanc";;;"AFI 1572";"Département des Arts de l'Islam"
cl010323981;"Base de coupe à la grue en vol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/711";"Département des Arts de l'Islam"
cl010324034;"Coupe tronconique à décor rayonnant sur base annulaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/774 a";"Département des Arts de l'Islam"
cl010327072;"Flacon cylindrique allongé à col évasé ; cannelures verticales sur le corps ; marque de pontuil sous la base arrondie";;;"MAO S. 984";"Département des Arts de l'Islam"
cl010321514;"Base de houka (pipe à eau) à décor d'oeillets";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 719";"Département des Arts de l'Islam"
cl010327065;"Flacon à corps bulbeux aplati ; épaule carenée plate en haut du col tubulaire ; marque de pontil sous la base ; légères stries à la base du col et sur l'épaule";;;"MAO S. 978";"Département des Arts de l'Islam"
cl010322785;"Fragment de fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/172";"Département des Arts de l'Islam"
cl020546167;"Chapiteau avec, à la base, des feuilles d'acanthe";"Aspertini, Amico";;"3326 DR/ Recto; 167/10; vol.1, p.16";"Département des Arts graphiques"
cl010325160;"Fragment de base à décor bleu et blanc";;;"MAO S. 1661";"Département des Arts de l'Islam"
cl010316187;"Base de coupe à décor bleu et blanc";;;"AFI 1482 a";"Département des Arts de l'Islam"
cl010316289;"Base de coupe à décor brun et blanc";;;"AFI 1573";"Département des Arts de l'Islam"
cl010319298;"Fond de coupe carénée sur haute base annulaire";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 2080; 75.9989.2.3";"Département des Arts de l'Islam"
cl010323719;"Coupe tronconique sur base annulaire, à profil caréné";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/518";"Département des Arts de l'Islam"
cl010324157;"Fragment de paroi ou de base de plat";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 936/882";"Département des Arts de l'Islam"
cl010333790;"Base de coupe aux rubans croisés et losange";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"AD 9102/3; UCAD 9102/3; D 9102/3";"Département des Arts de l'Islam"
cl010316199;"Base de coupe à décor bleu et blanc";;;"AFI 1492";"Département des Arts de l'Islam"
cl010316356;"Base de coupe à décor brun et vert";;;"AFI 1633";"Département des Arts de l'Islam"
cl010327062;"Flacon sphérique ; petit col à bord évasé aplati ; trois disques sur le corps ; marque de pontil sous la base enfoncée";;;"MAO S. 975; E 1004";"Département des Arts de l'Islam"
cl010316217;"Tesson de coupe (base ?) à décor bleu et blanc";;;"AFI 1508";"Département des Arts de l'Islam"
cl010316317;"Base de plat à décor vert, brun et blanc";;;"AFI 1599";"Département des Arts de l'Islam"
cl010322525;"Fragment de fond de coupe à petite base annulaire";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1580";"Département des Arts de l'Islam"
cl010109782;"Coquetier de forme ovoïde, avec épatement à la base";;1770;"TH 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315252;"Base fragmentaire de coupelle à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/11";"Département des Arts de l'Islam"
cl010274601;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 601; Cp 3278";"Département des Antiquités grecques, étrusques et romaines"
cl010258552;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 85; MNC 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010316224;"Base de coupe à décor jaune, bleu et blanc";;;"AFI 1514";"Département des Arts de l'Islam"
cl010260028;pyxis;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2038.1";"Département des Antiquités grecques, étrusques et romaines"
cl020001581;"Trois vases, et étude de la partie gauche de la base d'un candélabre";"VINI Sebastiano";;"INV 999, Recto; NIII 21507; MA 12560; Inventaire italien, t.I U 414; vol.1, p.159";"Département des Arts graphiques"
cl010321341;"Petite assiette sur base annulaire à marli très incliné";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 673";"Département des Arts de l'Islam"
cl010323390;"Fond de coupe à la grue sur base annulaire";;"1400 / 1500  (XVe siècle)";"MAO 936/248";"Département des Arts de l'Islam"
cl020209811;"Base et chapiteau de la colonne trajane et un fourreau";"Poussin, Nicolas";;"INV 32471, Recto; NIII 10101; MA 9554; Inv. français, t. XIII B 1900; vol.13, p.253";"Département des Arts graphiques"
cl010316254;"Base de coupe à décor aubergine, bleu et blanc";;;"AFI 1541";"Département des Arts de l'Islam"
cl010274318;amphore;"peintre d'Ixion";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 300; Cp 786";"Département des Antiquités grecques, étrusques et romaines"
cl010316177;"Base de cuvier (mahbes) à décor bleu et blanc";;;"AFI 1473";"Département des Arts de l'Islam"
cl010119400;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10430; P 34";"Département des Antiquités orientales"
cl010283919;"peinture murale";;"vers -20";"P 53";"Département des Antiquités grecques, étrusques et romaines"
cl010317315;"Base de coupe (fragment de) à décor bleu et blanc";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 582";"Département des Arts de l'Islam"
cl010319104;"Fragment de plat de profil hémisphérique sur base annulaire, sphinx";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 1251/7";"Département des Arts de l'Islam"
cl020108819;"Louis XIV, sous les traits d'Apollon, vainqueur du serpent Python";"WERNER Joseph II";;"INV 18827, Recto; NIII 8814; MA 8322; Allemands A 733; vol.8, p.69";"Département des Arts graphiques"
cl010035969;figurine;;;"E 1467 ?; Clot C 21 F n°151 ?";"Département des Antiquités égyptiennes"
cl010261445;"vase plastique";;;"CA 4330";"Département des Antiquités grecques, étrusques et romaines"
cl010274135;cratère;"peintre de Stockholm 1999";"vers -380";"K 10; ED 120; N 2617";"Département des Antiquités grecques, étrusques et romaines"
cl020018163;"Le Groupe de Pan et Daphnis, vu sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 236; Inv. français, t. XIII B 748; vol.20, p.128";"Département des Arts graphiques"
cl010274662;péliké;"près du peintre des Enfers";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 76; ED 204; N 2917";"Département des Antiquités grecques, étrusques et romaines"
cl020001533;"Motif sculpté avec chimère, base sculptée avec têtes de bélier et mascarons";"VINI Sebastiano";;"INV 971, Verso; NIII 21479; MA 12560; Inventaire italien, t.I U 386; vol.1, p.157";"Département des Arts graphiques"
cl010116348;"Vase ""piédestal à oignons"", d'une paire (OA 11965), et sa statuette en bronze formant couvercle : femme vêtue à l'antique";"Peintre au caducée ; Manufacture de Sèvres ; Manufacture de Vincennes";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 11966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103931;"Socle hexagonal de la Vierge à l'Enfant d'ivoire de la collection Mège OA 9957";Anonyme;"après 1885";"OA 9957 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262728;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010330646;"Coupelle à bord lobé";;"1700 / 1800  (XVIIIe siècle)";"R 331";"Département des Arts de l'Islam"
cl010269427;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 1132; CA 3991; Elé 598";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010274286;cratère;"peintre de Naples 2585";"vers -330";"K 267; ED 143; N 2642";"Département des Antiquités grecques, étrusques et romaines"
cl010274435;œnochoé;"peintre des épaulettes";"-325 / -310  (4e quart IVe s. av. J.-C.)";"K 436; Cp 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010285412;œnochoé;"groupe de Torcop";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4247";"Département des Antiquités grecques, étrusques et romaines"
cl010327075;"Flacon à panse cylindrique ornée d'un décor en ""nid d'abeille"" ; col tubulaire légèrement évasé à bourrelet ; marque de pontil sous la base (non moulée)";;;"MAO S. 987; E 212";"Département des Arts de l'Islam"
cl010274288;cratère;"peintre du BM F 229";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 269; ED 172; N 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010316339;"Base de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1618";"Département des Arts de l'Islam"
cl010316347;"Fragment base de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1625";"Département des Arts de l'Islam"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010274265;cratère;"peintre de Nicholson";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 246; ED 118; N 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010283730;figurine;"groupe d'Aphrodite";"vers -520";"NIII 1592; S 677";"Département des Antiquités grecques, étrusques et romaines"
cl010113700;"Vase ""piédestal à oignons"", d'une paire (OA 11966), et sa statuette en bronze formant couvercle : cabaretier";"Peintre au caducée ; Manufacture de Sèvres ; Manufacture de Vincennes";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 11965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327064;"Flacon à corps bulbeux aplati et col cylindrique, très légèrement évasé en haut ; marque de pontil sous la base enfoncée ; légères stries autour de l'épaule";;;"MAO S. 977";"Département des Arts de l'Islam"
cl010331298;"Base de qalyân aux médaillons à pendentifs et aux bouquets feuillus";;"1600 / 1700  (XVIIe siècle)";"AD 15140; UCAD 15140; D 15140; 15140";"Département des Arts de l'Islam"
cl010260929;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010324116;"Base de vase orné d'un registre de feuilles de laurier en relief";;"400 / 600  (Ve siècle [?] ; VIe siècle [?])";"MAO 936/845";"Département des Arts de l'Islam"
