ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043156;stylet;;"395 / 641  (époque byzantine)";"E 12321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043157;stylet;;"395 / 641  (époque byzantine)";"E 12322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043158;stylet;;"395 / 641  (époque byzantine)";"E 12323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043159;stylet;;"284 / 641  (Bas Empire ; époque byzantine)";"E 12324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043160;stylet;;"395 / 641  (époque byzantine)";"E 12325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043161;stylet;;"395 / 641  (époque byzantine)";"E 12326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043365;stylet;;"395 / 641  (époque byzantine)";"AF 1378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043599;stylet;;"395 / 641  (époque byzantine)";"AF 9500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252963;stylet;;;"MNC 2417.36";"Département des Antiquités grecques, étrusques et romaines"
cl010267561;stylet;;;"MNE 295; Cp 9494";"Département des Antiquités grecques, étrusques et romaines"
cl010267578;stylet;;;"MNE 296; Cp 9512";"Département des Antiquités grecques, étrusques et romaines"
cl010267580;stylet;;;"MNE 305.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267588;stylet;;;"MNE 297; Cp 9522";"Département des Antiquités grecques, étrusques et romaines"
cl010269126;stylet;;;"MNE 293; ED 4561";"Département des Antiquités grecques, étrusques et romaines"
cl010279489;stylet;;;"MG 22388.15";"Département des Antiquités grecques, étrusques et romaines"
cl010049119;stylet;;"500 / 599 (?)  (époque byzantine [?])";"AF 5158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042315;"aiguille ; stylet";;"395 / 641 (?)  (époque byzantine [?])";"AF 1355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043607;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049079;"baguette ; stylet";;"395 / 641  (époque byzantine)";"AF 1360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079606;"stylet ; lancette";;"-664 / -332  (Basse Époque)";"E 24026 3";"Département des Antiquités égyptiennes"
cl010079607;"stylet ; lancette";;;"E 24026 2";"Département des Antiquités égyptiennes"
cl010043163;"fuseau ; stylet";;"395 / 641  (époque byzantine)";"E 12327; A 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043214;"calame ; stylet";;"395 / 641  (époque byzantine)";"E 21293; MG 3794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043598;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043600;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043602;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043603;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043606;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079608;"stylet ; lancette";;"-664 / -332 (?)  (Basse Époque)";"E 24026 1";"Département des Antiquités égyptiennes"
cl010043529;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049077;"baguette ; stylet";;"395 / 641  (époque byzantine)";"AF 1358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253670;"fuseau ; stylet";;;"MNC 2417.33";"Département des Antiquités grecques, étrusques et romaines"
cl010269127;"épingle ; stylet";;;"MNE 292; ED 4562";"Département des Antiquités grecques, étrusques et romaines"
cl010279487;"poinçon ; stylet";;;"MG 22388.13";"Département des Antiquités grecques, étrusques et romaines"
cl010279518;"épingle ; stylet";;;"MG 22453.2";"Département des Antiquités grecques, étrusques et romaines"
cl010337948;"fuseau ; stylet";;"395 / 641  (époque byzantine)";"E 33559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115665;"Stylet avec deux rapaces";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316487;Stylet;;;"AFI 1758";"Département des Arts de l'Islam"
cl010044136;"étui à calame ; stylet ; calame";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326483;"Stylet ou alène";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 447; GS 189";"Département des Arts de l'Islam"
cl020121326;"Croquis: marques de stylet";"Delacroix, Eugène";;"RF 9139, 8; vol.22, p.352";"Département des Arts graphiques"
cl010117565;"Stylet et son fourreau";;"1600 / 1700  (XVIIe siècle)";"OA 12514; P 319 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043014;"bâtonnet à kohol ; instrument de tissage filature ou couture ; stylet";;"395 / 641  (époque byzantine)";"E 12294; A 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020018210;"Femme debout, drapée, tenant une pomme et un stylet (?), la tête couronnée..";"Parrocel, Étienne";;"RF 3729, 275; Inv. français, t. XIII B 787; vol.20, p.128";"Département des Arts graphiques"
cl010326484;"Bâtonnet à khôl, stylet ou alène";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 448; GS 890";"Département des Arts de l'Islam"
cl010253634;poinçon;;;"CA 1047.11";"Département des Antiquités grecques, étrusques et romaines"
cl020110139;"Le Toucher : jeune dame appliquant un stylet contre sa poitrine";"GELDORP Gortzius";;"INV 19986, Recto; NIII 27511; MA 12525; Flamands F 682; vol.8, p.282";"Département des Arts graphiques"
cl010272793;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3355";"Département des Antiquités grecques, étrusques et romaines"
cl020039555;"Femmes nues, têtes, et deux femmes échevelées, l'une tenant un stylet";"STEINLEN Théophile Alexandre";;"RF 31796, Recto; vol.27, p.69";"Département des Arts graphiques"
cl010166516;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5858; CCO R. 2";"Département des Antiquités orientales"
cl010304472;statue;;;"Ma 5660";"Département des Antiquités grecques, étrusques et romaines"
cl020031041;"Jeune garçon assis sur un degré tenant une feuille et un stylet";"BARRIAS Félix Joseph";;"RF 15027, Recto; vol.23, p.472";"Département des Arts graphiques"
cl010180086;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6279; K 445";"Département des Antiquités orientales"
cl010124798;figurine;;"-100 / 0  (Hellénistique)";"AM 133";"Département des Antiquités orientales"
cl010170526;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 133; CCO D. 96";"Département des Antiquités orientales"
cl010173651;cachet;;"-604 / -539  (Néo-babylonien)";"N 8417; N III 3381; MN 1374; CCO A. 756";"Département des Antiquités orientales"
cl010258987;figurine;;"vers -500";"CA 684";"Département des Antiquités grecques, étrusques et romaines"
cl010122474;statue;;"-575 / -500  (Chypro-archaïque II)";"N III 2655; Hermary, 1989, n° 589; KLγ 8";"Département des Antiquités orientales"
cl010167919;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7217; CCO A. 686";"Département des Antiquités orientales"
cl010119542;"Gudea F dit ""Architecte à la règle""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3; Heuzey, 1902, n° 46";"Département des Antiquités orientales"
cl010127850;relief;;"100 / 300  (Romain Impérial)";"AO 18174";"Département des Antiquités orientales"
cl010122475;statue;;"-425 / -375  (Chypro-classique)";"AM 1148; Hermary, 1989, n° 590";"Département des Antiquités orientales"
cl010321380;"Ecritoire, Porte stylet et encrier portant la tughra du sultan ottoman Mahmud Ier";;"1730 / 1754  (2ème quart du XVIIIe siècle ; 3ème quart du XVIIIe siècle)";"MAO 687";"Département des Arts de l'Islam"
cl010281054;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010170528;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 135; CCO D 90";"Département des Antiquités orientales"
cl020565450;"Académie d'hommes, de trois quarts à droite, tenant un stylet et une tablette dans chaque main";"BETTANNIER Albert";;"RF 53912, Recto; vol.35, p.43";"Département des Arts graphiques"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010277042;"stèle funéraire";;271;"MND 422; Ma 3319";"Département des Antiquités grecques, étrusques et romaines"
cl010274165;cratère;"peintre de la feuille de lierre";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 131; ED 156; N 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010274169;cratère;"peintre de la feuille de lierre";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 136; ED 144; N 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010270297;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 448; Cp 977";"Département des Antiquités grecques, étrusques et romaines"
cl010274156;cratère;;"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 121; ED 624; N 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010274163;cratère;"groupe de Lecce 660";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 129; ED 139; N 2656";"Département des Antiquités grecques, étrusques et romaines"
cl010274668;amphore;"groupe de Bologne 572";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 82; Cp 791";"Département des Antiquités grecques, étrusques et romaines"
cl010274678;nestoris;"groupe de Forli";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 93; ED 210; N 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl020214344;"Descente de Croix";"ANONYME FLORENTIN XVIè s";;"INV 35436, Recto; NIII 463; MA 454; Inv. Ecole espagnole k 19; vol.15, p.33";"Département des Arts graphiques"
cl010097107;"Gravoir : le couronnement de l'amant";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207815;"Décor de coquille et griffons";"Le Brun, Charles";"vers 1674/1689";"INV 30034, Recto; NIII 12718; MA 10527; Guiffrey et Marcel G 8491; vol.12, p.267";"Département des Arts graphiques"
cl020207916;"Fronton et cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30129, Recto; NIII 12716; MA 10527; Guiffrey et Marcel G 8532; vol.12, p.283";"Département des Arts graphiques"
cl010106716;"Gravoir : animal fantastique";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206465;"Etude partielle d'un ange, volant";"Le Brun, Charles";"vers 1672";"INV 28805, Recto; NIII 11867; MA 10502; Guiffrey et Marcel G 7339; vol.12, p.74";"Département des Arts graphiques"
cl020005497;"La Présentation de la Vierge au Temple";"Passerotti, Bartolomeo";;"INV 8504, Recto; NIII 25766; MA 12608; Inventaire italien, t. XII RS 347; vol.4, p.274";"Département des Arts graphiques"
cl020207814;"Trophées d'armes, pour le plafond de la Grande Galerie de Versailles";"Le Brun, Charles";"vers 1674/1689";"INV 30033, Recto; NIII 12705; MA 10527; Guiffrey et Marcel G 8482; vol.12, p.267";"Département des Arts graphiques"
cl020014580;"Projet de plafond";"Le Brun, Charles";"vers 1679/1680";"RF 2367, Recto; Guiffrey et Marcel G 5922; vol.20, p.20";"Département des Arts graphiques"
cl020200111;"Lamentation sur le Christ mort";"Muziano, Girolamo";;"INV 10158, Recto; NIII 25880; MA 12609; vol.5, p.70";"Département des Arts graphiques"
cl020564250;"Homme pieds nus, vêtu d'une courte tunique, le pied gauche posé sur une marche, tenant un stylet de la main droite et une planchette de la main gauche";"Levy, Émile";;"RF 52047, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020207424;"Cavalier lançant un dard et foulant ses ennemis aux pieds";"Le Brun, Charles";;"INV 29651, Recto; NIII 12902; MA 10645; Guiffrey et Marcel G 6276; vol.12, p.197";"Département des Arts graphiques"
cl020207619;"Fontaine des Amours et trophées";"Le Brun, Charles";"vers 1668";"INV 29846, Recto; NIII 14497; MA 11742; Guiffrey et Marcel G 5989; vol.12, p.226";"Département des Arts graphiques"
cl020107442;"Statue antique d'une nymphe ou d'une divinité marine";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22634, Recto; NIII 22648; MA 12584; Primitifs des Pays-Bas P 241; vol.9, p.345";"Département des Arts graphiques"
cl020207636;"La Hollande";"Le Brun, Charles";"vers 1685/1686";"INV 29856, Recto; NIII 29255; MA 12642; Guiffrey et Marcel G 5909; vol.12, p.228";"Département des Arts graphiques"
cl020207920;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1690";"INV 30133, Recto; NIII 12724; MA 10527; Guiffrey et Marcel G 8526; vol.12, p.284";"Département des Arts graphiques"
cl020207196;"Hercule emportant les pommes d'or du jardin des Hespérides";"Le Brun, Charles";"vers 1679/1684";"INV 29438, Recto; NIII 12506; MA 10514; Guiffrey et Marcel G 5796; vol.12, p.168";"Département des Arts graphiques"
cl020207234;"Projet de bas-relief";"Le Brun, Charles";"vers 1677";"INV 29471, Recto; NIII 12544; MA 10516; Guiffrey et Marcel G 6268; vol.12, p.172";"Département des Arts graphiques"
cl020207288;"Groupe d'hommes et de chevaux";"Le Brun, Charles";"vers 1665/1673";"INV 29521, Recto; NIII 12594; MA 10516; Guiffrey et Marcel G 8139; vol.12, p.179";"Département des Arts graphiques"
cl020508034;"Aile et draperie";"Le Brun, Charles";"vers 1674/1679";"INV 29847.190, Recto; Inventaire Le Brun, t. I L 423";"Département des Arts graphiques"
cl020213503;"Louis XIV et deux amours";"Le Brun, Charles";;"INV 27664, Recto; NIII 9472; MA 8941; Guiffrey et Marcel G 6291; vol.11, p.337";"Département des Arts graphiques"
cl010281930;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.1";"Département des Antiquités grecques, étrusques et romaines"
cl020001045;"La Gloire du Paradis";"FERRI Ciro";;"INV 552, Recto; NIII 31521; vol.1, p.98";"Département des Arts graphiques"
cl020108623;"'Contento' : Jupiter ordonne à Mercure d'enlever le dieu 'Plaisir' aux humains";"Elsheimer, Adam";;"INV 18657, Recto; NIII 8405; MA 7885; Allemands A 558; vol.8, p.33";"Département des Arts graphiques"
cl020207281;"La Fidélité";"Le Brun, Charles";"vers 1685";"INV 29515, Recto; NIII 12588; MA 10516; Guiffrey et Marcel G 7440; vol.12, p.179";"Département des Arts graphiques"
cl020207751;"Figure volante drapée et amour";"Le Brun, Charles";"vers 1672/1674";"INV 29971, Recto; NIII 34806; Guiffrey et Marcel G 6438; vol.12, p.252";"Département des Arts graphiques"
cl020207181;"La Bataille de Porus";"Le Brun, Charles";"vers 1665/1673";"INV 29424, Recto; NIII 12492; MA 10511; Guiffrey et Marcel G 6255; vol.12, p.166";"Département des Arts graphiques"
cl020207245;"Quatre femmes en toilette de cour";"Le Brun, Charles";"vers 1686/1706";"INV 29482, Recto; NIII 12555; MA 10516; Guiffrey et Marcel G 6437; vol.12, p.174";"Département des Arts graphiques"
cl020207516;"Décor pour une partie de la voûte de la Grande Galerie";"Le Brun, Charles";"vers 1674/1689";"INV 29738, Recto; NIII 13057; MA 10726; Guiffrey et Marcel G 5803; vol.12, p.209";"Département des Arts graphiques"
cl020106527;"La Sainte Famille et sainte Anne";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21856, Recto; NIII 25806; MA 12609; vol.9, p.197";"Département des Arts graphiques"
cl020207755;"Les Différentes nations de l'Asie";"Le Brun, Charles";"vers 1674/1679";"INV 29975, Recto; NIII 34810; Guiffrey et Marcel G 5748; vol.12, p.253";"Département des Arts graphiques"
cl020215477;"Jeune homme, debout, vêtu d'une tunique et d'une cape";"FINIGUERRA Maso";;"RF 5534, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215479;"Deux hommes drapés, debout, vu de trois-quarts vers la gauche par le dos, l'un en profil fuyant les mains jointes, l'autre bénissant ( ?) : études pour deux apôtres ?";"FINIGUERRA Maso";;"RF 5536, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215489;"Jeune homme debout, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant";"FINIGUERRA Maso";;"RF 5546, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215490;"Homme nu debout, vu de dos, la tête de profil vers la droite, tenant une pièce de tissu";"FINIGUERRA Maso";;"RF 5547, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215491;"Moitié inférieure du corps d'un homme nu, vu profil vers la droite";"FINIGUERRA Maso";;"RF 5548, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020215476;"Jeune homme nu assis sur un coffre tenant un linge entre ses mains";"FINIGUERRA Maso";;"RF 5533, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215482;"Jeune homme habillé à la florentine, debout, de profil vers la gauche";"FINIGUERRA Maso";;"RF 5539, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020215485;"Jeune debout, tourné vers la gauche, enveloppé dans un manteau et coiffé d'un mazzocchio";"FINIGUERRA Maso";;"RF 5542, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020215487;"Homme nu debout, de trois quarts vers la gauche, les mains jointes, regardant vers le haut";"FINIGUERRA Maso";;"RF 5544, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020107860;"L'apôtre saint Paul";"Rembrandt, Harmensz. van Rijn";"Vers 1627";"INV 22985, Recto; NIII 27905; MA 12629; Hollandais H 1145; vol.9, p.406";"Département des Arts graphiques"
cl020215469;"Tête de jeune homme coiffé d'un bonnet, de trois-quarts vers la gauche";"FINIGUERRA Maso";;"RF 5526, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020215470;"Jeune homme vu en buste, tourné de trois-quarts vers la gauche et le regard baissé";"FINIGUERRA Maso";;"RF 5527, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020215478;"Jeune homme nu debout, de trois-quarts vers la droite, le bras gauche à demi-tendu, la main ouverte";"FINIGUERRA Maso";;"RF 5535, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215481;"Homme nu debout, vu de dos, tourné vers la droite, en profil fuyant, la main droite posée sur un objet (un grand compas ?)";"FINIGUERRA Maso";;"RF 5538, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020215484;"Jeune homme assis sur un tabouret, de profil vers la gauche, habillé à la florentine et lisant un livre";"FINIGUERRA Maso";;"RF 5541, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020215486;"Jeune saint debout, drapé, tenant des flammes dans la main droite et un livre dans la gauche";"FINIGUERRA Maso";;"RF 5543, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020003177;"Tombeau à plan central : élévation, plan, détail d'une chambre funéraire";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1508";"INV 2386, Recto; MI 319; NIII 35707; vol.1, p.400";"Département des Arts graphiques"
cl020207834;"Fontaine d'Atlas et d'Hercule";"Le Brun, Charles";"Vers 1665/1668";"INV 30053, Recto; NIII 13198; MA 10734; Guiffrey et Marcel G 8187; vol.12, p.270";"Département des Arts graphiques"
cl010305712;"cahier de Papnoutis";;"500 / 600  (VIe s. ap. J.-C.)";"MNE 913.1";"Département des Antiquités grecques, étrusques et romaines"
cl020537617;"Un Arquebusier";"GHEYN Jacob II de";;"3509 DR/ Recto; 2; vol.1, p.22";"Département des Arts graphiques"
cl020546177;"Décoration à grotesque avec, dans l'encadrement central, une scène avec quatre personnages ; en bas, trois variantes pour la même scène";"Aspertini, Amico";;"3336 DR/ Recto; 167/20; vol.1, p.16";"Département des Arts graphiques"
cl020101532;"Portement de Croix";"FRANCUCCI Innocenzo";;"INV 4291, Recto; NIII 4911; MA 4601; Inventaire italien, t. XII RS 85; Inventaire italien, t. V X 428; vol.2, p.223";"Département des Arts graphiques"
cl020008910;"Projet pour le tombeau d'un évêque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6398, Recto; NIII 4692; MA 4413; vol.3, p.301";"Département des Arts graphiques"
cl010497129;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.4";"Département des Antiquités grecques, étrusques et romaines"
cl020627480;Esquisse;"PEREGRINO DA CESENA";;"708 DR/ Verso";"Département des Arts graphiques"
cl010167358;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6675; CCO A. 752";"Département des Antiquités orientales"
cl020000103;"Saint Michel Archange triomphant des péchés capitaux";"Bandinelli, Baccio";;"INV 92, Recto; NIII 260; MA 256; Inventaire italien, t. IX FV 58; vol.1, p.15";"Département des Arts graphiques"
cl020000104;"Homme nu, assis, vu de face, la jambe droite levée";"Bandinelli, Baccio";;"INV 93, Recto; NIII 473; MA 464; Inventaire italien, t. IX FV 26; vol.1, p.15";"Département des Arts graphiques"
cl020000125;"Deux hommes nus, debout ; dessin géométrique en-dessous des figures";"Bandinelli, Baccio";;"INV 111, Recto; NIII 332; MA 328; Inventaire italien, t. IX FV 86; vol.1, p.19";"Département des Arts graphiques"
cl020000138;"Homme nu, assis, les bras écartés, la tête penchée vers la droite";"Bandinelli, Baccio";;"INV 123, Recto; NIII 22733; MA 12584; Inventaire italien, t. IX FV 72; vol.1, p.21";"Département des Arts graphiques"
cl020000235;"La Fuite en Egypte";"SOGLIANI Giovannantonio di Francesco";;"INV 211, Recto; NIII 2895; MA 2763; vol.1, p.33";"Département des Arts graphiques"
cl020000291;"Hercule, de dos, les jambes écartées, tenant sa massue";"Beccafumi, Domenico";"Vers 1530";"INV 255.BIS, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020001046;"La Gloire du Paradis";"FERRI Ciro";;"INV 553, Recto; NIII 31522; vol.1, p.98";"Département des Arts graphiques"
cl020001100;"La Forge de Vulcain";"Buonaccorsi, Pietro";;"INV 601, Recto; NIII 575; MA 568; vol.1, p.106";"Département des Arts graphiques"
cl020001196;"Etude d'homme nu, debout";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1524";"INV 686, Recto; NIII 153; MA 150; Inventaire italien, t. VI E 24; vol.1, p.119";"Département des Arts graphiques"
cl020001231;"Projet pour la fontaine de Neptune sur la Piazza della Signoria à Florence";"AMMANNATI Bartolomeo";;"INV 711, Recto; NIII 21341; MA 12560; Inventaire italien, t.I U 1; vol.1, p.124";"Département des Arts graphiques"
cl020001258;"Etude de la partie inférieure d'un homme nu";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 728, Recto; NIII 26324; MA 12614; Inventaire italien, t. VI E R 6; vol.1, p.126";"Département des Arts graphiques"
cl020001401;"Etude pour une tête de jeune homme, et pour une main";"Buonarroti, Michelangelo dit Michel-Ange";1508/1509;"INV 860, Recto; NIII 5316; MA 4979; vol.1, p.143";"Département des Arts graphiques"
