ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500339;"Etude pour une charrette";"Saftleven, Herman II";;"INV 23190, Verso; NIII 17756; MA 12534; vol.0";"Département des Arts graphiques"
cl020128058;"Charrette sur un quai";"Boudin, Eugène";;"RF 19135, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020232869;"Boeufs tirant une charrette";"YVON Adolphe";;"RF 42522, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232870;"Boeufs tirant une charrette";"YVON Adolphe";;"RF 42522, 22; vol.31, p.189";"Département des Arts graphiques"
cl020506044;"Charrette : élévations et plan";"Brongniart, Alexandre Théodore";;"RF 50649, Recto; Catalogue Rochebouët Z 856";"Département des Arts graphiques"
cl020020454;"Quatre chevaux de charrette";"Michel, Georges";;"RF 6146, Verso; vol.21, p.194";"Département des Arts graphiques"
cl020023214;"Charrette devant une maison";"Jongkind, Johan Barthold";1875;"RF 11133, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020028950;"Charrette devant une habitation";"Leprince, Auguste-Xavier";;"RF 13664, 50; vol.23, p.384";"Département des Arts graphiques"
cl020029028;"Deux études de charrette";"Leprince, Auguste-Xavier";1825;"RF 13665, 68; vol.23, p.384";"Département des Arts graphiques"
cl020037370;"Boeufs autour d'une charrette";"Ziem, Félix";1856;"RF 36087, 52; vol.28, p.146";"Département des Arts graphiques"
cl020040187;"Charrette attelée, et personnages";"BROWN John Lewis";;"RF 32226, 33; vol.27, p.143";"Département des Arts graphiques"
cl020127626;"Charrette attelée et pêcheurs";"Boudin, Eugène";;"RF 18812, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020132851;"Deux esquisses d'une charrette";"ANONYME FRANCAIS XIXè s";;"RF 22831, 24; vol.24, p.397";"Département des Arts graphiques"
cl020219229;"Charrette vue de l'arrière";"Giraud, Charles";;"RF 10831, 54; vol.23, p.102";"Département des Arts graphiques"
cl010060269;"Paysage avec charrette sur une digue";"Goyen, Jan van ; Pays-Bas";1646;"MI 924";"Département des Peintures"
cl020028601;"Cheval attelé à une charrette";"Leprince, Auguste-Xavier";1820;"RF 13658, 43; vol.23, p.383";"Département des Arts graphiques"
cl020128495;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 19479, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020129583;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 20338, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020146038;"Charrette attelée ; études de voiliers";"CHAIGNEAU Jean Ferdinand";;"RF 40486.22, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020233066;"Charrette au pied d'un arbre";"Redon, Odilon";;"RF 40671, Recto; vol.30, p.221";"Département des Arts graphiques"
cl020121121;"Charrette tirée par deux boeufs";"Daubigny, Charles-François";;"RF 9107, 10; vol.22, p.348";"Département des Arts graphiques"
cl020126815;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 18166, Recto; vol.24, p.223";"Département des Arts graphiques"
cl020128060;"Charrette attelée de deux chevaux";"Boudin, Eugène";;"RF 19137, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128062;"Charrette à chevaux et moutons";"Boudin, Eugène";;"RF 19138, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020128969;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 19862, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020129536;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 20301, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020132467;"Charrette attelée dans une rue";"REGAMEY Guillaume";;"RF 22599, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020233072;"Charrette avec une roue cassée";"Redon, Odilon";1857;"RF 40677, Recto; vol.30, p.222";"Département des Arts graphiques"
cl010432664;"François Athanase Charrette dela Contrie";"Guérin, Paulin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 5231";"Département des Peintures"
cl020107229;"Charrette attaquée par des brigands";"Berchem, Nicolaes Pietersz.";;"INV 22448, Recto; NIII 28063; MA 12631; Hollandais H 55; vol.9, p.310";"Département des Arts graphiques"
cl020127979;"Charrette attelée, sur un quai";"Boudin, Eugène";;"RF 19076, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020128059;"Charrette attelée sur un quai";"Boudin, Eugène";;"RF 19136, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128427;"Cheval près d'une charrette dételée";"Boudin, Eugène";;"RF 19424, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020129595;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 20348, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129597;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 20350, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020228421;"Une charrette devant une grange";"Rembrandt, Harmensz. van Rijn";;"RF 29041, Recto; Hollandais H 1203.-24; vol.25, p.444";"Département des Arts graphiques"
cl020028538;"Scène de rue avec une charrette";"Leprince, Auguste-Xavier";;"RF 13657, 38; vol.23, p.383";"Département des Arts graphiques"
cl020029822;"Figures et charrette près d'une fontaine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 19; vol.23, p.416";"Département des Arts graphiques"
cl020037367;"Croquis divers : cheval, charrette, vieillard assis";"Ziem, Félix";1856;"RF 36087, 49; vol.28, p.146";"Département des Arts graphiques"
cl020121122;"Charrette couverte tirée par trois ânes";"Daubigny, Charles-François";;"RF 9107, 11; vol.22, p.348";"Département des Arts graphiques"
cl020125431;"Deux boeufs attelés à une charrette";"Boudin, Eugène";;"RF 17143, Recto; vol.24, p.175";"Département des Arts graphiques"
cl020128067;"Figure et charrette sur un quai";"Boudin, Eugène";;"RF 19142, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020129531;"Deux chevaux attelés à une charrette";"Boudin, Eugène";;"RF 20297, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129535;"Cheval de charrette, tourné à gauche";"Boudin, Eugène";;"RF 20300, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020011226;"Une charrette trainée par un cheval";"CALLOT Jacques";;"INV 25109, Verso; NIII 15579; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl020040342;"Paysage avec charrette, et ânes bâtés";"BROWN John Lewis";;"RF 32230, 13; vol.27, p.144";"Département des Arts graphiques"
cl020126362;"Paysans bretons rassemblés autour d'une charrette";"Boudin, Eugène";;"RF 17896, Recto; vol.24, p.210";"Département des Arts graphiques"
cl020128823;"Croquis de chevaux tirant une charrette";"Boudin, Eugène";;"RF 19751, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020211329;"Charrette de roulage descendant une côte";"OZANNE Pierre";;"INV 32098, Recto; NIII 32934; MnM Bib B252; vol.13, p.170";"Département des Arts graphiques"
cl010059507;"L'orage, dit aussi La Charrette embourbée.";"Fragonard, Jean-Honoré ; France";"vers 1759";"MI 1063";"Département des Peintures"
cl020037311;"Deux chevaux attelés à une charrette";"Ziem, Félix";"vers 1847/1848";"RF 36086, 54; vol.28, p.146";"Département des Arts graphiques"
cl020108076;"Charrette en osier, vue par derrière";"Saftleven, Herman II";;"INV 23190, Recto; NIII 17756; MA 12534; Hollandais H 703; vol.9, p.441";"Département des Arts graphiques"
cl020129529;"Trois chevaux attelés à une charrette";"Boudin, Eugène";;"RF 20295, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129532;"Deux chevaux attelés à une charrette";"Boudin, Eugène";;"RF 20297, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020503437;"Paysage, et paysan sur une charrette";"Sisley, Alfred";;"RF 31342, Verso";"Département des Arts graphiques"
cl020023040;"Paysage avec une charrette sur un chemin";"Jongkind, Johan Barthold";;"RF 11000, Recto; vol.23, p.116";"Département des Arts graphiques"
cl020028900;"Cheval attelé à une charrette ; chien couché";"Leprince, Auguste-Xavier";;"RF 13663, 59; vol.23, p.384";"Département des Arts graphiques"
cl020114621;"Etude de deux boeufs et d'une charrette";"DELAUNAY Elie";;"RF 1901, 16; vol.19, p.159";"Département des Arts graphiques"
cl020120425;"Croquis d'un paysage avec chevaux et charrette";"Corot, Jean-Baptiste Camille";;"RF 8748, Verso; vol.22, p.277";"Département des Arts graphiques"
cl020219210;"Annotations manuscrites et charrette chargée d'un tonneau";"Giraud, Charles";;"RF 10831, 31; vol.23, p.102";"Département des Arts graphiques"
cl020232868;"Arrière-train d'un boeuf et une charrette";"YVON Adolphe";;"RF 42522, 20; vol.31, p.189";"Département des Arts graphiques"
cl020624898;"Etude de charrette, de personnages et d'animaux";"THIER Bernhard Heinrich";;"389 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020022913;"Cheval attelé à une charrette ; cheval attelé";"Jongkind, Johan Barthold";;"RF 10910, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020108242;"Hangar couvert de chaume abritant une charrette";"Bloemaert, Abraham";;"INV 23346, Recto; NIII 27466; MA 12625; Hollandais H 105; vol.9, p.465";"Département des Arts graphiques"
cl020023039;"Paysage avec une charrette sur un chemin";"Jongkind, Johan Barthold";;"RF 10999, Recto; vol.23, p.116";"Département des Arts graphiques"
cl020116427;"Buffles attelés à une charrette, à Rome";"Montfort, Antoine Alphonse";1846;"RF 7972, Recto; Guiffrey et Marcel G 11283; vol.22, p.131";"Département des Arts graphiques"
cl020121123;"Charrette, boeufs et ânes dans un paysage";"Daubigny, Charles-François";;"RF 9107, 12; vol.22, p.348";"Département des Arts graphiques"
cl020127643;"Charrette attelée et figures sur une grève";"Boudin, Eugène";;"RF 18825, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127659;"Charrette dételée, et animaux sur une place";"Boudin, Eugène";;"RF 18836, Recto; vol.24, p.251";"Département des Arts graphiques"
cl020211411;"Souffleur [grand dauphin] chargé sur une charrette";"OZANNE Pierre";;"INV 32100, Recto; NIII 32936; MnM Bib B252; vol.13, p.181";"Département des Arts graphiques"
cl020624829;"Esquisse de charrette tirée par un cheval";"THIER Bernhard Heinrich";;"351 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl010023020;figurine;;"-30 / 395  (époque romaine)";"AF 7820";"Département des Antiquités égyptiennes"
cl020036337;"Homme assis sur une pierre, près d'une charrette";"Gérard, François";;"RF 35586, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020123782;"Homme près d'une charrette attelée, devant un mur";"GAUTIER Armand Désiré";;"RF 15699, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020127790;"Cheval tirant une charrette, et deux hommes assis";"Boudin, Eugène";;"RF 18934, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020129576;"Cheval attelé à une charrette à deux roues";"Boudin, Eugène";;"RF 20332, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129577;"Deux chevaux en flèche, attelés à une charrette";"Boudin, Eugène";;"RF 20333, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129596;"Cheval attelé à une charrette, vu de profil";"Boudin, Eugène";;"RF 20349, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020230496;"Charrette attelée, et cavaliers, allant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 41290, 19; vol.31, p.32";"Département des Arts graphiques"
cl020023058;"Deux études de chevaux attelés à une charrette";"Jongkind, Johan Barthold";1864;"RF 11016, Verso; vol.23, p.117";"Département des Arts graphiques"
cl020025176;"Ane attelé à une charrette dans une rue";"Jongkind, Johan Barthold";;"RF 11638, 19; vol.23, p.177";"Département des Arts graphiques"
cl020028910;"Feuille d'étude : chien couché, cheval tirant une charrette";"Leprince, Auguste-Xavier";;"RF 13664, 10; vol.23, p.384";"Département des Arts graphiques"
cl020108257;"Une charrette de grain attaquée par des soldats";"ANONYME HOLLANDAIS XVIIè s";;"INV 23360, Recto; NIII 27668; MA 12627; Hollandais H 1001; vol.9, p.467";"Département des Arts graphiques"
cl020124489;"Charrette dételée sous un arbre dans un village";"DONZEL Charles";;"RF 16308, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020126292;"Cheval dételé entre une charrette et un brancard";"Boudin, Eugène";;"RF 17836, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126737;"Femmes auprès d'une charrette attelée, sur un quai";"Boudin, Eugène";;"RF 18108, Recto; vol.24, p.220";"Département des Arts graphiques"
cl020024907;"Paysage avec une rivière, et croquis d'une charrette";"THIER Bernhard Heinrich";;"RF 11612, 41; vol.23, p.175";"Département des Arts graphiques"
cl020029808;"Paysan et charrette au temple de la Paix";"ANONYME ITALIEN début XIXè s";;"RF 14225, 5; vol.23, p.416";"Département des Arts graphiques"
cl020110760;"Passage à gué d'une famille paysanne en charrette";"Verdussen, Jan Peter";;"INV 20562, Recto; NIII 31193; Flamands F 1362; vol.8, p.380";"Département des Arts graphiques"
cl020127792;"Personnages auprès d'un cheval, attelé à une charrette";"Boudin, Eugène";;"RF 18935, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020129542;"Deux chevaux en flèche, attelés à une charrette";"Boudin, Eugène";;"RF 20305, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129575;"Cheval attelé à une charrette à deux roues";"Boudin, Eugène";;"RF 20331, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129599;"Cheval près d'une charrette, un brancard à terre";"Boudin, Eugène";;"RF 20352, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129601;"Cheval attelé à une charrette, tourné à gauche";"Boudin, Eugène";;"RF 20354, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020131709;"Barque échouée ; devant, une charrette attelée d'un cheval";"Boudin, Eugène";;"RF 21968, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020211412;"Chargement d'un souffleur [grand dauphin] sur une charrette";"OZANNE Pierre";;"INV 32101, Recto; NIII 32937; MnM Bib B252; vol.13, p.181";"Département des Arts graphiques"
cl020024921;"Charrette et fourrage sous un abri, et deux arbres";"THIER Bernhard Heinrich";;"RF 11612, 55; vol.23, p.175";"Département des Arts graphiques"
cl020025439;"Paysage avec rivière, et cheval attelé à une charrette";"Lépine, Stanislas";;"RF 11738, Verso; vol.23, p.188";"Département des Arts graphiques"
cl020031430;"Feuille de croquis : charrette ; paysan ; huit études de chiens";"Girardet, Karl";;"RF 29378, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020116256;"Une charrette près d'une maison, sous des arbres : Vichy";"Montfort, Antoine Alphonse";1858;"RF 7812, Recto; Guiffrey et Marcel G 11320; vol.22, p.110";"Département des Arts graphiques"
cl020127052;"Etudes d'hommes debout ; charrette à cheval, et foule d'hommes";"Boudin, Eugène";;"RF 18357, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020023037;"Une charrette dans la cour d'une maison à tourelle";"Jongkind, Johan Barthold";;"RF 10998, Recto; vol.23, p.116";"Département des Arts graphiques"
cl020025781;"Berge de bord de Seine (?), avec une charrette attelée";"Lépine, Stanislas";;"RF 11958, Recto; vol.23, p.217";"Département des Arts graphiques"
cl020116355;"Cheval attelé à une charrette, tourné vers la droite";"Montfort, Antoine Alphonse";1870;"RF 7904, Recto; Guiffrey et Marcel G 11342; vol.22, p.123";"Département des Arts graphiques"
cl020123665;"Charrette portant trois paysannes et à l'entour, des paysans";"DONZEL Charles";;"RF 15596, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020127331;"Cheval et charrette ; étalage de vaisselle ; marchand de vaisselle";"Boudin, Eugène";;"RF 18574, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020215967;"Trois croquis pour une route où passe une charrette";"Millet, Jean Francois";;"RF 5865, Recto; Guiffrey et Marcel G 10533; vol.21, p.140";"Département des Arts graphiques"
cl010266476;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4858";"Département des Antiquités grecques, étrusques et romaines"
cl020025498;"Charrette tirée par un cheval marchant vers la droite";"Lépine, Stanislas";;"RF 11787, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020029827;"Boeufs tirant une charrette à foin avec un personnage";"ANONYME ITALIEN début XIXè s";;"RF 14225, 24; vol.23, p.416";"Département des Arts graphiques"
cl020127978;"Charrette dételée : brancard à terre, à gauche, deux chevaux";"Boudin, Eugène";;"RF 19075, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020129654;"Cheval attelé à une charrette ; bateau à voiles repliées";"Boudin, Eugène";;"RF 20399, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020132869;"Vue d'une ville, avec une charrette au premier plan";"ANONYME FRANCAIS XIXè s";;"RF 22831, 42; vol.24, p.397";"Département des Arts graphiques"
cl020028832;"Boeuf attelé à une charrette, à Brunnen (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 53; vol.23, p.384";"Département des Arts graphiques"
cl020108729;"Paysans conduisant un troupeau et une charrette vers un village";"Roos, Johan Heinrich";;"INV 18746, Recto; NIII 8451; MA 7933; Allemands A 644; vol.8, p.54";"Département des Arts graphiques"
cl020116522;"Tête et avant-train d'un fort cheval de charrette harnaché";"Montfort, Antoine Alphonse";;"RF 8056, Recto; Guiffrey et Marcel G 11736; vol.22, p.144";"Département des Arts graphiques"
cl020219968;"Caricature : deux hommes attelés chacun à une charrette à bras";CHAM;;"RF 23757, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020025788;"Chevaux sur une berge où des hommes déchargent une charrette";"Lépine, Stanislas";;"RF 11961, Verso; vol.23, p.217";"Département des Arts graphiques"
cl020037371;"Deux boeufs couchés à côté d'une charrette, devant une chaumière";"Ziem, Félix";1856;"RF 36087, 53; vol.28, p.146";"Département des Arts graphiques"
cl020219800;"Deux croquis de charrette attelée ; abreuvoir au pied d'un arbre";"Jongkind, Johan Barthold";1883;"RF 10885, 4; vol.23, p.107";"Département des Arts graphiques"
cl020229095;"Entrée d'une ferme au toit de chaume avec une charrette";"BERTON Armand";;"RF 39128.32, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl010061701;"La charrette de foin : Allégorie de la Vanité du monde";"Mostaert, Gillis ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 399";"Département des Peintures"
cl010266586;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4998";"Département des Antiquités grecques, étrusques et romaines"
cl020129565;"Cheval attelé à une charrette et, à gauche, un homme";"Boudin, Eugène";;"RF 20322, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129629;"Homme sur une charrette, attelée de quatre chevaux en flèche";"Boudin, Eugène";;"RF 20377, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020526157;"Paysage. Une charrette, trainée par trois chevaux, sort d'une ferme";"Boudewyns, Adriaen Frans";;"774 C/ Recto";"Département des Arts graphiques"
cl010253078;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6601; Cp 4681; S 794";"Département des Antiquités grecques, étrusques et romaines"
cl010286302;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5832";"Département des Antiquités grecques, étrusques et romaines"
cl020032666;"Une charrette tirée par un cheval et paysanne portant un panier";"Gauguin, Paul";;"RF 29877.40, Recto; LUX 273.D; vol.26, p.121";"Département des Arts graphiques"
cl020126364;"Homme conduisant une charrette trainée par un cheval et des boeufs";"Boudin, Eugène";;"RF 17897, Recto; vol.24, p.210";"Département des Arts graphiques"
cl020131647;"Grève avec des bateaux échoués ; devant, une charrette à deux chevaux";"Boudin, Eugène";;"RF 21922, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020013856;"Quatre chevaux dételés, un paysan et une charrette dans une cour";"ANONYME FRANCAIS XVIIIè s";;"INV 34803, Recto; NIII 30379; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020023033;"Une charrette attelée et deux hommes sur une place bordée d'arbres";"Jongkind, Johan Barthold";;"RF 10996, Recto; vol.23, p.116";"Département des Arts graphiques"
cl020023248;"Paysage avec deux hommes près de vaches attelées à une charrette";"Jongkind, Johan Barthold";;"RF 11153, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020041775;"Paysage de campagne : rue de village sur laquelle passe une charrette";"STEINLEN Théophile Alexandre";;"RF 33246, Recto; vol.27, p.265";"Département des Arts graphiques"
cl020123434;"Une charrette dételée ; une femme sur une voiture conduisant un cheval";"Cogniet, Léon";;"RF 15383, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020125076;"Cheval tirant une charrette sur une plage, avec des personnages assis";"Boudin, Eugène";;"RF 16860, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020126972;"Sur une plage, un homme avec une charrette attelée d'un cheval";"Boudin, Eugène";;"RF 18293, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020129675;"Deux bateaux échoués, près du premier un cheval et une charrette";"Boudin, Eugène";;"RF 20415, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020023122;"Maison avec enseigne de café, devant laquelle, une charrette est attelée";"Jongkind, Johan Barthold";1866;"RF 11065, Verso; vol.23, p.122";"Département des Arts graphiques"
cl020028915;"Charrette dans un bois, et personnages à Franchard, près de Fontainebleau";"Leprince, Auguste-Xavier";1824;"RF 13664, 15; vol.23, p.384";"Département des Arts graphiques"
cl020028916;"Charrette dans un bois, et figures à Franchard, près de Fontainebleau";"Leprince, Auguste-Xavier";1824;"RF 13664, 16; vol.23, p.384";"Département des Arts graphiques"
cl020107329;"Une ferme avec un hangar, abritant une charrette et un pressoir";"Poelenburgh, Cornelis van";;"INV 22538, Recto; NIII 8706; MA 8221; Hollandais H 185; vol.9, p.327";"Département des Arts graphiques"
cl020108075;"Une charrette en osier tressé, recouverte d'une banne, vue de face";"Saftleven, Herman II";;"INV 23189, Recto; NIII 17755; MA 12534; Hollandais H 702; vol.9, p.440";"Département des Arts graphiques"
cl020116450;"Charrette à quatre roues, chargée ; le brancard dirigé vers la gauche";"Montfort, Antoine Alphonse";1870;"RF 7991, Recto; Guiffrey et Marcel G 11346; vol.22, p.135";"Département des Arts graphiques"
cl020125075;"Cheval tirant une charrette sur une plage, avec des figures assises";"Boudin, Eugène";;"RF 16859, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020129092;"Charrette avec une lanterne, les brancards à terre, près d'une maison";"Boudin, Eugène";;"RF 19962, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020130092;"Hommes et charrette à cheval près de barques accostées au rivage";"Boudin, Eugène";;"RF 20747, Recto; vol.24, p.307";"Département des Arts graphiques"
cl010274900;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 16; L 76";"Département des Antiquités grecques, étrusques et romaines"
cl010255615;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1070";"Département des Antiquités grecques, étrusques et romaines"
cl020023187;"Paysage avec une route que suit une charrette, attelée de deux boeufs";"Jongkind, Johan Barthold";1871;"RF 11117, Verso; vol.23, p.127";"Département des Arts graphiques"
cl020608316;"L'armée de nains bossus : Un homme portant un objet sur une charrette";"ANONYME FRANCAIS XVIIè s";1630;"L 264 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020026655;"Paysage de campagne avec une maison, et au premier plan, une charrette";"MATHEY Paul";;"RF 11187, 26; vol.23, p.135";"Département des Arts graphiques"
cl020129813;"Homme avec une pelle ; sur une jetée, deux hommes et une charrette";"Boudin, Eugène";;"RF 20527, Verso; vol.24, p.297";"Département des Arts graphiques"
cl020023116;"Chevaux trainant une charrette sur une route bordée d'arbres et de maisons";"Jongkind, Johan Barthold";;"RF 11060, Verso; vol.23, p.122";"Département des Arts graphiques"
cl020121141;"Dans une prairie limitée par un ruisseau, des figures, et une charrette";"Daubigny, Charles-François";;"RF 9110, Recto; vol.22, p.349";"Département des Arts graphiques"
cl010059170;"Charrette franchissant la porte d'une ville, aux murs baignés par une rivière";"Ulft, Jacob van der ; Pays-Bas";"1650 / 1660  (2e moitié du XVIIe siècle)";"INV 1908; MR 1070";"Département des Peintures"
