ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010046799;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20491; MG 2992";"Département des Antiquités égyptiennes"
cl010047729;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9346";"Département des Antiquités égyptiennes"
cl010048060;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10401";"Département des Antiquités égyptiennes"
cl010048062;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10403";"Département des Antiquités égyptiennes"
cl010048313;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20445; MG 2946";"Département des Antiquités égyptiennes"
cl010048315;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20447; MG 2948";"Département des Antiquités égyptiennes"
cl010048338;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20470; MG 2971";"Département des Antiquités égyptiennes"
cl010376101;"étiquette de momie";;"-30 / 395  (époque romaine)";47;"Département des Antiquités égyptiennes"
cl010376102;"étiquette de momie";;"-30 / 395  (époque romaine)";48;"Département des Antiquités égyptiennes"
cl010376103;"étiquette de momie";;"-30 / 395  (époque romaine)";49;"Département des Antiquités égyptiennes"
cl010376104;"étiquette de momie";;"-30 / 395  (époque romaine)";50;"Département des Antiquités égyptiennes"
cl010376107;"étiquette de momie";;"-30 / 395  (époque romaine)";99;"Département des Antiquités égyptiennes"
cl010376137;"étiquette de momie";;"-30 / 395  (époque romaine)";142;"Département des Antiquités égyptiennes"
cl010376140;"étiquette de momie";;"-30 / 395  (époque romaine)";149;"Département des Antiquités égyptiennes"
cl010376141;"étiquette de momie";;"-30 / 395  (époque romaine)";150;"Département des Antiquités égyptiennes"
cl010376144;"étiquette de momie";;"-30 / 395  (époque romaine)";3;"Département des Antiquités égyptiennes"
cl010376151;"étiquette de momie";;"-30 / 395  (époque romaine)";10;"Département des Antiquités égyptiennes"
cl010376152;"étiquette de momie";;"-30 / 395  (époque romaine)";11;"Département des Antiquités égyptiennes"
cl010376154;"étiquette de momie";;"-30 / 395  (époque romaine)";13;"Département des Antiquités égyptiennes"
cl010376158;"étiquette de momie";;"-30 / 395  (époque romaine)";17;"Département des Antiquités égyptiennes"
cl010376161;"étiquette de momie";;"-30 / 395  (époque romaine)";20;"Département des Antiquités égyptiennes"
cl010376165;"étiquette de momie";;"-30 / 395  (époque romaine)";24;"Département des Antiquités égyptiennes"
cl010376167;"étiquette de momie";;"-30 / 395  (époque romaine)";26;"Département des Antiquités égyptiennes"
cl010376169;"étiquette de momie";;"-30 / 395  (époque romaine)";28;"Département des Antiquités égyptiennes"
cl010376171;"étiquette de momie";;"-30 / 395  (époque romaine)";30;"Département des Antiquités égyptiennes"
cl010376174;"étiquette de momie";;"-30 / 395  (époque romaine)";33;"Département des Antiquités égyptiennes"
cl010376175;"étiquette de momie";;"-30 / 395  (époque romaine)";34;"Département des Antiquités égyptiennes"
cl010376181;"étiquette de momie";;"-30 / 395  (époque romaine)";40;"Département des Antiquités égyptiennes"
cl010376186;"étiquette de momie";;"-30 / 395  (époque romaine)";45;"Département des Antiquités égyptiennes"
cl010376187;"étiquette de momie";;"-30 / 395  (époque romaine)";46;"Département des Antiquités égyptiennes"
cl010376188;"étiquette de momie";;"-30 / 395  (époque romaine)";53;"Département des Antiquités égyptiennes"
cl010376192;"étiquette de momie";;"-30 / 395  (époque romaine)";57;"Département des Antiquités égyptiennes"
cl010376193;"étiquette de momie";;"-30 / 395  (époque romaine)";58;"Département des Antiquités égyptiennes"
cl010376196;"étiquette de momie";;"-30 / 395  (époque romaine)";61;"Département des Antiquités égyptiennes"
cl010376199;"étiquette de momie";;"-30 / 395  (époque romaine)";64;"Département des Antiquités égyptiennes"
cl010376207;"étiquette de momie";;"-30 / 395  (époque romaine)";72;"Département des Antiquités égyptiennes"
cl010376208;"étiquette de momie";;"-30 / 395  (époque romaine)";73;"Département des Antiquités égyptiennes"
cl010376215;"étiquette de momie";;"-30 / 395  (époque romaine)";80;"Département des Antiquités égyptiennes"
cl010376216;"étiquette de momie";;"-30 / 395  (époque romaine)";81;"Département des Antiquités égyptiennes"
cl010376217;"étiquette de momie";;"-30 / 395  (époque romaine)";82;"Département des Antiquités égyptiennes"
cl010376222;"étiquette de momie";;"-30 / 395  (époque romaine)";87;"Département des Antiquités égyptiennes"
cl010376227;"étiquette de momie";;"-30 / 395  (époque romaine)";92;"Département des Antiquités égyptiennes"
cl010376228;"étiquette de momie";;"-30 / 395  (époque romaine)";93;"Département des Antiquités égyptiennes"
cl010376229;"étiquette de momie";;"-30 / 395  (époque romaine)";94;"Département des Antiquités égyptiennes"
cl010376234;"étiquette de momie";;"-30 / 395  (époque romaine)";101;"Département des Antiquités égyptiennes"
cl010376238;"étiquette de momie";;"-30 / 395  (époque romaine)";105;"Département des Antiquités égyptiennes"
cl010376242;"étiquette de momie";;"-30 / 395  (époque romaine)";109;"Département des Antiquités égyptiennes"
cl010376245;"étiquette de momie";;"-30 / 395  (époque romaine)";112;"Département des Antiquités égyptiennes"
cl010376249;"étiquette de momie";;"-30 / 395  (époque romaine)";116;"Département des Antiquités égyptiennes"
cl010376250;"étiquette de momie";;"-30 / 395  (époque romaine)";117;"Département des Antiquités égyptiennes"
cl010376251;"étiquette de momie";;"-30 / 395  (époque romaine)";118;"Département des Antiquités égyptiennes"
cl010376257;"étiquette de momie";;"-30 / 395  (époque romaine)";124;"Département des Antiquités égyptiennes"
cl010376258;"étiquette de momie";;"-30 / 395  (époque romaine)";125;"Département des Antiquités égyptiennes"
cl010376260;"étiquette de momie";;"-30 / 395  (époque romaine)";127;"Département des Antiquités égyptiennes"
cl010376262;"étiquette de momie";;"-30 / 395  (époque romaine)";129;"Département des Antiquités égyptiennes"
cl010376268;"étiquette de momie";;"-30 / 395  (époque romaine)";135;"Département des Antiquités égyptiennes"
cl010376272;"étiquette de momie";;"-30 / 395  (époque romaine)";139;"Département des Antiquités égyptiennes"
cl010376277;"étiquette de momie";;"-30 / 395  (époque romaine)";197;"Département des Antiquités égyptiennes"
cl010376278;"étiquette de momie";;"-30 / 395  (époque romaine)";198;"Département des Antiquités égyptiennes"
cl010376283;"étiquette de momie";;"-30 / 395  (époque romaine)";381;"Département des Antiquités égyptiennes"
cl010376285;"étiquette de momie";;"-30 / 395  (époque romaine)";383;"Département des Antiquités égyptiennes"
cl010376287;"étiquette de momie";;"-30 / 395  (époque romaine)";509;"Département des Antiquités égyptiennes"
cl010376288;"étiquette de momie";;"-30 / 395  (époque romaine)";510;"Département des Antiquités égyptiennes"
cl010376299;"étiquette de momie";;"-30 / 395  (époque romaine)";151;"Département des Antiquités égyptiennes"
cl010376300;"étiquette de momie";;"-30 / 395  (époque romaine)";152;"Département des Antiquités égyptiennes"
cl010376303;"étiquette de momie";;"-30 / 395  (époque romaine)";155;"Département des Antiquités égyptiennes"
cl010376304;"étiquette de momie";;"-30 / 395  (époque romaine)";156;"Département des Antiquités égyptiennes"
cl010376305;"étiquette de momie";;"-30 / 395  (époque romaine)";157;"Département des Antiquités égyptiennes"
cl010376309;"étiquette de momie";;"-30 / 395  (époque romaine)";161;"Département des Antiquités égyptiennes"
cl010376316;"étiquette de momie";;"-30 / 395  (époque romaine)";168;"Département des Antiquités égyptiennes"
cl010376327;"étiquette de momie";;"-30 / 395  (époque romaine)";179;"Département des Antiquités égyptiennes"
cl010376332;"étiquette de momie";;"-30 / 395  (époque romaine)";184;"Département des Antiquités égyptiennes"
cl010376333;"étiquette de momie";;"-30 / 395  (époque romaine)";185;"Département des Antiquités égyptiennes"
cl010376339;"étiquette de momie";;"-30 / 395  (époque romaine)";191;"Département des Antiquités égyptiennes"
cl010376343;"étiquette de momie";;"-30 / 395  (époque romaine)";195;"Département des Antiquités égyptiennes"
cl010376346;"étiquette de momie";;"-30 / 395  (époque romaine)";346;"Département des Antiquités égyptiennes"
cl010376347;"étiquette de momie";;"-30 / 395  (époque romaine)";441;"Département des Antiquités égyptiennes"
cl010376349;"étiquette de momie";;"-30 / 395  (époque romaine)";443;"Département des Antiquités égyptiennes"
cl010376352;"étiquette de momie";;"-30 / 395  (époque romaine)";540;"Département des Antiquités égyptiennes"
cl010376355;"étiquette de momie";;"-30 / 395  (époque romaine)";199;"Département des Antiquités égyptiennes"
cl010376360;"étiquette de momie";;"-30 / 395  (époque romaine)";204;"Département des Antiquités égyptiennes"
cl010376367;"étiquette de momie";;"-30 / 395  (époque romaine)";211;"Département des Antiquités égyptiennes"
cl010376369;"étiquette de momie";;"-30 / 395  (époque romaine)";213;"Département des Antiquités égyptiennes"
cl010376370;"étiquette de momie";;"-30 / 395  (époque romaine)";214;"Département des Antiquités égyptiennes"
cl010376373;"étiquette de momie";;"-30 / 395  (époque romaine)";217;"Département des Antiquités égyptiennes"
cl010376374;"étiquette de momie";;"-30 / 395  (époque romaine)";218;"Département des Antiquités égyptiennes"
cl010376376;"étiquette de momie";;"-30 / 395  (époque romaine)";220;"Département des Antiquités égyptiennes"
cl010376379;"étiquette de momie";;"-30 / 395  (époque romaine)";223;"Département des Antiquités égyptiennes"
cl010376404;"étiquette de momie";;"-30 / 395  (époque romaine)";250;"Département des Antiquités égyptiennes"
cl010376405;"étiquette de momie";;"-30 / 395  (époque romaine)";251;"Département des Antiquités égyptiennes"
cl010376406;"étiquette de momie";;"-30 / 395  (époque romaine)";252;"Département des Antiquités égyptiennes"
cl010376407;"étiquette de momie";;"-30 / 395  (époque romaine)";253;"Département des Antiquités égyptiennes"
cl010376408;"étiquette de momie";;"-30 / 395  (époque romaine)";254;"Département des Antiquités égyptiennes"
cl010376411;"étiquette de momie";;"-30 / 395  (époque romaine)";257;"Département des Antiquités égyptiennes"
cl010376412;"étiquette de momie";;"-30 / 395  (époque romaine)";258;"Département des Antiquités égyptiennes"
cl010376419;"étiquette de momie";;"-30 / 395  (époque romaine)";265;"Département des Antiquités égyptiennes"
cl010376420;"étiquette de momie";;"-30 / 395  (époque romaine)";266;"Département des Antiquités égyptiennes"
cl010376426;"étiquette de momie";;"-30 / 395  (époque romaine)";272;"Département des Antiquités égyptiennes"
cl010376428;"étiquette de momie";;"-30 / 395  (époque romaine)";274;"Département des Antiquités égyptiennes"
cl010376434;"étiquette de momie";;"-30 / 395  (époque romaine)";280;"Département des Antiquités égyptiennes"
cl010376436;"étiquette de momie";;"-30 / 395  (époque romaine)";282;"Département des Antiquités égyptiennes"
cl010376439;"étiquette de momie";;"-30 / 395  (époque romaine)";285;"Département des Antiquités égyptiennes"
cl010376443;"étiquette de momie";;"-30 / 395  (époque romaine)";289;"Département des Antiquités égyptiennes"
cl010376444;"étiquette de momie";;"-30 / 395  (époque romaine)";290;"Département des Antiquités égyptiennes"
cl010376445;"étiquette de momie";;"-30 / 395  (époque romaine)";291;"Département des Antiquités égyptiennes"
cl010376453;"étiquette de momie";;"-30 / 395  (époque romaine)";301;"Département des Antiquités égyptiennes"
cl010376458;"étiquette de momie";;"-30 / 395  (époque romaine)";306;"Département des Antiquités égyptiennes"
cl010376461;"étiquette de momie";;"-30 / 395  (époque romaine)";309;"Département des Antiquités égyptiennes"
cl010376465;"étiquette de momie";;"-30 / 395  (époque romaine)";313;"Département des Antiquités égyptiennes"
cl010376466;"étiquette de momie";;"-30 / 395  (époque romaine)";314;"Département des Antiquités égyptiennes"
cl010376470;"étiquette de momie";;"-30 / 395  (époque romaine)";318;"Département des Antiquités égyptiennes"
cl010376480;"étiquette de momie";;"-30 / 395  (époque romaine)";328;"Département des Antiquités égyptiennes"
cl010376489;"étiquette de momie";;"-30 / 395  (époque romaine)";337;"Département des Antiquités égyptiennes"
cl010376492;"étiquette de momie";;"-30 / 395  (époque romaine)";340;"Département des Antiquités égyptiennes"
cl010376497;"étiquette de momie";;"-30 / 395  (époque romaine)";347;"Département des Antiquités égyptiennes"
cl010376499;"étiquette de momie";;"100 / 299  (époque romaine)";349;"Département des Antiquités égyptiennes"
cl010376503;"étiquette de momie";;"-30 / 395  (époque romaine)";353;"Département des Antiquités égyptiennes"
cl010376508;"étiquette de momie";;"-30 / 395  (époque romaine)";358;"Département des Antiquités égyptiennes"
cl010376511;"étiquette de momie";;"-30 / 395  (époque romaine)";361;"Département des Antiquités égyptiennes"
cl010376513;"étiquette de momie";;"-30 / 395  (époque romaine)";363;"Département des Antiquités égyptiennes"
cl010376520;"étiquette de momie";;"-30 / 395  (époque romaine)";370;"Département des Antiquités égyptiennes"
cl010376521;"étiquette de momie";;"-30 / 395  (époque romaine)";371;"Département des Antiquités égyptiennes"
cl010376525;"étiquette de momie";;"-30 / 395  (époque romaine)";375;"Département des Antiquités égyptiennes"
cl010376530;"étiquette de momie";;"-30 / 395  (époque romaine)";380;"Département des Antiquités égyptiennes"
cl010376533;"étiquette de momie";;"-30 / 395  (époque romaine)";386;"Département des Antiquités égyptiennes"
cl010376537;"étiquette de momie";;"-30 / 395  (époque romaine)";390;"Département des Antiquités égyptiennes"
cl010376540;"étiquette de momie";;"-30 / 395  (époque romaine)";393;"Département des Antiquités égyptiennes"
cl010376542;"étiquette de momie";;"-30 / 395  (époque romaine)";395;"Département des Antiquités égyptiennes"
cl010376549;"étiquette de momie";;"-30 / 395  (époque romaine)";402;"Département des Antiquités égyptiennes"
cl010376556;"étiquette de momie";;"-30 / 395  (époque romaine)";409;"Département des Antiquités égyptiennes"
cl010376560;"étiquette de momie";;"-30 / 395  (époque romaine)";413;"Département des Antiquités égyptiennes"
cl010376561;"étiquette de momie";;"-30 / 395  (époque romaine)";414;"Département des Antiquités égyptiennes"
cl010376564;"étiquette de momie";;"-30 / 395  (époque romaine)";417;"Département des Antiquités égyptiennes"
cl010376566;"étiquette de momie";;"-30 / 395  (époque romaine)";419;"Département des Antiquités égyptiennes"
cl010376568;"étiquette de momie";;"-30 / 395  (époque romaine)";421;"Département des Antiquités égyptiennes"
cl010376569;"étiquette de momie";;"-30 / 395  (époque romaine)";422;"Département des Antiquités égyptiennes"
cl010376572;"étiquette de momie";;"-30 / 395  (époque romaine)";425;"Département des Antiquités égyptiennes"
cl010376577;"étiquette de momie";;"-30 / 395  (époque romaine)";430;"Département des Antiquités égyptiennes"
cl010376578;"étiquette de momie";;"-30 / 395  (époque romaine)";431;"Département des Antiquités égyptiennes"
cl010376583;"étiquette de momie";;"-30 / 395  (époque romaine)";436;"Département des Antiquités égyptiennes"
cl010376586;"étiquette de momie";;"-30 / 395  (époque romaine)";439;"Département des Antiquités égyptiennes"
cl010376588;"étiquette de momie";;"-30 / 395  (époque romaine)";445;"Département des Antiquités égyptiennes"
cl010376594;"étiquette de momie";;"-30 / 395  (époque romaine)";451;"Département des Antiquités égyptiennes"
cl010376596;"étiquette de momie";;"-30 / 395  (époque romaine)";453;"Département des Antiquités égyptiennes"
cl010376597;"étiquette de momie";;"-30 / 395  (époque romaine)";454;"Département des Antiquités égyptiennes"
cl010376604;"étiquette de momie";;"-30 / 395  (époque romaine)";460;"Département des Antiquités égyptiennes"
cl010376606;"étiquette de momie";;"-30 / 395  (époque romaine)";463;"Département des Antiquités égyptiennes"
cl010376608;"étiquette de momie";;"-30 / 395  (époque romaine)";465;"Département des Antiquités égyptiennes"
cl010376610;"étiquette de momie";;"-30 / 395  (époque romaine)";467;"Département des Antiquités égyptiennes"
cl010376611;"étiquette de momie";;"-30 / 395  (époque romaine)";468;"Département des Antiquités égyptiennes"
cl010376612;"étiquette de momie";;"-30 / 395  (époque romaine)";469;"Département des Antiquités égyptiennes"
cl010376614;"étiquette de momie";;"-30 / 395  (époque romaine)";471;"Département des Antiquités égyptiennes"
cl010376617;"étiquette de momie";;"-30 / 395  (époque romaine)";474;"Département des Antiquités égyptiennes"
cl010376618;"étiquette de momie";;"-30 / 395  (époque romaine)";475;"Département des Antiquités égyptiennes"
cl010376621;"étiquette de momie";;"-30 / 395  (époque romaine)";478;"Département des Antiquités égyptiennes"
cl010376622;"étiquette de momie";;"-30 / 395  (époque romaine)";479;"Département des Antiquités égyptiennes"
cl010376624;"étiquette de momie";;"-30 / 395  (époque romaine)";481;"Département des Antiquités égyptiennes"
cl010376632;"étiquette de momie";;"-30 / 395  (époque romaine)";489;"Département des Antiquités égyptiennes"
cl010376637;"étiquette de momie";;"-30 / 395  (époque romaine)";494;"Département des Antiquités égyptiennes"
cl010376643;"étiquette de momie";;"-30 / 395  (époque romaine)";500;"Département des Antiquités égyptiennes"
cl010376646;"étiquette de momie";;"-30 / 395  (époque romaine)";503;"Département des Antiquités égyptiennes"
cl010376650;"étiquette de momie";;"-30 / 395  (époque romaine)";507;"Département des Antiquités égyptiennes"
cl010376654;"étiquette de momie";;"-30 / 395  (époque romaine)";517;"Département des Antiquités égyptiennes"
cl010376655;"étiquette de momie";;"-30 / 395  (époque romaine)";518;"Département des Antiquités égyptiennes"
cl010376657;"étiquette de momie";;"-30 / 395  (époque romaine)";520;"Département des Antiquités égyptiennes"
cl010376658;"étiquette de momie";;"-30 / 395  (époque romaine)";521;"Département des Antiquités égyptiennes"
cl010376662;"étiquette de momie";;"-30 / 395  (époque romaine)";525;"Département des Antiquités égyptiennes"
cl010376663;"étiquette de momie";;"-30 / 395  (époque romaine)";526;"Département des Antiquités égyptiennes"
cl010376671;"étiquette de momie";;"-30 / 395  (époque romaine)";534;"Département des Antiquités égyptiennes"
cl010376672;"étiquette de momie";;"-30 / 395  (époque romaine)";535;"Département des Antiquités égyptiennes"
cl010376677;"étiquette de momie";;"-30 / 395  (époque romaine)";544;"Département des Antiquités égyptiennes"
cl010376681;"étiquette de momie";;"-30 / 395  (époque romaine)";548;"Département des Antiquités égyptiennes"
cl010376683;"étiquette de momie";;"-30 / 395  (époque romaine)";550;"Département des Antiquités égyptiennes"
cl010376685;"étiquette de momie";;"-30 / 395  (époque romaine)";552;"Département des Antiquités égyptiennes"
cl010376686;"étiquette de momie";;"-30 / 395  (époque romaine)";553;"Département des Antiquités égyptiennes"
cl010376688;"étiquette de momie";;"-30 / 395  (époque romaine)";555;"Département des Antiquités égyptiennes"
cl010376690;"étiquette de momie";;"-30 / 395  (époque romaine)";557;"Département des Antiquités égyptiennes"
cl010376693;"étiquette de momie";;"-30 / 395  (époque romaine)";560;"Département des Antiquités égyptiennes"
cl010376695;"étiquette de momie";;"-30 / 395  (époque romaine)";562;"Département des Antiquités égyptiennes"
cl010376707;"étiquette de momie";;"-30 / 395  (époque romaine)";574;"Département des Antiquités égyptiennes"
cl010376710;"étiquette de momie";;"-30 / 395  (époque romaine)";577;"Département des Antiquités égyptiennes"
cl010376715;"étiquette de momie";;"-30 / 395  (époque romaine)";582;"Département des Antiquités égyptiennes"
cl010376716;"étiquette de momie";;"-30 / 395  (époque romaine)";583;"Département des Antiquités égyptiennes"
cl010376719;"étiquette de momie";;"-30 / 395  (époque romaine)";586;"Département des Antiquités égyptiennes"
cl010376724;"étiquette de momie";;"-30 / 395  (époque romaine)";591;"Département des Antiquités égyptiennes"
cl010376732;"étiquette de momie";;"-30 / 395  (époque romaine)";599;"Département des Antiquités égyptiennes"
cl010376733;"étiquette de momie";;"-30 / 395  (époque romaine)";600;"Département des Antiquités égyptiennes"
cl010376738;"étiquette de momie";;"-30 / 395  (époque romaine)";605;"Département des Antiquités égyptiennes"
cl010376741;"étiquette de momie";;"-30 / 395  (époque romaine)";608;"Département des Antiquités égyptiennes"
cl010376743;"étiquette de momie";;"-30 / 395  (époque romaine)";610;"Département des Antiquités égyptiennes"
cl010376756;"étiquette de momie";;"-30 / 395  (époque romaine)";623;"Département des Antiquités égyptiennes"
cl010376760;"étiquette de momie";;"-30 / 395  (époque romaine)";627;"Département des Antiquités égyptiennes"
cl010376761;"étiquette de momie";;"-30 / 395  (époque romaine)";628;"Département des Antiquités égyptiennes"
cl010376762;"étiquette de momie";;"-30 / 395  (époque romaine)";629;"Département des Antiquités égyptiennes"
cl010376763;"étiquette de momie";;"-30 / 395  (époque romaine)";630;"Département des Antiquités égyptiennes"
cl010376765;"étiquette de momie";;"-30 / 395  (époque romaine)";632;"Département des Antiquités égyptiennes"
cl010376769;"étiquette de momie";;"-30 / 395  (époque romaine)";636;"Département des Antiquités égyptiennes"
cl010376770;"étiquette de momie";;"-30 / 395  (époque romaine)";637;"Département des Antiquités égyptiennes"
cl010376788;"étiquette de momie";;"-30 / 395  (époque romaine)";644;"Département des Antiquités égyptiennes"
cl010376790;"étiquette de momie";;"-30 / 395  (époque romaine)";646;"Département des Antiquités égyptiennes"
cl010376794;"étiquette de momie";;"-30 / 395  (époque romaine)";650;"Département des Antiquités égyptiennes"
cl010376797;"étiquette de momie";;"-30 / 395  (époque romaine)";653;"Département des Antiquités égyptiennes"
cl010376798;"étiquette de momie";;"-30 / 395  (époque romaine)";654;"Département des Antiquités égyptiennes"
cl010376801;"étiquette de momie";;"-30 / 395  (époque romaine)";657;"Département des Antiquités égyptiennes"
cl010376804;"étiquette de momie";;"-30 / 395  (époque romaine)";660;"Département des Antiquités égyptiennes"
cl010376806;"étiquette de momie";;"-30 / 395  (époque romaine)";662;"Département des Antiquités égyptiennes"
cl010376808;"étiquette de momie";;"-30 / 395  (époque romaine)";664;"Département des Antiquités égyptiennes"
cl010376809;"étiquette de momie";;"-30 / 395  (époque romaine)";665;"Département des Antiquités égyptiennes"
cl010376814;"étiquette de momie";;"-30 / 395  (époque romaine)";670;"Département des Antiquités égyptiennes"
cl010381608;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 30237";"Département des Antiquités égyptiennes"
cl010381778;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 30158";"Département des Antiquités égyptiennes"
cl010386617;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20415 bis; MG 2916";"Département des Antiquités égyptiennes"
cl010406183;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9750";"Département des Antiquités égyptiennes"
cl010406186;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9821";"Département des Antiquités égyptiennes"
cl010406187;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9822";"Département des Antiquités égyptiennes"
cl010406192;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9834";"Département des Antiquités égyptiennes"
cl010406193;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9835";"Département des Antiquités égyptiennes"
cl010406196;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9838";"Département des Antiquités égyptiennes"
cl010406197;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9839";"Département des Antiquités égyptiennes"
cl010406199;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9841";"Département des Antiquités égyptiennes"
cl010406200;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9842";"Département des Antiquités égyptiennes"
cl010406205;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9849";"Département des Antiquités égyptiennes"
cl010406206;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9851";"Département des Antiquités égyptiennes"
cl010406210;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9855";"Département des Antiquités égyptiennes"
cl010406214;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9859";"Département des Antiquités égyptiennes"
cl010406219;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9866";"Département des Antiquités égyptiennes"
cl010406220;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9867";"Département des Antiquités égyptiennes"
cl010406223;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9870";"Département des Antiquités égyptiennes"
cl010406224;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9871";"Département des Antiquités égyptiennes"
