ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225893;"Gaète : tour de Barberousse";"BARBOT Prosper";;"RF 27203, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020549013;"Vue d'une tour près de Blois";"CHEDEL Pierre Quentin";;"18443 LR/ Recto; 18807; vol.8, p.42";"Département des Arts graphiques"
cl020503782;"Messène, tour demi-ronde du rempart";"Papety, Dominique";"vers 1846/1847";"RF 1773.52, Recto; Inv. français, t. XIII B 139";"Département des Arts graphiques"
cl020503783;"Messène, tour demi-ronde du rempart";"Papety, Dominique";"vers 1846/1847";"RF 1773.50, Recto; Inv. français, t. XIII B 140";"Département des Arts graphiques"
cl020232541;"Une tour";"YVON Adolphe";;"RF 42518, 22; vol.31, p.189";"Département des Arts graphiques"
cl020139786;"Tour d'église (?)";"Chapu, Henri";;"RF 23182, 41; vol.24, p.441";"Département des Arts graphiques"
cl020547222;"Tour ronde";"Boissieu, Jean Jacques de";;"16683 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl010101508;"La tour de Babel";Flandres;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015475;"La tour d'Ugolin à Pise";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3262, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020107331;"La tour Léonine, à Frascati";"Breenbergh, Bartholomeus";;"INV 22539.BIS, Recto; NIII 8708; MA 8223; Hollandais H 176; vol.9, p.328";"Département des Arts graphiques"
cl020000692;"Paysage avec une tour sur un rempart";"BELLA Stefano della";;"INV 365.4, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 295; vol.1, p.67";"Département des Arts graphiques"
cl020576406;"Croquis inachevé d'une tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 33";"Département des Arts graphiques"
cl020132297;"Vue du sol, sous la Tour Eiffel, prise du premier étage";"RENOUARD Charles Paul";;"RF 22431, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020209865;"Paysage avec une tour dominant un torrent";"Poussin, Nicolas";;"INV 32524, Recto; NIII 30723; MA 12765; Inv. français, t. XIII B 1927; vol.13, p.262";"Département des Arts graphiques"
cl020006780;"Vaisseau en construction, près de la Tour Saint Vincent";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9666, Recto; NIII 3189; MA 3037; vol.4, p.476";"Département des Arts graphiques"
cl020105545;"Tour des Milices, à Rome";"BRIL Matthijs le Jeune";;"INV 20959, Recto; NIII 9075; MA 8561; Flamands F 358; vol.9, p.44";"Département des Arts graphiques"
cl020015618;"Vue de la tour de Chailly";"Millet, Jean Francois";;"RF 3397, Recto; Guiffrey et Marcel G 10523; vol.20, p.99";"Département des Arts graphiques"
cl020576407;"Partie d'un bâtiment avec tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 34";"Département des Arts graphiques"
cl020120702;"Tour d'église, et une haute tour circulaire";"Corot, Jean-Baptiste Camille";;"RF 8930, Verso; vol.22, p.319";"Département des Arts graphiques"
cl020015474;"La tour d'Ugolin près de Pise";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3261, Recto; Campagnes d'Italie I 177; vol.20, p.90";"Département des Arts graphiques"
cl020503861;"Mont Athos, tour près de la grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.130, Recto; Inv. français, t. XIII B 303";"Département des Arts graphiques"
cl010098187;"Plaque : ""Devise d'Anne de la Tour, comtesse d'Auvergne""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030303;"Maison avec tour";"THIBAULT Jean Thomas";;"RF 14476, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020031154;"Tour de rempart";"BARRIAS Félix Joseph";1871;"RF 15136, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020107202;"Une tour carrée";"Asselijn, Jan";;"INV 22425, Verso; NIII 27473; MA 12625; Hollandais H 15; vol.9, p.306";"Département des Arts graphiques"
cl020547246;"La vieille tour";"Boissieu, Jean Jacques de";;"16707 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020015756;"Une tour démantelée";"ANONYME FRANCAIS XIXè s";;"RF 3532, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020030290;"Tour et remparts";"THIBAULT Jean Thomas";;"RF 14463, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020118160;"Vue d'une tour";"Corot, Jean-Baptiste Camille";;"RF 8711, 37; vol.22, p.264";"Département des Arts graphiques"
cl020229386;"Esquisse d'une tour";"COTTET Charles";;"RF 39302, 1; vol.29, p.51";"Département des Arts graphiques"
cl020586882;"Tour de Babel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/131 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020111062;"Temple de la Tour à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 669, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020217460;"Tour et remparts";"ANONYME FRANCAIS XIXè s";;"RF 6126.27, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020230909;"Tour en ruines";"Flandrin, Hippolyte";;"RF 41431, 14; vol.31, p.71";"Département des Arts graphiques"
cl020506792;"Une tour carrée";"YVON Adolphe";;"RF 42515, 64";"Département des Arts graphiques"
cl020547221;"Seconde tour ronde";"Boissieu, Jean Jacques de";;"16682 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547247;"La vieille tour";"Boissieu, Jean Jacques de";;"16708 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl010449331;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449348;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018798;"La tour des Vents à Athènes";"CASSAS Louis-François";;"RF 4841.103, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018799;"La Tour des Vents à Athènes";"CASSAS Louis-François";;"RF 4841.104, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020104291;"Episodes de l'histoire de Noé après le Déluge, et de la Tour de Babel";"ALLEGRINI Francesco";;"INV 14032, Recto; NIII 24887; MA 12600; vol.6, p.338";"Département des Arts graphiques"
cl020030126;"Tour sur un rocher, face à la mer";"DAUBIGNY Jean";1773;"RF 14344, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020509201;"3 mai 1876, La Tour, à M. Montet";"Courbet, Gustave";1876;"A 259, Recto; Inventaire Autographes C 259";"Département des Arts graphiques"
cl020124347;"La tour de la Vela à Grenade";"VERNIER Emile Louis";;"RF 16174, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020520108;"Tour carrée s'écartant pour laisser voir une tour ronde";"Gellée, Claude";;"4999 LR/ Recto; 5468";"Département des Arts graphiques"
cl020545772;"E.Th. de La Tour d'Auvergne";MASSON;;"15533 LR/ Recto; 14909; vol.7, p.78";"Département des Arts graphiques"
cl020145647;"La tour de la Monnaie à Pau";"GARGAM Jane";;"RF 38851, 3; vol.30, p.160";"Département des Arts graphiques"
cl020565711;"Paysage avec la tour Eiffel dans le fond";"OSBERT Alphonse";;"RF 54134, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020123724;"Isolde à la tour";"Fantin-Latour, Henri";;"RF 15650, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020226577;"Tour dans un paysage";"BARBOT Prosper";;"RF 27829, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020233069;"Tour d'une église gothique";"Redon, Odilon";;"RF 40674, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020502186;"Contours d'une tour crénelée";"BELLEE Léon Le Goaêbe de";;"RF 15218, Verso";"Département des Arts graphiques"
cl020548141;"La tour de Metellus";"Boissieu, Jean Jacques de";;"17604 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548142;"La tour de Metellus";"Boissieu, Jean Jacques de";;"17605 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548145;"La tour de Metellus";"Boissieu, Jean Jacques de";;"17608 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548149;"La tour de Metellus";"Boissieu, Jean Jacques de";;"17612 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020593049;"La Tour de Babel";"Holbein le Jeune, Hans";1543;"L 120 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020598596;"La tour de Babel";"BOEL Coryn";1660;"L 186 LR/179 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604008;"La Tour de Babel";"PRENNER Anton Joseph";1728/1731;"L 217 LR/6 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020620518;"Tour pour un clocher";"NEUFFORGE Jean-François de";;"L 432 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020000503;"Golfe avec une tour";"BELLA Stefano della";;"INV 322.1, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 138; vol.1, p.56";"Département des Arts graphiques"
cl020022902;"Tour sur une colline";"Jongkind, Johan Barthold";;"RF 10903, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020029592;"Tour dominant une vallée";"Michallon, Achille Etna";1819;"RF 14130, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020030773;"Ferme surmontée d'une tour";"Robert, Hubert";;"RF 14777, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020129457;"Paysage avec une tour";"Boudin, Eugène";;"RF 20239, Verso; vol.24, p.289";"Département des Arts graphiques"
cl020525657;"La Vielle Tour (1852)";"BLERY Eugène";1852;"9602 C/ Recto; 12050";"Département des Arts graphiques"
cl020527968;"Dinan tour de l'horloge.";"DALLEMAGNE Aimé-Edmond";1906;"11129 C/ Recto";"Département des Arts graphiques"
cl020537222;"La tour Saint-Jacques";"WILLAUME Louis";;"6747 C/ Recto; 29447";"Département des Arts graphiques"
cl020548143;"La tour de Metellus";"Boissieu, Jean Jacques de";;"17606 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548144;"La tour de Metellus";"Boissieu, Jean Jacques de";;"17607 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020581801;"La Tour de Babel";"Beham, Hans Sebald";1536;"L 98 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020503868;"Mont Athos, tour près de la Grande Lavra, Pyrgos près de Caracala";"Papety, Dominique";"vers 1846/1847";"RF 1773.105, Recto; Inv. français, t. XIII B 329";"Département des Arts graphiques"
cl020030099;"Tour sur des rochers";"THIBAULT Jean Thomas";1788;"RF 14320, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030205;"Tour sur un rocher";"DAUBIGNY Jean";;"RF 14387, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020118451;"Paysage avec une tour";"Corot, Jean-Baptiste Camille";;"RF 8713, 47; vol.22, p.265";"Département des Arts graphiques"
cl020141472;"Paysage avec une tour";"Chapu, Henri";;"RF 23216, 99; vol.24, p.444";"Département des Arts graphiques"
cl020217457;"Tour d'une construction fortifiée";"ANONYME FRANCAIS XIXè s";;"RF 6126.24, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020532141;"Rouen : Haute-Vieille Tour";"NICOLLE Emile-Frédéric";1877;"7012 C/ Recto";"Département des Arts graphiques"
cl020548146;"La tour de Metellus";"Boissieu, Jean Jacques de";;"17609 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548147;"La tour de Metellus";"Boissieu, Jean Jacques de";;"17610 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548148;"La tour de Metellus";"Boissieu, Jean Jacques de";;"17611 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548150;"La tour de Metellus";"Boissieu, Jean Jacques de";;"17613 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020621467;"La tour de Babel";"BOEL Coryn";1755;"L 351 LR/156 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020037070;"Vue de la Tour de l'Horloge à Riom";"AMIET Marie Louise";;"RF 35927, 46; vol.28, p.132";"Département des Arts graphiques"
cl010061276;"La Tour de Babel";"Valckenborgh, Lucas van ; Pays-Bas du Sud";1594;"RF 2427";"Département des Peintures"
cl020035230;"La Tour Eiffel vue de la terrasse de Meudon";"SCHUFFENECKER Emile";;"RF 31409, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020003054;"Un tour et cinq études de ses poupées, roues et poulies d'entraînement";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2285, Recto; MI 149; NIII 35537; vol.1, p.388";"Département des Arts graphiques"
cl010075861;"Pêcheurs près d'une tour";"Goyen, Jan van ; Hollande";1646;"RF 2012 15";"Département des Peintures"
cl020545773;"E. Th. de La Tour d'Auvergne";MASSON;;"15534 LR/ Recto; 1511a; vol.7, p.78";"Département des Arts graphiques"
cl020226772;"Naples : plans et élévation de la Tour Sainte-Claire";"BARBOT Prosper";1821;"RF 27893.BIS128, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020225896;"Gaète : plan et élévation de la tour de Roland";"BARBOT Prosper";;"RF 27206, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020569043;"Grande vue de Paris : Pont Neuf, tour de Nesle";"CALLOT Jacques";"Vers 1629";"L 45 LR/715 Recto";"Département des Arts graphiques"
cl020124958;"La tour Malakoff vue de la jetée promenade à Trouville";"Boudin, Eugène";"vers 1894/1896";"RF 16765, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020132429;"Deux ouvriers assis sur une ferme de la Tour Eiffel";"RENOUARD Charles Paul";;"RF 22561, Recto; vol.24, p.379";"Département des Arts graphiques"
cl010060104;"La Tour de Marghera";"Italie Vénétie Venise ; Canaletto (Antonio Canal, dit)";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1970 43";"Département des Peintures"
cl020023639;"Maison auvergnate flanquée d'une tour";"Millet, Jean Francois";;"RF 11394, Recto; Guiffrey et Marcel G 10768; vol.23, p.157";"Département des Arts graphiques"
cl020038839;"Paysage avec une tour fortifiée";"Mignard, Nicolas";;"RF 36932, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020504439;"Tour ruinée dans un paysage";"POMPON François";;"RF 49926, 82";"Département des Arts graphiques"
cl020586771;"Tour de Baris à Jérusalem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/20 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020030144;"Tour sur une île rocheuse.";"DAUBIGNY Jean";1773;"RF 14354, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020040543;"La tour Baille, à Banuyls";"RIVIERE Henri";1926;"RF 32285, Recto; vol.27, p.154";"Département des Arts graphiques"
cl020504462;"Vues d'une tour en ruines";"POMPON François";;"RF 49926, 53";"Département des Arts graphiques"
cl020506791;"Un édifice avec une tour";"YVON Adolphe";;"RF 42515, 63";"Département des Arts graphiques"
cl020517491;"Le paysage à la tour";"Rembrandt, Harmensz. van Rijn";;"2437 LR/ Recto; 12074";"Département des Arts graphiques"
cl020534554;"La tour sur une île";"PERELLE Adam";"vers 1650/1700";"11240 C/ Recto";"Département des Arts graphiques"
cl020536898;"La Tour Eiffel, vue d'Auteuil";"VEDER Eugène Louis";;"6979 C/1 Recto";"Département des Arts graphiques"
cl020536899;"La Tour Eiffel, vue d'Auteuil";"VEDER Eugène Louis";;"6979 C/2 Recto";"Département des Arts graphiques"
cl020555807;"J'savois ben qu'jaurio(...) not tour";"ANONYME FRANCAIS";;"23543 LR/ Recto; 32";"Département des Arts graphiques"
cl020580386;"La Tour d'Auvergne, Premier Grenadier";"LEVACHEZ Charles François Gabriel";;"L 513 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020622345;"Plan de la tour entière";"CORVINUS Johann August";1732;"L 469 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020030168;"Tour sur un rocher conique";"DAUBIGNY Jean";1773;"RF 14366, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020108733;"Paysage avec une tour carrée";"Roos, Johan Heinrich";;"INV 18750, Recto; NIII 8455; MA 7937; Allemands A 647; vol.8, p.55";"Département des Arts graphiques"
cl020110924;"Sainte Barbe devant sa tour";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694.BIS, Recto; NIII 35448; MI 59; Primitifs des Pays-Bas P 44; Catalogue raisonné des enluminures (cabinet des dessins) ENL 159; vol.8, p.404";"Département des Arts graphiques"
cl020145868;"Départ de l'escalier d'une tour";"LACOMBE Paul";;"RF 39022, 10; vol.30, p.181";"Département des Arts graphiques"
cl020219677;"Vue de la tour d'Elyen";"Jongkind, Johan Barthold";;"RF 10879, 2; vol.23, p.106";"Département des Arts graphiques"
cl020225628;"Florence : tour du palais ducal";"BARBOT Prosper";1820;"RF 26939, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020517490;"Le paysage à la tour";"Rembrandt, Harmensz. van Rijn";;"2436 LR/ Recto; 17359";"Département des Arts graphiques"
cl020555808;"J'savois ben qu'jaurio(...) not tour";"ANONYME FRANCAIS";;"23544 LR/ Recto; 33";"Département des Arts graphiques"
cl020027088;"Vue d'une tour du mur d'enceinte de Rome, derrière Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 21; vol.23, p.336";"Département des Arts graphiques"
cl010064784;"La Grosse Tour. Paysage fluvial";"Ruysdael, Salomon van ; Pays-Bas";"vers 1660";"RF 1483";"Département des Peintures"
cl020120584;"Vue des toits et d'une tour à Bergues (Nord)";"Corot, Jean-Baptiste Camille";"vers 1830";"RF 8853, Recto; vol.22, p.305";"Département des Arts graphiques"
cl020012248;"Vue des ruines de la tour de Sénèque, en Corse";"DAUBIGNY Jean";;"INV 26073, Recto; NIII 31016; vol.10, p.423";"Département des Arts graphiques"
cl010064082;"La tour de Montlhéry (Essonne).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1616";"Département des Peintures"
cl010111193;"Vase : forme de tour crénelée";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132301;"Deux ouvriers sur les fermes en fer de la Tour Eiffel";"RENOUARD Charles Paul";;"RF 22435, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020564603;"Architecture gothique et tour ornée de pilastres";"COPISTE D'ALTICHIERO";;"841 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010319250;"Plaque de fondation d'une tour";;"1173 / 1774  (3ème quart du XVIIIe siècle)";"MAO 2014";"Département des Arts de l'Islam"
cl010094107;"Charles Frédéric de la Tour du Pin, marquis de Gouvernet";"Bouchardon, Edme ; France";1736;"RF 2012.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054867;"Paysage montagneux avec tour en ruines";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 566; D 953-2, inv. 22467";"Département des Peintures"
cl020000355;"Paysage avec une tour en ruines";"BELLA Stefano della";;"INV 301.1, Recto; NIII 16007; MA 12520; Inventaire italien, t.II V 281; vol.1, p.48";"Département des Arts graphiques"
cl020013860;"Paysage avec une tour en ruines";"ANONYME FRANCAIS XVIIIè s";;"INV 34807, Recto; NIII 30385; MA 12653; vol.14, p.258";"Département des Arts graphiques"
cl020105857;"Vieille maison flanquée d'une tour hexagonale";"Brueghel, Jan I";;"INV 21363, Recto; NIII 28157; MA 12632; Flamands F 500; vol.9, p.116";"Département des Arts graphiques"
cl020118529;"Tour d'une église à San Remo";"Corot, Jean-Baptiste Camille";;"RF 8714, 13; vol.22, p.265";"Département des Arts graphiques"
cl020232729;"Tour en ruines sur un promontoire";"YVON Adolphe";;"RF 42520.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232732;"Tour en ruines sur un promotoire";"YVON Adolphe";;"RF 42520.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233513;"La tour des prisons à Tancarville";"YVON Adolphe";;"RF 42608.21, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020512948;"Croquis de paysage avec une tour";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 35";"Département des Arts graphiques"
cl020518745;"Les bâtiments avec la tour carrée";"Dujardin, Karel";;"3648 LR/ Recto; 13375";"Département des Arts graphiques"
cl020519993;"Combat au pied de la tour";"Courtois, Jacques";;"4896 LR/ Recto; 2067a; vol.3, p.21";"Département des Arts graphiques"
cl020546742;"Henri de La Tour d'Auvergne, vicomte de Turenne";"NANTEUIL Robert";;"15905 LR/ Recto; 1981a; vol.8, p.9";"Département des Arts graphiques"
cl010099470;"Horloge murale en forme de tour carrée";"Gualterius, Arsenius";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 7017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030140;"Tour dans un paysage de maquis, et croquis d'un soldat et d'un cavalier";"DAUBIGNY Jean";1773;"RF 14352, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020013664;"Tour bâtie sur l'arche d'un pont";"ANONYME FRANCAIS XVIIIè s";;"INV 34619, Recto; NIII 29591; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020017595;"Tour en construction dans un paysage";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.1, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020043852;"Deux bergers, et une tour crénelée";"Redon, Odilon";;"RF 40926, Verso; vol.30, p.241";"Département des Arts graphiques"
cl020107059;"Quatre hommes au pied d'une tour";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22289.BIS, Recto; NIII 18065; MA 12536; vol.9, p.275";"Département des Arts graphiques"
cl020108176;"Paysage avec tour carrée en ruine";"Poelenburgh, Cornelis van";;"INV 23284, Recto; NIII 9923; MA 9381; Hollandais H 557; vol.9, p.456";"Département des Arts graphiques"
cl020225011;"Tour et aqueduc dans la campagne";"Chassériau, Théodore";;"RF 26400, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020230780;"Fragments d'une tour carrée et d'arches";"Flandrin, Hippolyte";;"RF 41412, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020517486;"Le paysage à la tour carrée";"Rembrandt, Harmensz. van Rijn";;"2432 LR/ Recto; 16965";"Département des Arts graphiques"
cl020520107;"Tour carrée supportant quatre autres tours";"Gellée, Claude";;"4998 LR/ Recto; 5469";"Département des Arts graphiques"
cl020528716;"Tour de bois, bélier et tarière.";"EDELINCK Gérard";1673;"5826 C/ Recto";"Département des Arts graphiques"
cl020529408;"Nu à la tour Eiffel. 1952";"GROMAIRE Marcel";;"10907 C/ Recto; 14151";"Département des Arts graphiques"
cl020573916;"Scène Biblique : la Tour de Babel";"WIERIX Johann";;"626 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020028742;"Tour dans un parc, à Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 23; vol.23, p.384";"Département des Arts graphiques"
cl020102811;"Batiment avec une tour en ruine";"ANONYME ITALIEN XVIIè s";;"INV 12646, Recto; NIII 7505; MA 6996; vol.6, p.109";"Département des Arts graphiques"
cl020106161;"Paysage avec une tour au centre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21528, Recto; NIII 17741; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020109972;"Ruines d'une tour, près d'une ville";"Bril, Paul";;"INV 19828, Recto; NIII 27913; MA 12629; Flamands F 435; vol.8, p.254";"Département des Arts graphiques"
cl020145204;"Lavandière près d'une tour en ruines";"ANONYME FRANCAIS XVIIIè s";;"RF 38513, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145867;"Vue prise du haut d'une tour";"LACOMBE Paul";;"RF 39022, 9; vol.30, p.181";"Département des Arts graphiques"
cl020215075;"Un 'borgo' dominé par une tour";"Chapu, Henri";;"RF 5419, Recto; vol.21, p.40";"Département des Arts graphiques"
cl020517487;"Le paysage à la tour carrée";"Rembrandt, Harmensz. van Rijn";;"2433 LR/ Recto; 3027";"Département des Arts graphiques"
cl020536822;"La rue et la tour Clovis";"VEDER Eugène Louis";;"6940 C/1 Recto";"Département des Arts graphiques"
cl020536823;"La rue et la tour Clovis";"VEDER Eugène Louis";;"6940 C/2 Recto";"Département des Arts graphiques"
cl020586772;"Tour de David couverte de boucliers";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/21 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020624661;"Paysage avec maisons et une tour";"ANONYME XVIIè s";;"818 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020546738;"Henri de La Tour d'Auvergne, vicomte de Turenne";"NANTEUIL Robert";;"15901 LR/ Recto; 10413; vol.8, p.8";"Département des Arts graphiques"
cl020546739;"Henri de La Tour d'Auvergne, vicomte de Turenne";"NANTEUIL Robert";;"15902 LR/ Recto; 10414; vol.8, p.9";"Département des Arts graphiques"
cl020546740;"Henri de La Tour d'Auvergne, vicomte de Turenne";"NANTEUIL Robert";;"15903 LR/ Recto; 14623; vol.8, p.9";"Département des Arts graphiques"
