ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010172665;anneau;;;"N III 3146 A; Pottier 168; LP 257";"Département des Antiquités orientales"
cl010358306;"arme ; anneau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 17";"Département des Antiquités orientales"
cl010152830;anneau;;;"AO 28408 A; L.277";"Département des Antiquités orientales"
cl010167644;anneau;;;"AO 6947";"Département des Antiquités orientales"
cl010446080;anneau;;;"TG 1463";"Département des Antiquités orientales"
cl010402480;"clou, fragment ; anneau ; anneau, fragment ; penture, fragment ; crochet, fragment";;;"CN 66.50.002";"Service de l'Histoire du Louvre"
cl010220525;"anneau, fragment";;;"CC 0466";"Service de l'Histoire du Louvre"
cl010222587;"anneau, fragment";;;"CC S INV 183";"Service de l'Histoire du Louvre"
cl010391240;"anneau, fragment";;;"CN 2.78.013; 1087";"Service de l'Histoire du Louvre"
cl010391984;"anneau, fragment";;;"CN 3.186.008; 3483";"Service de l'Histoire du Louvre"
cl010392963;"anneau, fragment";;;"CN 6.315.003; 8730";"Service de l'Histoire du Louvre"
cl010398436;"anneau, fragment";;;"CN 21.210";"Service de l'Histoire du Louvre"
cl010399843;"anneau, fragment";;;"CN 28.660.011";"Service de l'Histoire du Louvre"
cl010402258;"anneau, fragment";;;"CN 52.463.007; 23527";"Service de l'Histoire du Louvre"
cl010241580;anneau;;;"AS 7869";"Département des Antiquités orientales"
cl010194326;anneau;;;"S 1014; S 1014";"Département des Antiquités orientales"
cl010141571;anneau;;;"AO 16671 1; T 1538";"Département des Antiquités orientales"
cl010178349;anneau;;;"SB 4446; GS 2844";"Département des Antiquités orientales"
cl010435449;anneau;;;"T 201";"Département des Antiquités orientales"
cl010435454;anneau;;;"AO 16671 2; T 1538";"Département des Antiquités orientales"
cl010152840;"anneau ; anneau";;;"AO 28411; L.363 (?)";"Département des Antiquités orientales"
cl010396898;"clou, fragment ; tige fragment ; piton, fragment ; anneau";;;"CN 13.188.003";"Service de l'Histoire du Louvre"
cl010186352;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13788; GS 5816";"Département des Antiquités orientales"
cl010137572;anneau;;;"AO 12928; TG 1670";"Département des Antiquités orientales"
cl010393706;"clou, fragment ; anneau";;;"CN 7.323; 10044";"Service de l'Histoire du Louvre"
cl010396332;"clou, fragment ; anneau";;;"CN 12.538";"Service de l'Histoire du Louvre"
cl010143902;anneau;;;"AO 19141; RS 8.525";"Département des Antiquités orientales"
cl010178602;anneau;;;"SB 4708; GS 3588; A IX";"Département des Antiquités orientales"
cl010393810;"anneau, fragment ; clou, fragment";;;"CN 7.617.002";"Service de l'Histoire du Louvre"
cl010401486;"tige fragment ; anneau, fragment";;;"CN 39.89.003";"Service de l'Histoire du Louvre"
cl010404633;"tige fragment ; anneau, fragment";;;"JC 119.87 3; 3";"Service de l'Histoire du Louvre"
cl010435426;anneau;;;"T 123";"Département des Antiquités orientales"
cl010435446;anneau;;;"T 1092";"Département des Antiquités orientales"
cl010435447;anneau;;;"T 1092";"Département des Antiquités orientales"
cl010435448;anneau;;;"T 1092";"Département des Antiquités orientales"
cl010141565;anneau;;;"AO 16665; T 1437(3)";"Département des Antiquités orientales"
cl010344618;"coquillage ; anneau";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57140;"Département des Antiquités grecques, étrusques et romaines"
cl010397617;"tôle, fragment ; anneau, fragment ; anneau ; ferrure, fragment ; tige fragment ; penture, fragment";;;"CN 14.103.004";"Service de l'Histoire du Louvre"
cl010403560;"anneau ; tige fragment";;;"JC 108 039 1; 1";"Service de l'Histoire du Louvre"
cl010434100;anneau;;;"N III 3146 C";"Département des Antiquités orientales"
cl010136992;anneau;;;"AO 12271; TG 1743";"Département des Antiquités orientales"
cl010396868;"clou, fragment ; anneau, fragment";;;"CN 13.200.007";"Service de l'Histoire du Louvre"
cl010469386;"anneau, fragment ; bague, fragment";;;"CN 7004; 7465";"Service de l'Histoire du Louvre"
cl010469387;"anneau, fragment ; bague, fragment";;;"CN 7003; 7465";"Service de l'Histoire du Louvre"
cl010222589;"anneau, fragment ; nodule";;;"CC S INV 185";"Service de l'Histoire du Louvre"
cl010041948;"bracelet ; anneau ; fragment";;"395 / 641  (époque byzantine)";"AF 11703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010137571;anneau;;;"AO 12927; TG 1863";"Département des Antiquités orientales"
cl010435059;anneau;;;"AO 12147 3";"Département des Antiquités orientales"
cl010396004;"anneau ; chaîne, fragment ; crochet, fragment";;;"CN 12.219.006";"Service de l'Histoire du Louvre"
cl010435057;anneau;;;"AO 12147 BIS 2; TG 1862";"Département des Antiquités orientales"
cl010391145;"clou, fragment ; anneau, fragment";;;"CN 2.53.002; 341";"Service de l'Histoire du Louvre"
cl010393692;"clou, fragment ; anneau, fragment";;;"CN 7.259; 10038";"Service de l'Histoire du Louvre"
cl010397476;"clou, fragment ; anneau, fragment";;;"CN 15.205";"Service de l'Histoire du Louvre"
cl010401824;"penture, fragment ; anneau, fragment";;;"CN 48.168";"Service de l'Histoire du Louvre"
cl010401427;"clou, fragment ; anneau ; tige fragment";;;"CN 41.102";"Service de l'Histoire du Louvre"
cl010182998;"perle ; anneau";;;"SB 10272; GMIS 634";"Département des Antiquités orientales"
cl010037316;anneau;;;"E 32231 10";"Département des Antiquités égyptiennes"
cl010143229;anneau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18442 1; M. 558";"Département des Antiquités orientales"
cl010435451;"anneau ; bague";;;"AO 16668 3; T 1537";"Département des Antiquités orientales"
cl010395633;"tige ; clou ; tôle, fragment ; penture, fragment ; crochet ; fiche ; fiche, fragment ; anneau";;;"CN 11.643";"Service de l'Histoire du Louvre"
cl010172663;"bracelet ; anneau";;;"N III 3145 B; Pottier 167";"Département des Antiquités orientales"
cl010172664;"anneau ; bracelet";;;"N III 3145 C; Pottier 167";"Département des Antiquités orientales"
cl010141564;"anneau ; bracelet";;;"AO 16664; TP 1552________________";"Département des Antiquités orientales"
cl010154102;anneau;;;"AO 30027 1; M. 1360";"Département des Antiquités orientales"
cl010154103;anneau;;;"AO 30028 1; M. 1360";"Département des Antiquités orientales"
cl010407565;anneau;;;"AO 30027 2";"Département des Antiquités orientales"
cl010392553;"clou, fragment ; tige fragment ; anneau, fragment";;;"CN 5.61.002; 1541";"Service de l'Histoire du Louvre"
cl010393759;"clou, fragment ; penture, fragment ; anneau, fragment";;;"CN 7.98.002; 9372";"Service de l'Histoire du Louvre"
cl010394025;"clou, fragment ; anneau, fragment ; penture, fragment";;;"CN 8.388.002";"Service de l'Histoire du Louvre"
cl010397445;"clou, fragment ; anneau, fragment ; tige fragment";;;"CN 15.433";"Service de l'Histoire du Louvre"
cl010397647;"clou, fragment ; fiche, fragment ; anneau, fragment";;;"CN 14.166";"Service de l'Histoire du Louvre"
cl010402364;"clou, fragment ; tôle, fragment ; anneau, fragment";;;"CN 54.2";"Service de l'Histoire du Louvre"
cl010172662;"anneau ; bracelet";;;"N III 3145 A; Pottier 167";"Département des Antiquités orientales"
cl010396038;"clou, fragment ; fiche, fragment ; anneau";;;"CN 12.299; 8584";"Service de l'Histoire du Louvre"
cl010435450;"anneau ; bague";;;"AO 16668 2; T 1537";"Département des Antiquités orientales"
cl010435452;"anneau ; bague";;;"AO 16668 4; T 1537";"Département des Antiquités orientales"
cl010141569;"anneau ; bague";;;"AO 16669; T 1580";"Département des Antiquités orientales"
cl010085748;anneau;;"130 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010141568;"anneau ; bague";;;"AO 16668 1; T 1357";"Département des Antiquités orientales"
cl010141563;anneau;;;"AO 16663; T 1437(1)";"Département des Antiquités orientales"
cl010292513;anneau;;;"Br 4591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010386099;"clou ; clou, fragment ; anneau, fragment";;;"CN 6.86.002; 3125";"Service de l'Histoire du Louvre"
cl010400807;"penture, fragment ; fiche, fragment ; tige fragment ; anneau";;;"CN 30.105.002";"Service de l'Histoire du Louvre"
cl010401771;"clou, fragment ; piton, fragment ; anneau ; fiche, fragment";;;"CN 43.129";"Service de l'Histoire du Louvre"
cl010143231;anneau;;"-1392 / -911  (Médio-assyrien)";"AO 18444; M. 585";"Département des Antiquités orientales"
cl010407566;anneau;;;"AO 30028 2";"Département des Antiquités orientales"
cl010395813;"clou, fragment ; tige fragment ; crochet, fragment ; anneau, fragment";;;"CN 12.54.003";"Service de l'Histoire du Louvre"
cl010397653;"clou, fragment ; fiche, fragment ; pointe, fragment ; anneau, fragment";;;"CN 14.63.003; 8345";"Service de l'Histoire du Louvre"
cl010397862;"clou, fragment ; fiche, fragment ; tige fragment ; anneau, fragment";;;"CN 17.169";"Service de l'Histoire du Louvre"
cl010399029;"tige fragment ; clou, fragment ; fiche, fragment ; anneau, fragment";;;"CN 29.121";"Service de l'Histoire du Louvre"
cl010392456;"clou, fragment ; fiche, fragment ; anneau, fragment";;;"CN 3.306.002";"Service de l'Histoire du Louvre"
cl010394945;"clou, fragment ; tôle, fragment ; anneau, fragment";;;"CN 11.7.002; 8756";"Service de l'Histoire du Louvre"
cl010395837;"tige fragment ; fiche, fragment ; anneau, fragment";;;"CN 12.30.002; 8364";"Service de l'Histoire du Louvre"
cl010396821;"fiche, fragment ; clou, fragment ; anneau, fragment";;;"CN 13.102.003; CN 13.103.006; 8239";"Service de l'Histoire du Louvre"
cl010235084;"anneau ; bague";;;"SB 4541; GTZ 5 c; GTZ 5 b";"Département des Antiquités orientales"
cl010151372;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27042; MSK 74.716";"Département des Antiquités orientales"
cl010409465;"bracelet ; anneau ; fragment ; objet indéterminé";;;"E 773; E 773";"Département des Antiquités orientales"
cl010397823;"clou, fragment ; pointe, fragment ; penture, fragment ; anneau, fragment";;;"CN 17.11.003";"Service de l'Histoire du Louvre"
cl010402005;"tige fragment ; fiche, fragment ; clou, fragment ; anneau, fragment";;;"CN 51.64.003";"Service de l'Histoire du Louvre"
cl010402193;"clou, fragment ; piton, fragment ; tôle, fragment ; anneau, fragment";;;"CN 52.302.011";"Service de l'Histoire du Louvre"
cl010402252;"penture, fragment ; clou, fragment ; anneau, fragment ; piton, fragment";;;"CN 52.463.005";"Service de l'Histoire du Louvre"
cl010386131;"clou ; tôle, fragment ; anneau ; fiche, fragment ; fiche";;;"CN 3.156; 3476; 4009; 9430; 4008; 3474; 3475; 3474 à 3476; 4008-4009";"Service de l'Histoire du Louvre"
cl010132111;"osselet ; dent ; anneau";;;"AM 2715";"Département des Antiquités orientales"
cl010393665;"penture, fragment ; tige fragment ; clou, fragment ; anneau";;;"CN 7.380.003; 10060";"Service de l'Histoire du Louvre"
cl010385752;"objet indéterminé ; clou, fragment ; anneau";;;"JC 122.071 002";"Service de l'Histoire du Louvre"
cl010386089;"clou ; tige fragment ; anneau ; fiche";;;"CN 9.122; 8276";"Service de l'Histoire du Louvre"
cl010009646;"vase ; anneau";;"-1390 / -1352  (Amenhotep III)";"E 22662; Curtis n°163";"Département des Antiquités égyptiennes"
cl010397030;"tige fragment ; anneau, fragment ; clou, fragment ; pointe, fragment ; plaque, fragment";;;"CN 13.317.002";"Service de l'Histoire du Louvre"
cl010392240;"clou, fragment ; fiche, fragment ; anneau ; crochet, fragment ; tige fragment ; anneau, fragment ; piton, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 3.995.006; 9804";"Service de l'Histoire du Louvre"
cl010387682;"élément de construction, fragment ; anneau";;;"CN 9.552.002; 20706";"Service de l'Histoire du Louvre"
cl010391306;"anneau, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"CN 2.98; 832";"Service de l'Histoire du Louvre"
cl010401167;"clou, fragment ; tige fragment ; pointe, fragment ; anneau, fragment";;;"CN 36.107.003";"Service de l'Histoire du Louvre"
cl010404632;"tôle, fragment ; tige fragment ; anneau, fragment ; objet indéterminé, fragment";;;"JC 119.571 4; 4";"Service de l'Histoire du Louvre"
cl010469382;"bague ; anneau";;;"CN 22712; 44076";"Service de l'Histoire du Louvre"
cl010401951;"tôle, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 50.356.004";"Service de l'Histoire du Louvre"
cl010421763;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 2";"Département des Antiquités égyptiennes"
cl010421768;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 5";"Département des Antiquités égyptiennes"
cl010421769;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 6";"Département des Antiquités égyptiennes"
cl010392167;"clou, fragment ; fiche, fragment ; anneau, fragment ; tôle, fragment ; pointe, fragment";;;"CN 3.838.004; 9775";"Service de l'Histoire du Louvre"
cl010141567;"bracelet ; anneau";;;"AO 16667; T 1406";"Département des Antiquités orientales"
cl010141570;"anneau ; bague";;;"AO 16670; TG 1623";"Département des Antiquités orientales"
cl010247506;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1653";"Département des Antiquités orientales"
cl010396410;"clou, fragment ; anneau ; pointe, fragment ; piton, fragment ; fiche, fragment";;;"CN 13.83; 8227";"Service de l'Histoire du Louvre"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010402603;"objet indéterminé, fragment ; tige fragment ; clou, fragment ; anneau, fragment ; penture, fragment";;;"JC 102.243 1.002; 1";"Service de l'Histoire du Louvre"
cl010397556;"tige fragment ; anneau ; outil, fragment ; fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 14.210";"Service de l'Histoire du Louvre"
cl010398858;"clou, fragment ; fiche, fragment ; pointe, fragment ; tige fragment ; penture, fragment ; anneau";;;"CN 26.000.005";"Service de l'Histoire du Louvre"
cl010289611;"anneau porte-strigile";;;"Br 1586; MND 560";"Département des Antiquités grecques, étrusques et romaines"
cl010397185;"clou, fragment ; penture, fragment ; crochet, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; anneau";;;"CN 14.7.003; 8317";"Service de l'Histoire du Louvre"
cl010247500;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1281";"Département des Antiquités orientales"
cl010141566;"bracelet ; anneau";;;"AO 16666; T 1398";"Département des Antiquités orientales"
cl010392241;"plaque, fragment ; objet indéterminé, fragment ; caillou ; anneau, fragment";;;"CN 3.220";"Service de l'Histoire du Louvre"
cl010438021;"perle ; perle, fragment ; objet indéterminé, fragment ; anneau, fragment";;;"CN 6223 001; 7443";"Service de l'Histoire du Louvre"
cl010201967;"perle ; anneau";;;"SB 23925";"Département des Antiquités orientales"
cl010392359;"tube, fragment ; objet indéterminé, fragment ; tige fragment ; piton, fragment ; crochet, fragment ; anneau, fragment";;;"CN 3.138.010";"Service de l'Histoire du Louvre"
cl010394996;"penture, fragment ; clou, fragment ; vase, récipient, fragment ; fiche, fragment ; anneau, fragment ; piton, fragment";;;"CN 11.64.002; 8771";"Service de l'Histoire du Louvre"
cl010433923;"anneau ; boucle";;;"AO 12796 4";"Département des Antiquités orientales"
cl010392237;"clou, fragment ; fiche, fragment ; chaînette, fragment ; anneau ; crochet, fragment ; outil, fragment";;;"CN 3.929.003";"Service de l'Histoire du Louvre"
cl010386046;"clou, fragment ; clou ; crochet ; crochet, fragment ; mobilier ; anneau ; fiche ; penture, fragment";;;"CN 6.38.002";"Service de l'Histoire du Louvre"
cl010404983;"canalisation ; vase, récipient, fragment ; clou, fragment ; tige fragment ; anneau, fragment";;;"CN 50.28.018";"Service de l'Histoire du Louvre"
cl010399684;"penture, fragment ; tige fragment ; crochet, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 28.588.020";"Service de l'Histoire du Louvre"
cl010404673;"lame de couteau, fragment ; anneau, fragment ; tige fragment ; plaque, fragment";;;"JC 119.172 5; 5";"Service de l'Histoire du Louvre"
cl010037320;"indéterminé ; anneau ; crochet";;"époque indéterminée";"E 32231 14";"Département des Antiquités égyptiennes"
cl010392445;"clou, fragment ; fiche, fragment ; tige fragment ; anneau, fragment ; objet indéterminé, fragment";;;"CN 3.235.002";"Service de l'Histoire du Louvre"
cl010400746;"tige fragment ; anneau, fragment ; fiche, fragment ; tôle, fragment ; clou, fragment ; outil, fragment ; penture, fragment";;;"CN 30.65.003";"Service de l'Histoire du Louvre"
cl010395783;"tige fragment ; clou, fragment ; anneau, fragment ; fiche, fragment ; penture, fragment ; crochet, fragment";;;"CN 12.65.002; 8388";"Service de l'Histoire du Louvre"
cl010398407;"clou, fragment ; fiche, fragment ; anneau, fragment ; penture, fragment ; tige fragment ; tôle, fragment";;;"CN 21.260.004";"Service de l'Histoire du Louvre"
cl010042641;"bracelet en anneau à médaillons ; fragment";;"395 / 641  (époque byzantine)";"E 21241; MG 3742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402489;"penture, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; fiche, fragment ; anneau, fragment ; objet indéterminé, fragment";;;"CN 66.19.004";"Service de l'Histoire du Louvre"
cl010392070;"objet indéterminé, fragment ; élément de construction, fragment ; penture, fragment ; anneau ; clou, fragment ; clou";;;"CN 3.517.002; 9491";"Service de l'Histoire du Louvre"
cl010404816;"tôle, fragment ; piton, fragment ; anneau ; tige fragment ; scorie ; penture, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.132 43.002; 43";"Service de l'Histoire du Louvre"
cl010402626;"plaque, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; anneau, fragment ; piton, fragment";;;"JC 102.049 47; 47";"Service de l'Histoire du Louvre"
cl010403422;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; caillou ; anneau ; crochet, fragment ; fiche, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010036225;"sceau à anneau";;;"E 3378";"Département des Antiquités égyptiennes"
cl010392081;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment ; crochet, fragment ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 3.529.005; 9506";"Service de l'Histoire du Louvre"
cl010392315;"fiche, fragment ; tôle, fragment ; penture, fragment ; anneau ; crochet, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 3.104.006";"Service de l'Histoire du Louvre"
cl010403414;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment ; penture, fragment ; reste animal, os ; scorie ; anneau";;;"JC 106 037 39; 39";"Service de l'Histoire du Louvre"
cl010219923;"anneau ; bijou, parure, amulette";;;"CN 1270; 2068";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010011189;"bague en anneau large";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°957 ?";"Département des Antiquités égyptiennes"
cl010036903;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24690";"Département des Antiquités égyptiennes"
cl010405009;"tuile, fragment ; vase, récipient, fragment ; anse, fragment ; verre à vitre ; objet indéterminé, fragment ; tige fragment ; anneau, fragment ; reste animal, os";;;"CN 50.119.005";"Service de l'Histoire du Louvre"
cl010036263;"bague en anneau large";;"-1550 / -1069  (Nouvel Empire)";"E 15921";"Département des Antiquités égyptiennes"
cl010085769;"bague en anneau large";;"-3100 / -30  (époque pharaonique)";"E 24796";"Département des Antiquités égyptiennes"
cl010076526;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405724;"canalisation ; anse, fragment ; vase, récipient ; anneau ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.24";"Service de l'Histoire du Louvre"
cl010000527;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26777; AC 811; PH 2539; F 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010392068;"crochet ; clou ; tôle ; élément de construction, fragment ; gond de porte ; objet indéterminé ; mobilier ; tige ; anneau";;;"CN 3.454.003; 9435";"Service de l'Histoire du Louvre"
cl010384584;"décor de textile ; fragment";;"250 / 300  (époque byzantine)";"AF 6013; X 4696; TC 595; B 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005621;"bracelet en demi anneau";;"-2300 / -1500  (Groupe C)";"E 25561 1";"Département des Antiquités égyptiennes"
cl010252033;"strigile ; pyxis ; anneau porte-strigile";;;"Br 1584; Cp 6881; D 2008.16.5";"Département des Antiquités grecques, étrusques et romaines"
cl010441354;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32106; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044738;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28444; Guimet 373; MG 5444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025084;"sceau à anneau ; sceau de la nécropole";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 22169; MG 4670";"Département des Antiquités égyptiennes"
cl010405076;"anse ; vase, récipient, fragment ; verre à vitre ; verre creux, fragment ; anneau, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; pendentif en coquillage, fragment ; reste animal, coquillage";;;"CN 50.184";"Service de l'Histoire du Louvre"
