ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219050;"pot ; pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 7618; 7456; 7458; 7459; DL 28300; 745; 32";"Service de l'Histoire du Louvre"
cl010405117;"Chambre de justice";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408704;"Chambre de justice";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134392;"Chambre mortuaire";"Chapu, Henri";;"RF 23044, 42; vol.24, p.430";"Département des Arts graphiques"
cl010234768;"pot de chambre, fragment";;;"CN 10481; 12413; 12454";"Service de l'Histoire du Louvre"
cl010465365;"Chambre de commerce de Marseille, 1828";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de) ; Domard, Joseph-François";"1801 / 1900  (XIXe siècle)";"OAP 3122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111124;"Chambre de M. Turpin de Crissé à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 731, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020615984;"Chambre de conférences";"PROBST Johann Balthazar";1733;"L 390 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615999;"Chambre à coucher";"PFAUTZ Gottfried";1934;"L 390 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020039430;"La chambre nuptiale";"Vien, Joseph-Marie";1798;"RF 31677, Recto; vol.27, p.39";"Département des Arts graphiques"
cl020577369;"Déshabillé de chambre";"BONNART Nicolas I";;"L 70 LR/122 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020022246;"Chambre à coucher du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6987, Recto; Inv. français, t. XIII B 1384; vol.21, p.326";"Département des Arts graphiques"
cl020026926;"Intérieur d'une chambre";"BLOCK Eugène François de";;"RF 12851, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020127649;"Intérieur d'une chambre";"Boudin, Eugène";;"RF 18829, Verso; vol.24, p.250";"Département des Arts graphiques"
cl020130320;"Intérieur d'une chambre";"Boudin, Eugène";;"RF 20924, Verso; vol.24, p.314";"Département des Arts graphiques"
cl020134162;"Intérieur d'une chambre";"Chapu, Henri";;"RF 23038, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010408709;"Chambre de Justice";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405122;"Chambre de Justice";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl010443749;"Suppression de la chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025890;"Chambre d'assurance de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12013, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025899;"Chambre d'assurance de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12022, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020026927;"Intérieur d'une grande chambre";"BLOCK Eugène François de";1839;"RF 12852, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020034783;"Paysage à La Chambre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 74; vol.26, p.306";"Département des Arts graphiques"
cl020107552;"Une chambre de malade";"LUYKEN Jan";;"INV 22735.2, Recto; NIII 8856; MA 8361; MA 8362; Hollandais H 442; vol.9, p.364";"Département des Arts graphiques"
cl020525376;"Chambre mortuaire de Gambetta.";BENARD;;"6467 C/ Recto; PFH-8825";"Département des Arts graphiques"
cl020531795;"Huissier de la chambre.";"MASSARD Jean";;"4138 C/ Recto";"Département des Arts graphiques"
cl020581158;"La Chambre des Comptes";"PERELLE Gabriel";;"L 441 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010101672;"Pot de chambre";P.R.F.;"1750 / 1900  (2e moitié du XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443636;"Suppression de la chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418347;"La Chambre du commerce";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409243;"La Chambre du commerce";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010502001;"Torchère de la chambre de Madame Récamier";"Jacob Frères ; Percier, Charles";"vers 1799";RFML.OA.2022.40.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117915;"Grand tapis de la chambre de Napoléon Ier aux Tuileries";"Manufacture de la Savonnerie ; La Hamayde de Saint-Ange, Jacques-Louis de";"1809 / 1811  (1e quart du XIXe siècle)";"OA 10285; GMT 2077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436066;"Révocation de la Chambre de justice";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436093;"Révocation de la Chambre de justice";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492041;"Cheminée de la chambre à coucher du duc de Chevreuse";;"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10198 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122768;"Double étude de deux femmes dans une chambre";"Delacroix, Eugène";;"RF 9455, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020545776;"Marin Cureau de la chambre";MASSON;;"15537 LR/ Recto; 14619; vol.7, p.78";"Département des Arts graphiques"
cl020545950;"Marin Cureau de La Chambre";"NANTEUIL Robert";;"15711 LR/ Recto; 1798; vol.8, p.4";"Département des Arts graphiques"
cl020577248;"Damoiselle en habit de chambre";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/100 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020618088;"Corniche pour chambre de parade";"PELLETIER Jean";;"L 343 LR/200 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010324590;"Vase ""pot de chambre""";;;"MAO S. 1181";"Département des Arts de l'Islam"
cl020028127;"Femmes orientales dans une chambre";"Franquelin, Jean-Augustin";;"RF 13331, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020034614;"L'Aventure du Pot de chambre";"Oudry, Jean-Baptiste";;"RF 31186, Verso; vol.26, p.302";"Département des Arts graphiques"
cl020042722;"Jeune femme dans sa chambre";"STEINLEN Théophile Alexandre";;"RF 34084, Recto; vol.27, p.374";"Département des Arts graphiques"
cl020113397;"L'aventure du pot de chambre";"Oudry, Jean-Baptiste";1726;"RF 1687, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020126009;"Vue de l'intérieur d'une chambre";"Boudin, Eugène";;"RF 17599, Verso; vol.24, p.195";"Département des Arts graphiques"
cl020217864;"Intérieur d'une chambre au Maroc";"Delacroix, Eugène";;"RF 10118, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020517259;"L'intérieur de chambre ou l'auberge";"Ostade, Adriaen van";;"2205 LR/ Recto; 5987";"Département des Arts graphiques"
cl020545951;"Marin Cureau de La Chambre";"NANTEUIL Robert";;"15712 LR/ Recto; 10274; vol.8, p.4";"Département des Arts graphiques"
cl020545953;"Marin Cureau de La Chambre";"NANTEUIL Robert";;"15714 LR/ Recto; 10275; vol.8, p.4";"Département des Arts graphiques"
cl020545954;"Marin Cureau de La Chambre";"NANTEUIL Robert";;"15715 LR/ Recto; 10277; vol.8, p.4";"Département des Arts graphiques"
cl020618092;"Corniche pour chambre à coucher";"PELLETIER Jean";;"L 343 LR/204 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020623277;"Fille de chambre de Turin";"VIERO Teodoro";;"L 485 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020014307;"Un page de la chambre";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35214, Recto; NIII 34679; vol.14, p.335";"Département des Arts graphiques"
cl020025984;"XXVI violons de la chambre";"DUVIVIER Jean et Benjamin";;"RF 12107, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025994;"Chambre de commerce de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12117, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025995;"Chambre de commerce de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12118, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020042731;"Trois morts dans une chambre";"STEINLEN Théophile Alexandre";;"RF 34092, Recto; vol.27, p.375";"Département des Arts graphiques"
cl020127482;"Femme, debout, dans une chambre";"Boudin, Eugène";;"RF 18700, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020545777;"Marin Cureau de la Chambre";MASSON;;"15538 LR/ Recto; 1510a; vol.7, p.78";"Département des Arts graphiques"
cl020545952;"Marin Cureau de La Chambre";"NANTEUIL Robert";;"15713 LR/ Recto; 10276; vol.8, p.4";"Département des Arts graphiques"
cl020555502;"Chambre du coeur de Voltaire";"NEE François Denis";;"23214 LR/ Recto; 1269a; vol.8, p.3";"Département des Arts graphiques"
cl020577263;"Homme en Robe de Chambre";"BONNART Nicolas I";;"L 69 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020615985;"Chambre de parade et audiences";"THELOTT Jakob Gottlieb";1733;"L 390 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020624277;"Elévation d'une Chambre à Coucher";"BERTHAULT Pierre-Gabriel";;"L 520 LR/93 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020022253;"Tapis de la chambre du roi à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6989, Recto; Inv. français, t. XIII B 1383; vol.21, p.326";"Département des Arts graphiques"
cl010115792;"Médaille : Chambre de commerce de Marseille, cliché de revers";"Domard, Joseph-François";1828;"OA 12346; Lux M.0184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508053;"Notes sur les couleurs employées à la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.B, Recto; Inventaire Autographes C 509.b";"Département des Arts graphiques"
cl020508054;"Notes sur les couleurs employées à la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.C, Recto; Inventaire Autographes C 509.c";"Département des Arts graphiques"
cl010456100;"La chambre mortuaire de Corot";Anonyme;1875;"MD 1999-148";"Musée national Eugène-Delacroix"
cl010115582;"Boiserie de la chambre à coucher du duc de Chevreuse";;"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020144335;"Intérieur de la chambre des députés avec personnages assis ou debout";"CAPPIELLO Leonetto";;"RF 37768, Recto; vol.30, p.59";"Département des Arts graphiques"
cl010063818;"Chambre du baron Basile de Schlichting (1857-1914), collectionneur, donateur des Musées Nationaux.";"Béroud, Louis ; France";1908;"RF 1970 56";"Département des Peintures"
cl020014982;"Une jeune italienne, dans une chambre";"JACQUEMART Jules Ferdinand";1878;"RF 2710, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020127537;"Femme et homme dans une chambre";"Boudin, Eugène";;"RF 18745, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127547;"Trois petites filles dans une chambre";"Boudin, Eugène";;"RF 18755, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020212094;"Le premier gentilhomme de la chambre";"Dulin, Pierre";;"INV 26337, Recto; NIII 30766; MA 12808; vol.11, p.50";"Département des Arts graphiques"
cl020534237;"Chambre à coucher, époque Louis XVI";"PEQUEGNOT Auguste";"vers 1780";"9259 C/ Recto; 7300 / 78";"Département des Arts graphiques"
cl020578202;"Mademoiselle d'Armagnac en robe de Chambre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/109 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020619118;"Décoration intérieure d'une chambre des bains";Anonyme;;"L 408 LR/54 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020113900;"Chambre où fut tué Ali Pacha";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 25; Inv. français, t. XIII B 69; vol.19, p.149";"Département des Arts graphiques"
cl020529599;"Chambre à coucher de Louis XV";"HIBON Auguste";;"896 FG/ Recto; G24; 6146/24";"Département des Arts graphiques"
cl020529600;"Chambre à coucher de Louis XIV";"HIBON Auguste";;"918 FG/ Recto; G26";"Département des Arts graphiques"
cl020620145;"Décoration pour une chambre à coucher";"NEUFFORGE Jean-François de";1767;"L 430 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020127587;"Chambre, la porte ouverte vers l'extérieur";"Boudin, Eugène";;"RF 18782, Recto; vol.24, p.249";"Département des Arts graphiques"
cl010057326;"Intérieur d'une chambre au XVIème siècle";"Renoux, Charles Caïus ; France";1831;"INV 7439; LP 55";"Département des Peintures"
cl010101666;"Petit flambeau de chambre (d'une paire)";"Fölbel, Johan Philipp";1749;"OAR 335 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117166;"Petit flambeau de chambre (d'une paire)";"Fölbel, Johan Philipp";1749;"OAR 335 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216527;"Tombeau de Charles Rousseau, de la chambre des Comptes de Dijon";"Dubois, Jean (Sculpteur)";;"RF 6066.29, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020623765;"Habillement du premier gentilhomme de la Chambre";"PATAS Charles Emmanuel";1775;"L 464 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020603982;"Habillement du Premier Gentilhomme de la Chambre";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/53 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020615990;"Chambre à coucher de Son Altesse sérénissime";"CORVINUS Johann August";1733;"L 390 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020620152;"Décoration propre pour une chambre de parade";"NEUFFORGE Jean-François de";1767;"L 430 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl020212110;"Un huissier de la chambre du roi";"Dulin, Pierre";;"INV 26353, Recto; NIII 30782; MA 12824; vol.11, p.52";"Département des Arts graphiques"
cl020232505;"Vue intérieure d'une chambre avec un lit";"YVON Adolphe";;"RF 42517, 2; vol.31, p.189";"Département des Arts graphiques"
cl020507693;"Intérieur d'une chambre d'une maison de Corte";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35805, Recto";"Département des Arts graphiques"
cl020578294;"Dame de qualité en robe de chambre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/201 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020619516;"Décoration propre pour une chambre de parade";"NEUFFORGE Jean-François de";;"L 426 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623222;"Le pontife romain en habit de chambre";"VIERO Teodoro";;"L 485 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010065694;"Jupiter s’introduisant dans la chambre de Danaé";"Wtewael, Joachim ; Pays-Bas";"1595 / 1605  (4e quart du XVIe siècle)";"RF 1979 23";"Département des Peintures"
cl010408683;"Commode de forme demi-lune, d'une chambre à coucher";"Baudry, François";"vers 1827";"OA 12911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408684;"Secrétaire de forme demi-lune, d'une chambre à coucher";"Baudry, François";"vers 1827";"OA 12910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109848;"Georg Kreglinger l'ainé, co-fondateur de la Chambre de Commerce d'Anvers";"BREE Matthieu Ignace van";1805;"INV 19706, Recto; NIII 34645; Flamands F 299; vol.8, p.231";"Département des Arts graphiques"
cl020014315;"Habit d'un huissier de la chambre du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35222, Recto; NIII 34687; vol.14, p.337";"Département des Arts graphiques"
cl020017188;"Intérieur arabe, dit chambre de Delacroix, à Meknès";"Delacroix, Eugène";;"RF 4521, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020132384;"Médecin auscultant une jeune fille dans une chambre";"DANTAN Edouard";1888;"RF 22518, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020528388;"Habillement d'un huissier de la chambre du roy.";"Desplaces, Louis";;"4007 C/ Recto";"Département des Arts graphiques"
cl020603998;"Habillement d'un huissier de la Chambre du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/69 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020623784;"Habillement d'un huissier de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020127548;"Femme et deux enfants jouant dans une chambre";"Boudin, Eugène";;"RF 18756, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020228373;"Une dame et sa servante dans une chambre";"BAUDOUIN Pierre Antoine";;"RF 28997, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020520142;"Michel Larcher, Président de la chambre des comptes";"BOSSE Abraham";1647;"5033 LR/ Recto; 6908";"Département des Arts graphiques"
cl020532078;"Jordan (Camille), membre de la Chambre des Députés.";"MULLER Henri Charles";;"2197 C/ Recto";"Département des Arts graphiques"
cl020027266;"Vue d'une rue de Rome depuis la chambre de Saint-Hubert";"Valenciennes, Pierre de";1778;"RF 12966, 45; vol.23, p.336";"Département des Arts graphiques"
cl020013141;"Projet de blason pour la chambre de rhétorique";"ANONYME FLAMAND fin XVIè s";1617;"INV 34134, Recto; NIII 30212; MA 12651; Flamands F 1466; vol.14, p.127";"Département des Arts graphiques"
cl020109784;"Henri Simons, membre de la Chambre de Commerce";"BREE Matthieu Ignace van";1805;"INV 19643, Recto; NIII 34583; Flamands F 334; vol.8, p.222";"Département des Arts graphiques"
cl020123769;"Un couple dans une chambre avec un berceau";"GAUTIER Armand Désiré";;"RF 15687, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020500879;"Habillement d'un huissier de la Chambre du Roy";"Desplaces, Louis";;"INV 26353.1, Recto; NIII 30782; MA 12824";"Département des Arts graphiques"
cl020505380;"Paris, Hôtel Taillepied de Bondy : chambre à coucher";"Brongniart, Alexandre Théodore";;"RF 50220, Recto; Catalogue Rochebouët Z 218";"Département des Arts graphiques"
cl020577699;"Femme de qualité en robe de chambre d'hiver";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/16 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020587178;"Planche IX. La chambre de rhétorique « Branche d'Olivier »";"Abraham de Bruyn";1582;"L 126 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020623783;"Habillement d'une page de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020037517;"Rhodia Bourdelle enfant, assie sur un pot de chambre";"BOURDELLE Emile Antoine";;"RF 36125, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020109793;"Vernimmen, secrétaire de la Chambre de Commerce à Anvers";"BREE Matthieu Ignace van";;"INV 19652, Recto; NIII 34592; Flamands F 345; vol.8, p.223";"Département des Arts graphiques"
cl020205781;"Vue de la chambre sépulcrale de la villa Moroni";"ANONYME ITALIEN XVIIIè s";;"INV 18274, Recto; NIII 32083; vol.7, p.509";"Département des Arts graphiques"
cl020205799;"Vue de la chambre sépulcrale des bains de Constantin";"ANONYME ITALIEN XVIIIè s";;"INV 18292, Recto; NIII 32101; vol.7, p.512";"Département des Arts graphiques"
cl020210131;"Soldats s'introduisant dans une chambre occupée par une femme";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32775.BIS, Recto; NIII 29557; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020220010;"Caricature : homme en robe de chambre recevant un huissier";CHAM;;"RF 23799, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020587175;"Planche VI. Spectacle donné par la Chambre des poètes";"Abraham de Bruyn";1582;"L 126 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020015879;"Chambre d'auberge à Thonon, en Savoie, près du lac";"ISABEY Jean-Baptiste";1814;"RF 3646, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020042576;"Valet de chambre ouvrant une porte à des visiteurs";"STEINLEN Théophile Alexandre";;"RF 33956, Recto; vol.27, p.355";"Département des Arts graphiques"
cl020127542;"Vieille bretonne et deux jeunes filles dans une chambre";"Boudin, Eugène";;"RF 18750, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020228431;"Intérieur d'une chambre éclairée par une fenêtre à droite";"Ostade, Adriaen van";;"RF 29051, Recto; Hollandais H 515.-4; vol.25, p.445";"Département des Arts graphiques"
cl020508961;"La Famille de Sergel ou la Chambre de Gustave";"Sergel, Johan Tobias";"vers 1796";"RF 44304, Recto";"Département des Arts graphiques"
cl020529052;"Plafond de la chambre à coucher de Louis XIV";"GEILLE Amédée";;"1218 FG/ Recto; G53";"Département des Arts graphiques"
cl020123296;"Chambre dans la pénombre, éclairée par une porte entrouverte";"BONVIN Léon";;"RF 15257, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020205800;"Vue de la chambre sépulcrale des bains de Constantin";"ANONYME ITALIEN XVIIIè s";;"INV 18293, Recto; NIII 32102; vol.7, p.512";"Département des Arts graphiques"
cl020220112;"Caricature : deux femmes dans une chambre regardant une cheminée";CHAM;;"RF 23900, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020502660;"Figure prosternée dans une chambre devant la Sainte Face";"Delaroche, Paul";;"RF 42994, Verso";"Département des Arts graphiques"
