ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038577;"Statue de Mercure tenant une bourse";"CANINI Giovanni Angelo";;"RF 36716, 84; vol.28, p.207";"Département des Arts graphiques"
cl020038578;"Deux bustes représentant l'un 'IUNIA CLAUDIA' et l'autre FAUSTINA di M. A.'";"CANINI Giovanni Angelo";;"RF 36716, 85; vol.28, p.207";"Département des Arts graphiques"
cl020038580;"'Vaso di porfido'";"CANINI Giovanni Angelo";;"RF 36716, 87; vol.28, p.207";"Département des Arts graphiques"
cl020038581;"Trois vases de porphyre";"CANINI Giovanni Angelo";;"RF 36716, 88; vol.28, p.207";"Département des Arts graphiques"
cl020038586;"Buste représentant 'DRUSO'";"CANINI Giovanni Angelo";;"RF 36716, 93; vol.28, p.207";"Département des Arts graphiques"
cl020038494;"Inscription manuscrite";"HANOTAUX Gabriel";;"RF 36716, 1; vol.28, p.207";"Département des Arts graphiques"
cl020038495;"Inscription manuscrite en lettres capitales";"CANINI Giovanni Angelo";;"RF 36716, 2; vol.28, p.207";"Département des Arts graphiques"
cl020038497;"Statue de 'TIBERO'";"CANINI Giovanni Angelo";;"RF 36716, 4; vol.28, p.207";"Département des Arts graphiques"
cl020038498;"Statue de 'CAIO GALLICOLA'";"CANINI Giovanni Angelo";;"RF 36716, 5; vol.28, p.207";"Département des Arts graphiques"
cl020038501;"Statue de 'CARACALLA'";"CANINI Giovanni Angelo";;"RF 36716, 8; vol.28, p.207";"Département des Arts graphiques"
cl020038502;"Statue de 'ALLESSANDRO SEVERO'";"CANINI Giovanni Angelo";;"RF 36716, 9; vol.28, p.207";"Département des Arts graphiques"
cl020038503;"Statue de 'GERMANICO'";"CANINI Giovanni Angelo";;"RF 36716, 10; vol.28, p.207";"Département des Arts graphiques"
cl020038504;"Statue de 'OTTAVIANO AUGUSTO'";"CANINI Giovanni Angelo";;"RF 36716, 11; vol.28, p.207";"Département des Arts graphiques"
cl020038505;"Statue de 'BRVTO'";"CANINI Giovanni Angelo";;"RF 36716, 12; vol.28, p.207";"Département des Arts graphiques"
cl020038508;"Statue de 'SILLA'";"CANINI Giovanni Angelo";;"RF 36716, 15; vol.28, p.207";"Département des Arts graphiques"
cl020038513;"Statue de 'SERUILIA MOGLIE d'OTTAUIANO'";"CANINI Giovanni Angelo";;"RF 36716, 20; vol.28, p.207";"Département des Arts graphiques"
cl020038516;"Statue de 'SABINA MOGLIE d'ADRIANO'";"CANINI Giovanni Angelo";;"RF 36716, 23; vol.28, p.207";"Département des Arts graphiques"
cl020038517;"Statue de 'LIVIA MOGLIE d'AUGUSTO'";"CANINI Giovanni Angelo";;"RF 36716, 24; vol.28, p.207";"Département des Arts graphiques"
cl020038518;"Statue de 'GIULIA MAMMEA'";"CANINI Giovanni Angelo";;"RF 36716, 25; vol.28, p.207";"Département des Arts graphiques"
cl020038523;"Statue de 'AMORE, e SICHE che si baciano'";"CANINI Giovanni Angelo";;"RF 36716, 30; vol.28, p.207";"Département des Arts graphiques"
cl020038524;"Statue : 'ERCOLE in mezo a due figli'";"CANINI Giovanni Angelo";;"RF 36716, 31; vol.28, p.207";"Département des Arts graphiques"
cl020038526;"Statue de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 33; vol.28, p.207";"Département des Arts graphiques"
cl020038528;"Statue de 'BACCO'";"CANINI Giovanni Angelo";;"RF 36716, 35; vol.28, p.207";"Département des Arts graphiques"
cl020038531;"Statue de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 38; vol.28, p.207";"Département des Arts graphiques"
cl020038534;"Statue de 'FLORA'";"CANINI Giovanni Angelo";;"RF 36716, 41; vol.28, p.207";"Département des Arts graphiques"
cl020038540;"Statue de 'MELEAGRO'";"CANINI Giovanni Angelo";;"RF 36716, 47; vol.28, p.207";"Département des Arts graphiques"
cl020038542;"Statue d'un 'TERMINE'";"CANINI Giovanni Angelo";;"RF 36716, 49; vol.28, p.207";"Département des Arts graphiques"
cl020038547;"Statue d''HOMERO'";"CANINI Giovanni Angelo";;"RF 36716, 54; vol.28, p.207";"Département des Arts graphiques"
cl020038548;"Buste d''ALESSANDRO MAGNO'";"CANINI Giovanni Angelo";;"RF 36716, 55; vol.28, p.207";"Département des Arts graphiques"
cl020038550;"Buste de 'PUPPIENO'";"CANINI Giovanni Angelo";;"RF 36716, 57; vol.28, p.207";"Département des Arts graphiques"
cl020038553;"Buste de 'COMMODO'";"CANINI Giovanni Angelo";;"RF 36716, 60; vol.28, p.207";"Département des Arts graphiques"
cl020038554;"Buste de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 61; vol.28, p.207";"Département des Arts graphiques"
cl020038562;"Buste de 'GIULIO CESARE'";"CANINI Giovanni Angelo";;"RF 36716, 69; vol.28, p.207";"Département des Arts graphiques"
cl020038565;"Deux bustes de 'SETTIMIO SEUERO'";"CANINI Giovanni Angelo";;"RF 36716, 72; vol.28, p.207";"Département des Arts graphiques"
cl020038568;"Deux médaillons représentant les profils de : 'ADRIANO' et 'TRAIANO'";"CANINI Giovanni Angelo";;"RF 36716, 75; vol.28, p.207";"Département des Arts graphiques"
cl020038570;"Deux bustes représentant l'un 'VITELLO' ; l'autre 'VOLUSIANO'";"CANINI Giovanni Angelo";;"RF 36716, 77; vol.28, p.207";"Département des Arts graphiques"
cl020038576;"Buste représentant 'ROMA'";"CANINI Giovanni Angelo";;"RF 36716, 83; vol.28, p.207";"Département des Arts graphiques"
cl020038583;"Deux bustes : 'AGRIPPINA GIOUANE' ; 'PLAUTILLA MOGLIE di CARACALLA'";"CANINI Giovanni Angelo";;"RF 36716, 90; vol.28, p.207";"Département des Arts graphiques"
cl020038584;"Deux bustes représentant l'un 'LUCILLA' ; l'autre 'SCRIBONIA'";"CANINI Giovanni Angelo";;"RF 36716, 91; vol.28, p.207";"Département des Arts graphiques"
cl020038587;"Deux bustes représentant l'un 'CRESPINA' ; l'autre 'GIULIA PIA'";"CANINI Giovanni Angelo";;"RF 36716, 94; vol.28, p.207";"Département des Arts graphiques"
cl020038588;"Deux bustes : 'SATIRO di MARMO ROSSO' ; 'VENERE di PORFIDO NEGRO'";"CANINI Giovanni Angelo";;"RF 36716, 95; vol.28, p.207";"Département des Arts graphiques"
cl020038590;"Buste représentant 'FAUSTINE'";"CANINI Giovanni Angelo";;"RF 36716.1, Recto; vol.28, p.207";"Département des Arts graphiques"
