ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216114;"Etude d'architecture : palais";"DU RY Charles";;"RF 5946, 61; vol.21, p.153";"Département des Arts graphiques"
cl020514136;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 28";"Département des Arts graphiques"
cl020514137;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 29";"Département des Arts graphiques"
cl020539667;"Palais de Richmond";"HOLLAR Wenzel";1638;"8874 LR/ Recto; 3062; vol.6, p.40";"Département des Arts graphiques"
cl020577264;"Robe du Palais";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020581142;"Le palais royal";"PERELLE Gabriel";;"L 441 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020590451;"Le palais ducal";"ANONYME XVIIè s";;"L 84 LR/2760 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020624345;"Elévations d'un palais";Anonyme;1718/1719;"L 482 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624353;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624356;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624357;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010212234;"Portes et console du palais Sorell à Valence";"Espagne ; Espagne Valence";"1485 / 1550  (Fin du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 A ; RF 622 B ; RF 622 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508963;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44345, Recto";"Département des Arts graphiques"
cl020212599;"Ruines d'un palais à Toscanella";"Granet, François Marius";;"INV 26816, Recto; NIII 35168; vol.11, p.176";"Département des Arts graphiques"
cl020225934;"Naples : base de pilastres et ornements du palais della Riccia";"BARBOT Prosper";;"RF 27244, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225933;"Naples : ornements et profils de pilastres du palais della Riccia";"BARBOT Prosper";;"RF 27243, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020224134;"Pavillon avec dôme : projet pour le palais du Louvre";"ANONYME FRANCAIS XVIIIè s";;"RF 26076, Recto; vol.25, p.262";"Département des Arts graphiques"
cl020037486;"Vue du Palais du Louvre";"RANSONNETTE Charles Nicolas";;"RF 36097, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020225706;"Plan du Palais des Copelle";"BARBOT Prosper";;"RF 27017, Recto; vol.25, p.318";"Département des Arts graphiques"
cl010054859;"Ruines d'un palais";"France ; Robert, Hubert";1798;"MNR 88; 3998";"Département des Peintures"
cl020225628;"Florence : tour du palais ducal";"BARBOT Prosper";1820;"RF 26939, Recto; vol.25, p.315";"Département des Arts graphiques"
cl010237947;"Le Palais et le jardin des Tuileries";"Daubigny, Charles-François ; France";1861;"RF 1993 23";"Département des Peintures"
cl010061827;"Attaque d'un palais";"Nomé, Francois de ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 2431";"Département des Peintures"
cl020139784;"Etude de la cheminée du Palais des Doges";"Chapu, Henri";;"RF 23182, 39; vol.24, p.441";"Département des Arts graphiques"
cl020013139;"Intérieur d'une cour du Palais de Minerve";"ANONYME FRANCAIS XVIIè s";;"INV 34132, Recto; NIII 30191; MA 12651; vol.14, p.127";"Département des Arts graphiques"
cl020016186;"Vue du palais du Louvre";"LESSIEUX Ernest Louis";;"RF 3888, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020025529;"Vue du palais de l'Institut";"Lépine, Stanislas";;"RF 11811, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020503815;"Athènes, motifs décoratifs et croix provenant du palais épiscopal d'Athènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.25, Recto; Inv. français, t. XIII B 201";"Département des Arts graphiques"
cl020132986;"Vue du palais de Justice de Paris : façade sur le Boulevard du Palais";"CAGNIART Emile";;"RF 22898, Recto; vol.24, p.408";"Département des Arts graphiques"
cl010067315;"Élégante compagnie dans un intérieur de palais";"Janneck, Franz Christoph ; Autriche";"1700 / 1800  (XVIIIe siècle)";"RF 2004 11; DL 2000 2";"Département des Peintures"
cl020116756;"Le palais Colonna dominant le village au milieu des arbres";"Aligny, Théodore Caruelle d'";1825;"RF 8264, Recto; vol.22, p.184";"Département des Arts graphiques"
cl020625759;"Plans, élévation et coupes d'un projet de réunion du Louvre au palais impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1808;"RFML.AG.2019.12.1, Recto";"Département des Arts graphiques"
cl020225778;"Vue du Palais Lancellotti à Velletri";"BARBOT Prosper";;"RF 27088, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020011317;"Caprice d'architecture : un palais";"Challes, Charles-Michel-Ange";;"INV 25189, Recto; NIII 29175; MA 12641; vol.10, p.269";"Département des Arts graphiques"
cl020015884;"Cour d'un palais Italien";"DE DREUX Pierre Anne";;"RF 3651, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020027575;"Le palais de Genossane";"Valenciennes, Pierre de";;"RF 12969, 107; vol.23, p.337";"Département des Arts graphiques"
cl020211909;"Façade du Palais Borgia";"David, Jacques-Louis";;"INV 26169, Recto; NIII 33212; vol.11, p.19";"Département des Arts graphiques"
cl020230192;"Le Palais de Circé";"Oudry, Jean-Baptiste";;"RF 41020, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020231638;"Fête dans un palais";"NORMAND Charles Pierre Joseph";;"RF 41781, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020503919;"Costume d'huissier du palais";"ISABEY Jean-Baptiste";1804;"REC 26, Recto";"Département des Arts graphiques"
cl020529478;"Le Palais du Luxembourg";"GUSMAN Pierre";;"10522 C/ Recto; 13800; 14119";"Département des Arts graphiques"
cl020529988;"Vue du Palais-Royal";"LA BOISSIERE Simon de";1679;"2857 C/ Recto";"Département des Arts graphiques"
cl020530281;"Le Palais de Chaillot";"LABOUREUR Jean Emile";1937;"10605 C/ Recto; 13849";"Département des Arts graphiques"
cl020567880;"Vue du Palais Médicis";"SILVESTRE Israël";;"31196 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020586511;"Garde du palais turc";"AMMAN Jost";;"L 234 LR/194 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020606512;"Cheminée du palais Farnese.";"MAROT Jean";1764;"L 414 LR/114 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619493;"Autres façades de palais";"NEUFFORGE Jean-François de";;"L 426 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624350;"Porte cochère d'un palais";Anonyme;1718/1719;"L 482 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020015479;"Le palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3266, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020027576;"Le palais de Genossane";"Valenciennes, Pierre de";;"RF 12969, 108; vol.23, p.337";"Département des Arts graphiques"
cl020113252;"Etage supérieur d'un palais";"Bellini, Jacopo di Niccolo";;"RF 1553, 108; vol.19, p.117";"Département des Arts graphiques"
cl020225332;"Rome: intérieur de palais";"BARBOT Prosper";1820;"RF 26656, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020520212;"La galerie du Palais";"BOSSE Abraham";;"5103 LR/ Recto; 1897a";"Département des Arts graphiques"
cl020527305;"Palais de Saint-Cloud.";"ADLER-MESNARD Eugène-Edouard";;"230 FG/ Recto; G1203; 6146/1203";"Département des Arts graphiques"
cl020528657;"Le Palais de Fontainebleau";"DUPRE Valentine";;"10626 C/ Recto; 13870; 13983";"Département des Arts graphiques"
cl020567884;"Palais Aldobrandini à Frascati";"SILVESTRE Israël";;"31200 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020590643;"Grille d'entrée d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 6";"Département des Arts graphiques"
cl020612308;"Cheminée du Palais Farnese";"ANONYME XVIIIè s";1738;"L 309 LR/67 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020620524;"Plan pour un palais";"NEUFFORGE Jean-François de";;"L 432 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620536;"Plan d'un palais archiépiscopal";"NEUFFORGE Jean-François de";;"L 432 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624349;"Porte cochère d'un palais";"CORVINUS Johann August";1718/1719;"L 482 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020015478;"Le palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3265, Recto; Campagnes d'Italie I 138; vol.20, p.91";"Département des Arts graphiques"
cl010156694;orthostate;;"-1000 / -700  (Néo-hittite)";"AO 32496";"Département des Antiquités orientales"
cl020037994;"Motion au Jardin du Palais-Royal";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36554, Recto; vol.28, p.183";"Département des Arts graphiques"
cl010098173;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225932;"Naples : relevés de la façade et des pilastres d'un palais della Riccia";"BARBOT Prosper";;"RF 27242, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020227193;"Vue du cabinet de travail de l'empereur au Palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1862;"RF 27957, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020013959;"Cours intérieures d'un palais";"ANONYME FRANCAIS XVIIIè s";;"INV 34905, Recto; NIII 31005; vol.14, p.279";"Département des Arts graphiques"
cl020201819;"Scène devant un palais";"ANONYME ITALIEN fin XVIè s";;"INV 11761, Recto; NIII 888; MA 865; vol.5, p.352";"Département des Arts graphiques"
cl020210299;"Festin dans un palais";"Subleyras, Pierre";;"INV 32936, Recto; NIII 31406; vol.13, p.340";"Département des Arts graphiques"
cl020225564;"Lucques : cour d'un palais";"BARBOT Prosper";;"RF 26875, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020535784;"Vue perspective du palais.";"SCHROEDER Friedrich";;"4671 C/ Recto";"Département des Arts graphiques"
cl020537634;"Cour intérieure de palais";"VRIES Paul Vredeman de";;"3525 DR/ Recto; 690; vol.1, p.23";"Département des Arts graphiques"
cl020555323;"La galerie du palais";"BOSSE Abraham";;"23025 LR/ Recto; 1898a; vol.7, p.61";"Département des Arts graphiques"
cl020556898;"Galerie du Palais-Royal";"COQUERET Pierre-Charles";;"24634 LR/ Recto; 11832; vol.8, p.19";"Département des Arts graphiques"
cl020582092;"Promenade au Palais Royal.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582215;"César dans son Palais";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020619987;"Autres façades de palais";"NEUFFORGE Jean-François de";1763;"L 429 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622800;"Magnificence du palais d'Assuérus";"PROBST Johann Balthazar";1735;"L 474 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010066227;"Le Palais de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2896";"Département des Peintures"
cl020568491;"Le parterre du Palais de Nancy";"CALLOT Jacques";;"L 44 LR/601 Recto";"Département des Arts graphiques"
cl020568549;"Figures du Voyage en Terre Sainte. Palais de Ponce Pilate";"CALLOT Jacques";1620;"L 43 LR/460 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010135785;orthostate;;"-1000 / -700  (Néo-hittite)";"AO 11072";"Département des Antiquités orientales"
cl020225705;"Façade d'un palais, élévation et coupe";"BARBOT Prosper";;"RF 27016, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225925;"Naples : coupe du palais des Etudes";"BARBOT Prosper";;"RF 27235, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020567821;"Vues de Paris : Palais des Tuileries";"MAROT Jean";;"31266 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020027351;"Vue du Ponte Sixte et du palais Farnèse";"Valenciennes, Pierre de";;"RF 12967, 27; vol.23, p.336";"Département des Arts graphiques"
cl020114557;"Vue de Paris et du Palais Royal";"DELAUNAY Elie";;"RF 1900, 11; vol.19, p.159";"Département des Arts graphiques"
cl020229706;"Porte d'entrée du Palais Impérial à Pékin";"LA NEZIERE Joseph Daviel de";;"RF 39644, Recto; LUX 592.D; vol.29, p.192";"Département des Arts graphiques"
cl020567814;"Vue et perspective du Palais-Cardinal du côté du jardin";"SILVESTRE Israël";"Vers 1649";"31259 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl010060663;"Vue d'un palais imaginaire";"Le Maire, Jean ; France ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 6419; MR 1979; L41.932; R 534";"Département des Peintures"
cl020625266;"Deux éudes de façades de palais";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.42, Verso";"Département des Arts graphiques"
cl010102330;"Le Festin de Cléopâtre au Palais Labia, copie d'après Tiepolo";"Tourny, Joseph ; Tiepolo, Giambattista";"1800 / 1900  (XIXe siècle)";"TH 262; RF 28702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462882;"Construction du Palais de Justice de Rodez, 1834";"Montagny, Jean-Pierre ; Salmson, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 2959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462921;"Construction du Palais de Justice de Rodez, 1834";"Montagny, Jean-Pierre ; Salmson, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 2960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022554;"Escalier du palais de l'université à Gênes";"CHAMPIN Jean Jacques";;"RF 7225, Recto; vol.21, p.374";"Département des Arts graphiques"
cl010054362;"Terrasse d'un palais animée de personnages";"Nickele, Isaack van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 61";"Département des Peintures"
cl020227194;"Vue de la salle du conseil des ministres au palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1862;"RF 27958, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020037273;"Vue du palais des Doges à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 15; vol.28, p.146";"Département des Arts graphiques"
cl020037281;"Vue du palais des Doges à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 23; vol.28, p.146";"Département des Arts graphiques"
cl020015440;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3227, Recto; Campagnes d'Italie I 70; vol.20, p.88";"Département des Arts graphiques"
cl020015441;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3228, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020029830;"Religieux discutant devant un palais";"ANONYME ITALIEN début XIXè s";;"RF 14225, 27; vol.23, p.416";"Département des Arts graphiques"
cl020030061;"Palais de Venise, à Rome";"Michallon, Achille Etna";;"RF 14282, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030077;"Vue du palais du Vatican";"THIBAULT Jean Thomas";;"RF 14298, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020037271;"Façade d'un palais à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 13; vol.28, p.146";"Département des Arts graphiques"
cl020113192;"Vue de l'intérieur d'un palais";"Bellini, Jacopo di Niccolo";;"RF 1509, 48; vol.19, p.117";"Département des Arts graphiques"
cl020113421;"Palais du prétoire à Lucques";"LE FUEL Hector Martin";;"RF 1708, Recto; vol.19, p.134";"Département des Arts graphiques"
cl020214303;"Vue des ruines d'un palais";"ANONYME fin XVIIè s";;"INV 35395, Recto; NIII 34436; vol.15, p.25";"Département des Arts graphiques"
cl020217228;"Loggia d'un palais strada Flaminia";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 26; vol.21, p.189";"Département des Arts graphiques"
cl020225323;"Palais avec portique : Palazzo Rospigliosi";"BARBOT Prosper";1820;"RF 26647, Recto; vol.25, p.302";"Département des Arts graphiques"
