ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230774;"Etude de draperie pour un personnage debout, bras écartés";"Flandrin, Hippolyte";;"RF 41406, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020531138;"Détail de l'aqueduc ; coupes et plan au-dessus de l'aquaduc. Bassin de division des eaux à Nimes : coupes et plan du bassin";"LEMAITRE Augustin-François";;"8068 C/ Recto; 7283 / 6";"Département des Arts graphiques"
cl020230905;"Paysage panoramique";"Flandrin, Hippolyte";;"RF 41431, 10; vol.31, p.71";"Département des Arts graphiques"
cl020230908;"Paysage panoramique avec montagnes";"Flandrin, Hippolyte";1849;"RF 41431, 13; vol.31, p.71";"Département des Arts graphiques"
cl020230942;"Détail d'une arche";"Flandrin, Hippolyte";1847;"RF 41431, 47; vol.31, p.73";"Département des Arts graphiques"
cl020521116;"L'obéissance récompensée";"GAILLARD René";;"6006 LR/ Recto; 15881; vol.3, p.42";"Département des Arts graphiques"
cl020230906;"Mur rocheux escarpé";"Flandrin, Hippolyte";;"RF 41431, 11; vol.31, p.71";"Département des Arts graphiques"
cl010271644;"relief architectural";;;"Gy 1650";"Département des Antiquités grecques, étrusques et romaines"
cl010243333;"Josabeth sauvant Joas de la fureur d'Athalie";"Franque, Jean-Pierre ; France";1817;"L 3553";"Département des Peintures"
cl020134462;Façade;"Chapu, Henri";;"RF 23045, 24; vol.24, p.430";"Département des Arts graphiques"
cl010053109;"L'Entrée de Marc-Antoine à Ephèse";"Natoire, Charles-Joseph ; France";1741;"INV 6856; MR 2198";"Département des Peintures"
cl010053319;"Numa et la nymphe Égérie";"Barbier Walbonne, Jacques Luc ; France";1827;"INV 2420; C 254";"Département des Peintures"
cl010278389;Caton;;"-150 / -100  (2e moitié IIe s. av. J.-C. ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 4869; MR 321; SMD 72; 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010055157;"Metellus sauvé par son fils";"Brenet, Nicolas Guy ; France";1779;"INV 2853; MR 1285";"Département des Peintures"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl020230861;"Enfant endormi dans un lit";"Flandrin, Hippolyte";1848;"RF 41430, 26; vol.31, p.67";"Département des Arts graphiques"
cl020512719;"Divers fragments antiques et modernes dessinés d'après nature";"Percier, Charles";1791;"RF 52751, Recto";"Département des Arts graphiques"
cl020230851;"Mendiant accroupi, chiens et poules";"Flandrin, Hippolyte";;"RF 41430, 16; vol.31, p.67";"Département des Arts graphiques"
cl010301174;autel;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1590";"Département des Antiquités grecques, étrusques et romaines"
cl020230852;"Deux études de paysage avec une route (superposées)";"Flandrin, Hippolyte";;"RF 41430, 17; vol.31, p.67";"Département des Arts graphiques"
cl010251482;caisson;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1577";"Département des Antiquités grecques, étrusques et romaines"
cl020134459;"Fontaine avec Neptune ; esquisse d'un batiment";"Chapu, Henri";;"RF 23045, 22; vol.24, p.430";"Département des Arts graphiques"
cl020006564;"Les Suivants de Silène";"Chaperon, Nicolas";;"INV 9485, Recto; NIII 7690; MA 7185; vol.4, p.437";"Département des Arts graphiques"
cl020011333;Bacchanale;"Chaperon, Nicolas";;"INV 25205, Recto; NIII 29938; MA 12648; vol.10, p.273";"Département des Arts graphiques"
cl020502365;"Femme nue, debout, de face";"Chaperon, Nicolas";;"INV 25199, Verso; NIII 13411; MA 10743";"Département des Arts graphiques"
cl020145185;"Satyres poursuivant des nymphes";"Chaperon, Nicolas";;"RF 38498, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020011329;"Silène ivre monté sur une chèvre, soutenu par deux faunes";"Chaperon, Nicolas";;"INV 25201, Recto; NIII 27359; MA 12624; vol.10, p.272";"Département des Arts graphiques"
cl020013106;"Saint Joseph portant l'Enfant";"Chaperon, Nicolas";;"INV 34100, Recto; NIII 29960; MA 12649; vol.14, p.121";"Département des Arts graphiques"
cl020011327;"Trois enfants jouant avec un bouc, étude pour une bacchanale";"Chaperon, Nicolas";;"INV 25199, Recto; NIII 13411; MA 10743; vol.10, p.271";"Département des Arts graphiques"
cl020227534;"Silène ivre, à terre";"Vouet, Simon";;"RF 28263, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020230896;"Etudes de chats et d'une poule ; note manuscrite";"Flandrin, Hippolyte";;"RF 41431, 1; vol.31, p.70";"Département des Arts graphiques"
cl020230900;"Deux études de paysage de plaine";"Flandrin, Hippolyte";1849;"RF 41431, 5; vol.31, p.70";"Département des Arts graphiques"
cl020230903;"Grands arbres au bord de l'eau";"Flandrin, Hippolyte";;"RF 41431, 8; vol.31, p.71";"Département des Arts graphiques"
cl020230904;"Maisons fortifiées, arbres";"Flandrin, Hippolyte";;"RF 41431, 9; vol.31, p.71";"Département des Arts graphiques"
cl020230909;"Tour en ruines";"Flandrin, Hippolyte";;"RF 41431, 14; vol.31, p.71";"Département des Arts graphiques"
cl020230910;"Mur rocheux au pied duquel coule un cours d'eau";"Flandrin, Hippolyte";1849;"RF 41431, 15; vol.31, p.71";"Département des Arts graphiques"
cl020230917;"Paysage avec des arbres et un personnage";"Flandrin, Hippolyte";;"RF 41431, 22; vol.31, p.72";"Département des Arts graphiques"
cl020230919;"Femme drapée, debout, tenant un récipient ; vache couchée ; poule (?)";"Flandrin, Hippolyte";;"RF 41431, 24; vol.31, p.72";"Département des Arts graphiques"
cl020230927;"Route bordée de grands arbres";"Flandrin, Hippolyte";;"RF 41431, 32; vol.31, p.73";"Département des Arts graphiques"
cl020230931;"Jeune garçon, à mi-corps, tourné vers la droite";"Flandrin, Hippolyte";;"RF 41431, 36; vol.31, p.73";"Département des Arts graphiques"
cl020230937;"Tête d'homme barbu";"Flandrin, Hippolyte";;"RF 41431, 42; vol.31, p.73";"Département des Arts graphiques"
cl020230944;"Détail d'un groupe sculpté avec un Christ en croix";"Flandrin, Hippolyte";1847;"RF 41431, 49; vol.31, p.74";"Département des Arts graphiques"
cl020230949;"Croquis de bâtiments";"Flandrin, Hippolyte";;"RF 41431, 54; vol.31, p.74";"Département des Arts graphiques"
cl020230897;"Etudes de taureaux ; urne sur un socle";"Flandrin, Hippolyte";1849;"RF 41431, 2; vol.31, p.70";"Département des Arts graphiques"
cl020230898;"Paysage de montagne avec des arbres ; note manuscrite";"Flandrin, Hippolyte";;"RF 41431, 3; vol.31, p.70";"Département des Arts graphiques"
cl020230901;"Deux vautours ; paysage";"Flandrin, Hippolyte";;"RF 41431, 6; vol.31, p.70";"Département des Arts graphiques"
cl020230902;"Tête d'enfant avec un bonnet ; enfant assis";"Flandrin, Hippolyte";;"RF 41431, 7; vol.31, p.71";"Département des Arts graphiques"
cl020230912;"Château fortifié, à Tarascon";"Flandrin, Hippolyte";1849;"RF 41431, 17; vol.31, p.71";"Département des Arts graphiques"
cl020230913;"Bouquet d'arbres ; enfant debout";"Flandrin, Hippolyte";1849;"RF 41431, 18; vol.31, p.71";"Département des Arts graphiques"
cl020230915;"Paysage avec un château";"Flandrin, Hippolyte";1849;"RF 41431, 20; vol.31, p.72";"Département des Arts graphiques"
cl020230916;"Paysage avec des arbres";"Flandrin, Hippolyte";;"RF 41431, 21; vol.31, p.72";"Département des Arts graphiques"
cl020230925;"Paysage avec une croix";"Flandrin, Hippolyte";;"RF 41431, 30; vol.31, p.72";"Département des Arts graphiques"
cl020230935;"Vache en train de paître ; croquis";"Flandrin, Hippolyte";;"RF 41431, 40; vol.31, p.73";"Département des Arts graphiques"
cl020230936;"Tête de jeune homme aux longs cheveux, vu de face";"Flandrin, Hippolyte";;"RF 41431, 41; vol.31, p.73";"Département des Arts graphiques"
cl020230938;"Tête d'après l'antique";"Flandrin, Hippolyte";;"RF 41431, 43; vol.31, p.73";"Département des Arts graphiques"
cl020230940;"Jeune femme en buste, regardant le ciel";"Flandrin, Hippolyte";1848;"RF 41431, 45; vol.31, p.73";"Département des Arts graphiques"
cl020230941;"Figure drapée, vue de face, les mains jointes";"Flandrin, Hippolyte";;"RF 41431, 46; vol.31, p.73";"Département des Arts graphiques"
cl020230945;"Poules et poussins picorant";"Flandrin, Hippolyte";;"RF 41431, 50; vol.31, p.74";"Département des Arts graphiques"
cl020230947;"Tombeau orné de croix ; Christ bénissant";"Flandrin, Hippolyte";1847;"RF 41431, 52; vol.31, p.74";"Département des Arts graphiques"
cl020230950;"Caricature de militaire ; pigeon ramier ; notes manuscrites";"Flandrin, Hippolyte";;"RF 41431, 55; vol.31, p.74";"Département des Arts graphiques"
cl020230899;"Moutons paissant ; étude d'arbre";"Flandrin, Hippolyte";;"RF 41431, 4; vol.31, p.70";"Département des Arts graphiques"
cl020230911;"Paysage de plaine avec des arbres";"Flandrin, Hippolyte";;"RF 41431, 16; vol.31, p.71";"Département des Arts graphiques"
cl020230918;"Paysage avec un acqueduc dans les arbres ; paysage du Gard";"Flandrin, Hippolyte";1849;"RF 41431, 23; vol.31, p.72";"Département des Arts graphiques"
cl020230920;"Notes manuscrites";"Flandrin, Hippolyte";;"RF 41431, 25; vol.31, p.72";"Département des Arts graphiques"
cl020230921;"Chemin bordé d'un muret et d'arbres";"Flandrin, Hippolyte";1849;"RF 41431, 26; vol.31, p.72";"Département des Arts graphiques"
cl020230922;"Bâtiments au milieu d'arbres ; boeuf au repos";"Flandrin, Hippolyte";;"RF 41431, 27; vol.31, p.72";"Département des Arts graphiques"
cl020230923;"Chemin en escalier bordé d'arbres";"Flandrin, Hippolyte";;"RF 41431, 28; vol.31, p.72";"Département des Arts graphiques"
cl020230924;"Femme assise dans un fauteuil";"Flandrin, Hippolyte";1849;"RF 41431, 29; vol.31, p.72";"Département des Arts graphiques"
cl020230926;"Paysage panoramique (près de Lyon)";"Flandrin, Hippolyte";;"RF 41431, 31; vol.31, p.72";"Département des Arts graphiques"
cl020230928;"Grands arbres bordant une route";"Flandrin, Hippolyte";;"RF 41431, 33; vol.31, p.73";"Département des Arts graphiques"
cl020230929;"Bâtiments à travers les arbres";"Flandrin, Hippolyte";;"RF 41431, 34; vol.31, p.73";"Département des Arts graphiques"
cl020230930;Paysage;"Flandrin, Hippolyte";;"RF 41431, 35; vol.31, p.73";"Département des Arts graphiques"
cl020230932;"Jeune garçon, à mi-corps, tourné vers la gauche";"Flandrin, Hippolyte";;"RF 41431, 37; vol.31, p.73";"Département des Arts graphiques"
cl020230933;"Paysage avec des grands arbres";"Flandrin, Hippolyte";;"RF 41431, 38; vol.31, p.73";"Département des Arts graphiques"
cl020230939;"Copie d'après une sculpture antique";"Flandrin, Hippolyte";;"RF 41431, 44; vol.31, p.73";"Département des Arts graphiques"
cl020230943;"Détail de figures sculptées de Saint-Gilles";"Flandrin, Hippolyte";1747;"RF 41431, 48; vol.31, p.73";"Département des Arts graphiques"
cl020230946;"Deux porteurs de jarres, d'après l'antique";"Flandrin, Hippolyte";;"RF 41431, 51; vol.31, p.74";"Département des Arts graphiques"
cl020230948;"Statue antique ; aigles et moutons";"Flandrin, Hippolyte";;"RF 41431, 53; vol.31, p.74";"Département des Arts graphiques"
cl010301300;entablement;;;"Gy 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010055518;Paysage;"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"MI 1159";"Département des Peintures"
cl020013149;"Trois putti tenant des couronnes de lauriers et une palme, et jouant sur des nuages";"Chaperon, Nicolas";;"INV 34142, Recto; NIII 30257; MA 12652; vol.14, p.128";"Département des Arts graphiques"
cl010301149;relief;;;"Gy 1578";"Département des Antiquités grecques, étrusques et romaines"
cl020012529;"Le Déluge";"Chaperon, Nicolas";;"INV 33672, Recto; NIII 10561; MA 9735; vol.14, p.50";"Département des Arts graphiques"
cl020011328;"La Sainte Famille avec sainte Elisabeth et saint Jean";"Chaperon, Nicolas";;"INV 25200, Recto; NIII 13405; MA 10738; vol.10, p.272";"Département des Arts graphiques"
cl020011325;"Bacchanale d'enfants";"Chaperon, Nicolas";;"INV 25197, Recto; NIII 13407; MA 10740; vol.10, p.271";"Département des Arts graphiques"
cl010301324;frise;;;"Gy 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010301148;caisson;;;"Gy 1577.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301145;"plafond ; caisson ; fragment";;;"Gy 1577.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301146;"plafond ; caisson ; fragment";;;"Gy 1577.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301147;"plafond ; caisson ; fragment";;;"Gy 1577.c";"Département des Antiquités grecques, étrusques et romaines"
cl010054647;"Prédication dans des ruines antiques";"Panini, Giovanni Paolo ; Italie";"1740 / 1750  (XVIIIe siècle)";"MNR 312; IP 1371";"Département des Peintures"
cl010056273;"Sujet anacréontique, dit aussi L'Amour captif";"France ; Sigalon, Xavier";1833;"MI 341";"Département des Peintures"
cl020031282;"Homme jouant du violon, études de statues, architecture avec colonnes, annotations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 4; vol.26, p.12";"Département des Arts graphiques"
cl020036783;"Portrait d'homme en buste.";"ANONYME FRANCAIS XIXè s";;"RF 35774, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020114831;"Portrait de madame Joseph Boze";"BOZE Joseph";;"RF 1947, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020111449;Autoportrait;"BOZE Joseph";;"MI 1056, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020211950;"Tête de vieillard chauve avec une longue barbe, la bouche ouverte, de profil.";"Deshays, Jean Baptiste Henri";;"INV 26205, Recto; NIII 14036; MA 11287; vol.11, p.26";"Département des Arts graphiques"
cl020031744;"Portrait de Mme Théodore Lacroix, née Anne-Marie Allotte de Chancelay (1736 -1820) avec sa fille Suzanne-Félicité (1760- )";"Valade, Jean";1775;"RF 29668, Recto; vol.26, p.79";"Département des Arts graphiques"
cl020031745;"Portrait de M. Théodore Lacroix (1707-1777).";"Valade, Jean";1774;"RF 29669, Recto; vol.26, p.80";"Département des Arts graphiques"
