ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010386705;"vase, récipient, fragment";;;"JT 2.430.1";"Service de l'Histoire du Louvre"
cl010386716;"vase, récipient, fragment";;;"JT 2.330.2";"Service de l'Histoire du Louvre"
cl010386729;"vase, récipient, fragment";;;"JT 2.371.2";"Service de l'Histoire du Louvre"
cl010386731;"vase, récipient, fragment";;;"JT 2.384.2";"Service de l'Histoire du Louvre"
cl010386737;"vase, récipient, fragment";;;"JT 2.407.1";"Service de l'Histoire du Louvre"
cl010386745;"vase, récipient, fragment";;;"JT 2.381.4";"Service de l'Histoire du Louvre"
cl010386749;"vase, récipient, fragment";;;"JT 2.397.3";"Service de l'Histoire du Louvre"
cl010386750;"vase, récipient, fragment";;;"JT 2.326.1";"Service de l'Histoire du Louvre"
cl010386753;"vase, récipient, fragment";;;"JT 2.301.2";"Service de l'Histoire du Louvre"
cl010386754;"vase, récipient, fragment";;;"JT 2.378.3";"Service de l'Histoire du Louvre"
cl010386777;"vase, récipient, fragment";;;"CN 3.536.002";"Service de l'Histoire du Louvre"
cl010386780;"vase, récipient, fragment";;;"CN 3.529.002";"Service de l'Histoire du Louvre"
cl010386783;"vase, récipient, fragment";;;"CN 3.529.004";"Service de l'Histoire du Louvre"
cl010386786;"vase, récipient, fragment";;;"CN 3.539";"Service de l'Histoire du Louvre"
cl010387024;"vase, récipient, fragment";;;"CN 6.197.002";"Service de l'Histoire du Louvre"
cl010387037;"vase, récipient, fragment";;;"CN 6.215.002";"Service de l'Histoire du Louvre"
cl010387052;"vase, récipient, fragment";;;"CN 6.224";"Service de l'Histoire du Louvre"
cl010387099;"vase, récipient, fragment";;;"CN 7.185.002";"Service de l'Histoire du Louvre"
cl010387714;"vase, récipient, fragment";;;"JC 112.486 016";"Service de l'Histoire du Louvre"
cl010388984;"vase, récipient, fragment";;;"CN 11.648";"Service de l'Histoire du Louvre"
cl010388986;"vase, récipient, fragment";;;"CN 11.568";"Service de l'Histoire du Louvre"
cl010389004;"vase, récipient, fragment";;;"CN 11.623.002";"Service de l'Histoire du Louvre"
cl010389051;"vase, récipient, fragment";;;"CN 12.59.002";"Service de l'Histoire du Louvre"
cl010389102;"vase, récipient, fragment";;;"CN 12.335";"Service de l'Histoire du Louvre"
cl010389240;"vase, récipient, fragment";;;"CN 13.157.002";"Service de l'Histoire du Louvre"
cl010389399;"vase, récipient, fragment";;;"CN 6178; 15.001";"Service de l'Histoire du Louvre"
cl010390172;"vase, récipient, fragment";;;"CN 30.6.002";"Service de l'Histoire du Louvre"
cl010390496;"vase, récipient, fragment";;;"CN 35.16";"Service de l'Histoire du Louvre"
cl010390499;"vase, récipient, fragment";;;"CN 35.76";"Service de l'Histoire du Louvre"
cl010394081;"vase, récipient, fragment";;;"CN 9.85.002; 4846";"Service de l'Histoire du Louvre"
cl010395152;"vase, récipient, fragment";;;"CN 46.92.004; 24614";"Service de l'Histoire du Louvre"
cl010395162;"vase, récipient, fragment";;;"CN 46.91.004; 24618";"Service de l'Histoire du Louvre"
cl010395166;"vase, récipient, fragment";;;"CN 24.439.005; 24627";"Service de l'Histoire du Louvre"
cl010395171;"vase, récipient, fragment";;;"CN 24.439.006; 24621";"Service de l'Histoire du Louvre"
cl010395177;"vase, récipient, fragment";;;"CN 24.449.003; 24632";"Service de l'Histoire du Louvre"
cl010395211;"vase, récipient, fragment";;;"CN S INV 010";"Service de l'Histoire du Louvre"
cl010398538;"vase, récipient, fragment";;;"JC 103 999 51; 51";"Service de l'Histoire du Louvre"
cl010399123;"vase, récipient, fragment";;;"CN 17.697.003; 17464";"Service de l'Histoire du Louvre"
cl010399144;"vase, récipient, fragment";;;"CN 52.170; 23088";"Service de l'Histoire du Louvre"
cl010400444;"vase, récipient, fragment";;;"CN 16058";"Service de l'Histoire du Louvre"
cl010401513;"vase, récipient, fragment";;;"CN 71001";"Service de l'Histoire du Louvre"
cl010401517;"vase, récipient, fragment";;;"CN 3.138.025; 1997";"Service de l'Histoire du Louvre"
cl010401993;"vase, récipient, fragment";;;"CN 56.110";"Service de l'Histoire du Louvre"
cl010403466;"vase, récipient, fragment";;;"JT 4.8.2";"Service de l'Histoire du Louvre"
cl010404874;"vase, récipient, fragment";;;"CN 42.68";"Service de l'Histoire du Louvre"
cl010405158;"vase, récipient, fragment";;;"CN 50.356.005";"Service de l'Histoire du Louvre"
cl010405507;"vase, récipient, fragment";;;"CN 57.181";"Service de l'Histoire du Louvre"
cl010405561;"vase, récipient, fragment";;;"CN 58.000.004; S.1-2";"Service de l'Histoire du Louvre"
cl010405663;"vase, récipient, fragment";;;"CN 63.22";"Service de l'Histoire du Louvre"
cl010405683;"vase, récipient, fragment";;;"CN 63.29";"Service de l'Histoire du Louvre"
cl010405949;"vase, récipient, fragment";;;"CN 52.186";"Service de l'Histoire du Louvre"
cl010406744;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 301; L 84; BB-VIII-A3";"Service de l'Histoire du Louvre"
cl010406750;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 304; BB-VIII-B2; L 84";"Service de l'Histoire du Louvre"
cl010406752;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 305; L 84; BB-VIII-K2";"Service de l'Histoire du Louvre"
cl010406766;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 308; L 84; BB-II-D2";"Service de l'Histoire du Louvre"
cl010406768;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 309; L 84; BB-II-A1";"Service de l'Histoire du Louvre"
cl010406770;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 310; L 84; BB";"Service de l'Histoire du Louvre"
cl010406773;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 312; BB-IX-B3";"Service de l'Histoire du Louvre"
cl010406824;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 328; BB-VII; L 84";"Service de l'Histoire du Louvre"
cl010406843;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 329; BB-X-DK5; L 84";"Service de l'Histoire du Louvre"
cl010406924;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 331; BB-X-2; L 84";"Service de l'Histoire du Louvre"
cl010406947;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 335; BB-X-C4; L 84";"Service de l'Histoire du Louvre"
cl010407191;"vase, récipient, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 427; BB-XI-B2";"Service de l'Histoire du Louvre"
cl010426958;"vase, récipient, fragment";;;"JT Sond2.614.12.1";"Service de l'Histoire du Louvre"
cl010426984;"vase, récipient, fragment";;;"JT Sond2.614.20.1";"Service de l'Histoire du Louvre"
cl010427117;"vase, récipient, fragment";;;"JT Sond8.12.1";"Service de l'Histoire du Louvre"
cl010427123;"vase, récipient, fragment";;;"JT Sond5.474.1";"Service de l'Histoire du Louvre"
cl010427183;"vase, récipient, fragment";;;"JT Sond8.26.1";"Service de l'Histoire du Louvre"
cl010464422;"vase, récipient, fragment";;;"CN 23200; 52079";"Service de l'Histoire du Louvre"
cl010480083;"vase, récipient, fragment";;;"CN 21387; 10030; 10035";"Service de l'Histoire du Louvre"
cl010480084;"vase, récipient, fragment";;;"CN 21294; 24025";"Service de l'Histoire du Louvre"
cl010480101;"vase, récipient, fragment";;;"CN 21380; 10030";"Service de l'Histoire du Louvre"
cl010480121;"vase, récipient, fragment";;;"CN 21386; 10371";"Service de l'Histoire du Louvre"
cl010480163;"vase, récipient, fragment";;"485 / 1500  ";"CN 13350; 18022";"Service de l'Histoire du Louvre"
cl010480201;"vase, récipient, fragment";;;"CN 21377; 10030; 10035";"Service de l'Histoire du Louvre"
cl010480241;"vase, récipient, fragment";;;"CN 21435; 10035; 10095";"Service de l'Histoire du Louvre"
cl010480261;"vase, récipient, fragment";;;"CN 21364; 10035";"Service de l'Histoire du Louvre"
cl010480262;"vase, récipient, fragment";;;"CN 21343; 10371";"Service de l'Histoire du Louvre"
cl010480264;"vase, récipient, fragment";;;"CN 21369; 10155";"Service de l'Histoire du Louvre"
cl010480265;"vase, récipient, fragment";;;"CN 21340; 10371";"Service de l'Histoire du Louvre"
cl010480266;"vase, récipient, fragment";;;"CN 21579; 10159";"Service de l'Histoire du Louvre"
cl010480282;"vase, récipient, fragment";;;"CN 21359; 10030; 10035";"Service de l'Histoire du Louvre"
cl010480283;"vase, récipient, fragment";;;"CN 20720; 10371";"Service de l'Histoire du Louvre"
cl010480291;"vase, récipient, fragment";;;"CN 21337; 10371";"Service de l'Histoire du Louvre"
cl010480292;"vase, récipient, fragment";;;"CN 21348; 10039";"Service de l'Histoire du Louvre"
cl010480296;"vase, récipient, fragment";;;"CN 21420; 15411";"Service de l'Histoire du Louvre"
cl010480300;"vase, récipient, fragment";;;"CN 21421; 15411";"Service de l'Histoire du Louvre"
cl010480301;"vase, récipient, fragment";;;"CN 21436; 10035";"Service de l'Histoire du Louvre"
cl010482062;"vase, récipient, fragment";;;"CN 20719; 10111";"Service de l'Histoire du Louvre"
cl010482064;"vase, récipient, fragment";;;"CN 14456; 24326";"Service de l'Histoire du Louvre"
cl010482065;"vase, récipient, fragment";;;"CN 21376; 10130";"Service de l'Histoire du Louvre"
cl010482071;"vase, récipient, fragment";;;"CN 21339; 10371";"Service de l'Histoire du Louvre"
cl010482072;"vase, récipient, fragment";;;"CN 21402; 10140";"Service de l'Histoire du Louvre"
cl010482082;"vase, récipient, fragment";;;"CN 14082; 10155";"Service de l'Histoire du Louvre"
cl010482187;"vase, récipient, fragment";;;"CN 21355; 10035";"Service de l'Histoire du Louvre"
cl010482188;"vase, récipient, fragment";;;"CN 27389; 10030";"Service de l'Histoire du Louvre"
cl010482189;"vase, récipient, fragment";;;"CN 24319; 1124; 1125";"Service de l'Histoire du Louvre"
cl010482221;"vase, récipient, fragment";;;"CN 21577; 10155";"Service de l'Histoire du Louvre"
cl010506063;"vase, récipient, fragment";;;"CN 18864; 20219";"Service de l'Histoire du Louvre"
cl010223093;"vase, récipient, fragment";;;"CC 2685
";"Service de l'Histoire du Louvre"
cl010388195;"tuile, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 9.773.011";"Service de l'Histoire du Louvre"
cl010402260;"élément de construction, fragment ; tuyau, fragment ; vase, récipient, fragment";;;"CN 52.448.004";"Service de l'Histoire du Louvre"
cl010217996;"vase, récipient, fragment";;"1500 / 1600  (XVIe siècle)";"CN 14418; 33540";"Service de l'Histoire du Louvre"
cl010222436;"vase, récipient, fragment";;;"CC S INV 204";"Service de l'Histoire du Louvre"
cl010234577;"vase, récipient, fragment";;;"CN 24525; 2112";"Service de l'Histoire du Louvre"
cl010234579;"vase, récipient, fragment";;;"CN 14152; 17188";"Service de l'Histoire du Louvre"
cl010234590;"vase, récipient, fragment";;;"CN 24521; 2089";"Service de l'Histoire du Louvre"
cl010386342;"vase, récipient, fragment";;;"JT 2.247; 6";"Service de l'Histoire du Louvre"
cl010386436;"vase, récipient, fragment";;;"JT 2.267.1";"Service de l'Histoire du Louvre"
cl010386439;"vase, récipient, fragment";;;"JT 2.255.1";"Service de l'Histoire du Louvre"
cl010386462;"vase, récipient, fragment";;;"JT 2.280.1";"Service de l'Histoire du Louvre"
cl010386492;"vase, récipient, fragment";;;"JT 2.228";"Service de l'Histoire du Louvre"
cl010386506;"vase, récipient, fragment";;;"JT 2.233.1";"Service de l'Histoire du Louvre"
cl010386677;"vase, récipient, fragment";;;"JT 2.348.1";"Service de l'Histoire du Louvre"
cl010386682;"vase, récipient, fragment";;;"JT 2. 319.1";"Service de l'Histoire du Louvre"
cl010386709;"vase, récipient, fragment";;;"JT 2.405.2";"Service de l'Histoire du Louvre"
cl010386723;"vase, récipient, fragment";;;"JT 2.332.2";"Service de l'Histoire du Louvre"
cl010386727;"vase, récipient, fragment";;;"JT 2.369.1";"Service de l'Histoire du Louvre"
cl010386741;"vase, récipient, fragment";;;"JT 2.380.3";"Service de l'Histoire du Louvre"
cl010386743;"vase, récipient, fragment";;;"JT 2.401.2";"Service de l'Histoire du Louvre"
cl010386747;"vase, récipient, fragment";;;"JT 2.426.1";"Service de l'Histoire du Louvre"
cl010386801;"vase, récipient, fragment";;;"CN 1.10";"Service de l'Histoire du Louvre"
cl010386811;"vase, récipient, fragment";;;"CN 1.128.004";"Service de l'Histoire du Louvre"
cl010387053;"vase, récipient, fragment";;;"CN 6.297.003; CN 6.308";"Service de l'Histoire du Louvre"
cl010387087;"vase, récipient, fragment";;;"CN 6.413.002";"Service de l'Histoire du Louvre"
cl010387212;"vase, récipient, fragment";;;"CN 8.000";"Service de l'Histoire du Louvre"
cl010387240;"vase, récipient, fragment";;;"CN 8.200.002";"Service de l'Histoire du Louvre"
cl010387811;"vase, récipient, fragment";;;"JC 115.222 003";"Service de l'Histoire du Louvre"
cl010388253;"vase, récipient, fragment";;;"CN 10.7";"Service de l'Histoire du Louvre"
cl010388452;"vase, récipient, fragment";;;"CN 10.123.002";"Service de l'Histoire du Louvre"
cl010388934;"vase, récipient, fragment";;;"CN 11.48";"Service de l'Histoire du Louvre"
cl010388995;"vase, récipient, fragment";;;"CN 11.629";"Service de l'Histoire du Louvre"
cl010389030;"vase, récipient, fragment";;;"CN 11.922";"Service de l'Histoire du Louvre"
cl010389076;"vase, récipient, fragment";;;"CN 12.55";"Service de l'Histoire du Louvre"
cl010389095;"vase, récipient, fragment";;;"CN 12.330.006";"Service de l'Histoire du Louvre"
cl010390170;"vase, récipient, fragment";;;"CN 30.2.003";"Service de l'Histoire du Louvre"
cl010390495;"vase, récipient, fragment";;;"CN 34.100.002";"Service de l'Histoire du Louvre"
cl010390527;"vase, récipient, fragment";;;"CN 36.217";"Service de l'Histoire du Louvre"
cl010390759;"vase, récipient, fragment";;;"CN 47.8.005";"Service de l'Histoire du Louvre"
cl010390830;"vase, récipient, fragment";;;"CN 51.158";"Service de l'Histoire du Louvre"
cl010393798;"vase, récipient, fragment";;;"CN 7.576.002; 10216";"Service de l'Histoire du Louvre"
cl010394973;"vase, récipient, fragment";;;"CN 11.97.002";"Service de l'Histoire du Louvre"
cl010395143;"vase, récipient, fragment";;;"CN 24.439.004; 24630";"Service de l'Histoire du Louvre"
cl010395168;"vase, récipient, fragment";;;"CN 24.630; 24626";"Service de l'Histoire du Louvre"
cl010395174;"vase, récipient, fragment";;;"CN 24.449.002; 24632";"Service de l'Histoire du Louvre"
cl010395181;"vase, récipient, fragment";;;"CN 24.449.004; 24631";"Service de l'Histoire du Louvre"
cl010395182;"vase, récipient, fragment";;;"CN 24.424; 24632";"Service de l'Histoire du Louvre"
cl010395192;"vase, récipient, fragment";;;"CN S INV 009";"Service de l'Histoire du Louvre"
cl010395202;"vase, récipient, fragment";;;"CN 24.171.003; 24649";"Service de l'Histoire du Louvre"
cl010395208;"vase, récipient, fragment";;;"CN 24656";"Service de l'Histoire du Louvre"
cl010397008;"vase, récipient, fragment";;;"CN 14.173.004; 12232";"Service de l'Histoire du Louvre"
cl010398422;"vase, récipient, fragment";;;"JC 108 048";"Service de l'Histoire du Louvre"
cl010398432;"vase, récipient, fragment";;;"JC 108.473";"Service de l'Histoire du Louvre"
cl010399070;"vase, récipient, fragment";;;"CN 14.233.003; 10199";"Service de l'Histoire du Louvre"
cl010399109;"vase, récipient, fragment";;;"CN 9.580.007; 17352";"Service de l'Histoire du Louvre"
cl010400483;"vase, récipient, fragment";;;"CN 67.117";"Service de l'Histoire du Louvre"
cl010401586;"vase, récipient, fragment";;;"GL 202.44";"Service de l'Histoire du Louvre"
cl010402415;"vase, récipient, fragment";;;"JC 108.646 5";"Service de l'Histoire du Louvre"
cl010403402;"vase, récipient, fragment";;;"JC 106 005 70; 70";"Service de l'Histoire du Louvre"
cl010403457;"vase, récipient, fragment";;;"JC 106 012 9; 9";"Service de l'Histoire du Louvre"
cl010403468;"vase, récipient, fragment";;;"JT 4.67.1";"Service de l'Histoire du Louvre"
cl010404870;"vase, récipient, fragment";;;"CN 42.69";"Service de l'Histoire du Louvre"
cl010404986;"vase, récipient, fragment";;;"CN 49.13.004";"Service de l'Histoire du Louvre"
cl010405090;"vase, récipient, fragment";;;"CN 50.165";"Service de l'Histoire du Louvre"
cl010405142;"vase, récipient, fragment";;;"CN 50.195";"Service de l'Histoire du Louvre"
cl010405387;"vase, récipient, fragment";;;"CN 50.430";"Service de l'Histoire du Louvre"
cl010405415;"vase, récipient, fragment";;;"CN 51.343.003";"Service de l'Histoire du Louvre"
cl010405422;"vase, récipient, fragment";;;"CN 51.103.002";"Service de l'Histoire du Louvre"
cl010405434;"vase, récipient, fragment";;;"CN 55.64.002; F 15";"Service de l'Histoire du Louvre"
cl010405455;"vase, récipient, fragment";;;"CN 55.50.002";"Service de l'Histoire du Louvre"
cl010405660;"vase, récipient, fragment";;;"CN 63.45";"Service de l'Histoire du Louvre"
cl010405947;"vase, récipient, fragment";;;"CN 17605 002; CN 17.661";"Service de l'Histoire du Louvre"
cl010405956;"vase, récipient, fragment";;;"FOUR S INV 022; 1597";"Service de l'Histoire du Louvre"
cl010405958;"vase, récipient, fragment";;;"CN 6802 002; CN 9.289";"Service de l'Histoire du Louvre"
cl010406747;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 302; BB-VIII-C3; L 84";"Service de l'Histoire du Louvre"
cl010406749;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 303; L 84; BB-VIII-A1; BB-VIII-K10";"Service de l'Histoire du Louvre"
cl010406764;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 306; L 84; BB-VIII-E2";"Service de l'Histoire du Louvre"
cl010406771;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 311; L 84; BB-II-A4";"Service de l'Histoire du Louvre"
cl010406777;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 314; BB";"Service de l'Histoire du Louvre"
cl010406782;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 316; BB-X; BB-XI; L 84; BB-X-F1";"Service de l'Histoire du Louvre"
cl010406785;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 317; BB-IX-F2; L 84";"Service de l'Histoire du Louvre"
cl010406792;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 322; BB-VI-E2; L 84";"Service de l'Histoire du Louvre"
cl010406793;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 323; L 84; BB-VI-D3";"Service de l'Histoire du Louvre"
cl010406798;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 325; BB-I; BB-II; L 84";"Service de l'Histoire du Louvre"
cl010406799;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 326; BB-III; L 84";"Service de l'Histoire du Louvre"
