ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531383;"Paysage avec un chasseur";"LEROY Louis";1834;"6036 C/ Recto";"Département des Arts graphiques"
cl020547566;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17025 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020556693;"Grand paysage avec chasseur";"Boissieu, Jean Jacques de";;"24553 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020583226;"Officier Chasseur d'Infanterie légére";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020121058;"Chasseur dans un paysage";"Courbet, Gustave";;"RF 9105, 67; vol.22, p.348";"Département des Arts graphiques"
cl020217023;"Chasseur avec son chien";"Ziem, Félix";"vers 1843/1844";"RF 6074, 25; vol.21, p.179";"Département des Arts graphiques"
cl020217045;"Chasseur avec deux chiens";"Ziem, Félix";"vers 1843/1844";"RF 6074, 43; vol.21, p.179";"Département des Arts graphiques"
cl020518658;"Le chasseur aux canards";"WATERLOO Anthonie";;"3561 LR/ Recto; 15943";"Département des Arts graphiques"
cl020547565;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17024 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547567;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17026 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547574;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17033 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020556690;"Grand Paysage avec chasseur";"Boissieu, Jean Jacques de";;"24550 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556691;"Grand paysage avec chasseur";"Boissieu, Jean Jacques de";;"24551 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556694;"Grand paysage avec chasseur";"Boissieu, Jean Jacques de";;"24554 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl010319896;"Bouteille au chasseur";;"vers 1650";"MAO 253";"Département des Arts de l'Islam"
cl020228558;"Un chasseur bredouille achetant du gibier à un autre chasseur";"Vernet, Antoine-Charles-Horace";;"RF 29123, Recto; vol.25, p.456";"Département des Arts graphiques"
cl010107259;"Statuette : le chasseur d'oiseaux";"Susini, Antonio ; Bologne, Jean";;"OA 9946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020547568;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17027 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547569;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17028 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547570;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17029 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547571;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17030 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547572;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17031 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547573;"Petit bosquet avec chasseur";"Boissieu, Jean Jacques de";;"17032 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020556688;"Grand paysage avec chasseur";"Boissieu, Jean Jacques de";;"24549 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556692;"Grand paysage avec chasseur";"Boissieu, Jean Jacques de";;"24552 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl010052615;"Philippe IV en chasseur";"Espagne ; Velázquez, Diego Rodríguez de Silva y";"1632 / 1634  (XVIIe siècle)";"MI 292; D 49 3 2";"Département des Peintures"
cl010054634;"Jeune chasseur au faucon";"Maître du Jugement de Paris du Bargello ; Italie";"1400 / 1450  (1e moitié du XVe siècle)";"MNR 12; D. 151";"Département des Peintures"
cl020000923;"Etudes pour un chasseur : buste d'homme, six mains";"BELLA Stefano della";;"INV 454, Recto; NIII 1034; MA 1006; Inventaire italien, t.II V 338; vol.1, p.82";"Département des Arts graphiques"
cl020116515;"Croquis d'après Un chasseur à cheval; de Géricault";"Montfort, Antoine Alphonse";1852;"RF 8050, Recto; Guiffrey et Marcel G 11725; vol.22, p.143";"Département des Arts graphiques"
cl010058026;"Le Repos du chasseur";"Pays-Bas ; Viruly, Willem IV";"1600 / 1700  (XVIIe siècle)";"B 263; A 125";"Département des Peintures"
cl020227960;"Philippe IV en chasseur, copie d'après Velasquez";"TOURNY Joseph-Gabriel";;"RF 28686, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020014726;"Officier et chasseur au galop";"Meissonier, Ernest";;"RF 2503, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020211963;"Portrait de Desportes en chasseur";"Desportes, Alexandre-François";;"INV 26217, Recto; NIII 35374; vol.11, p.28";"Département des Arts graphiques"
cl020540938;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10179 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540939;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10180 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540940;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10181 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020547318;"Le Religieux et le chasseur";"Boissieu, Jean Jacques de";;"16779 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020616136;"Le lion et le chasseur";"CARS Laurent";1755;"L 392 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020124435;"Chasseur visant deux oiseaux envolés";"VEYRASSAT Jules Jacques";;"RF 16260, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020214677;"Un chasseur amorçant son fusil";"ASSELIN Charles Eloi";1775;"INV 35761, Recto; NIII 33085; vol.15, p.93";"Département des Arts graphiques"
cl020540932;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10173 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540933;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10174 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020547317;"Le Religieux et le chasseur";"Boissieu, Jean Jacques de";;"16778 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl010201524;"Chasseur terrassant un sanglier";"Coustou, Nicolas";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1952; MV 7638";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010063917;"Chasseur tourné vers la droite";"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 54";"Département des Peintures"
cl010066619;"Portrait de l'artiste en chasseur.";"Desportes, Alexandre-François ; France";1699;"INV 3899; MR 1461";"Département des Peintures"
cl010097377;"Statuette : chasseur sonnant du cor";;;"OA 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063896;"Chasseur tourné vers la gauche";"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 55";"Département des Peintures"
cl020004804;"Chasseur dans un paysage montagneux";"CARRACCI l'un des";;"INV 7855, Recto; NIII 15888; MA 12519; Inventaire italien, t. VII Q 758; vol.4, p.171";"Département des Arts graphiques"
cl020540930;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10171 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540931;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10172 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540934;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10175 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540935;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10176 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540936;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10177 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540937;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10178 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540941;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10182 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020547315;"Le Religieux et le chasseur";"Boissieu, Jean Jacques de";;"16776 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547316;"Le Religieux et le chasseur";"Boissieu, Jean Jacques de";;"16777 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547319;"Le Religieux et le chasseur";"Boissieu, Jean Jacques de";;"16780 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020616195;"Le loup et le chasseur";"FERTH De";1756;"L 393 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010201905;"Chasseur terrassant un cerf";"Coustou, Nicolas";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"D 2013.2; MV 7639";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010329961;"Chasseur caressant son faucon";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7506";"Département des Arts de l'Islam"
cl010061853;"Retour de chasse ou Le Présent du chasseur";"Wouwerman, Philips ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1284; MR 710";"Département des Peintures"
cl020030427;"Chasseur tirant sur un vol d'oiseaux";"WILLE Johann Georg";;"RF 14555, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020626200;"L'""amériquain chasseur"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.7, Recto";"Département des Arts graphiques"
cl010089398;"Jeune chasseur blessé par un serpent";"Petitot, Louis Messidor Lebon ; France";1827;"CC 180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020025078;"Etudes : buste d'hommes, moutons, chasseur, chiens";"Jongkind, Johan Barthold";;"RF 11636, 10; vol.23, p.177";"Département des Arts graphiques"
cl020202420;"Chasseur tenant une pièce de gibier";"ANONYME ITALIEN fin XVIIè s";;"INV 15234, Recto; NIII 16472; MA 12524; vol.7, p.35";"Département des Arts graphiques"
cl020220167;"Caricature : un chasseur poursuivant deux lapins";CHAM;;"RF 23956, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220188;"Caricature : jeune femme suppliant un chasseur";CHAM;;"RF 23977, Recto; vol.25, p.42";"Département des Arts graphiques"
cl010057494;"Un Amour chasseur avec du gibier";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3652; B 1061";"Département des Peintures"
cl010064356;"Portrait de jeune homme en chasseur";"Girodet de Roucy-Trioson, Anne-Louis ; France";1811;"RF 1994 7";"Département des Peintures"
cl020016355;"Chasseur à cheval, de profil à gauche";"YVON Adolphe";;"RF 3980, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020217051;"Chasseur, homme barbu, et deux autres figures";"Ziem, Félix";"vers 1843/1844";"RF 6074, 47; vol.21, p.179";"Département des Arts graphiques"
cl020228802;"Spahis et chasseur d'Afrique avançant à cheval";"REGAMEY Guillaume";;"RF 29273, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020616257;"Le roi, le milan et le chasseur";"PREVOST Benoît Louis";1759;"L 394 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020030430;"Chasseur offrant un hibou à deux femmes";"WILLE Johann Georg";;"RF 14558, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020124442;"Chasseur montrant à ses chiens une proie";"VEYRASSAT Jules Jacques";;"RF 16267, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020142625;"Homme allongé ; chasseur portant du gibier ; médaillon";"Chapu, Henri";;"RF 23242, 6; vol.24, p.447";"Département des Arts graphiques"
cl020227825;"Chasseur européen gisant près d'un rhinocéros mort";"Philippoteaux, Félix";;"RF 28550, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020007874;"Un chasseur allemand, marchant vers la droite";"VECELLI Cesare";;"INV 5513, Verso; NIII 22625; MA 12584; vol.3, p.141";"Département des Arts graphiques"
cl020034968;"Portrait d'Octave-Alexandre de Nédonchelles, en chasseur";"Oudry, Jean-Baptiste";;"RF 31070, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020616258;"Le roi, le milan et le chasseur";"LEMPEREUR Louis-Simon";1759;"L 394 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020123273;"Jeune chasseur nu se reposant et autre figure";"BLANC Joseph Paul";;"RF 15236, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020231743;"Chasseur et paysanne italienne au bord de l'eau";"NORMAND Charles Pierre Joseph";;"RF 41886, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020502431;"Croquis pour la tête du chasseur du verso";"Corneille, Michel II";;"INV 25362, Verso; NIII 6824; MA 6343";"Département des Arts graphiques"
cl020529202;"PL 178 : Musée Royal du Louvre : Faune chasseur";"GIBOY Alexandre";;"9915 C/ Recto; 7727";"Département des Arts graphiques"
cl020624740;"Un chasseur portant un fusil dans sa main";"ANONYME XVIè s";;"1307 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010059277;"Gibier près d'un arbre et chasseur sonnant de la trompe";"Gryef, Adriaen de ; Pays-Bas du Sud";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1308; MR 733";"Département des Peintures"
cl010064941;"Paysage rocheux avec un chasseur et des guerriers";"Rosa, Salvator ; Italie";1652;"INV 586; L 3490";"Département des Peintures"
cl020005829;"Un chasseur remet à Cyrus un message d'Harpage";"Sabatini, Lorenzo";;"INV 8799, Recto; NIII 23990; MA 12591; Inventaire italien, t. XII RS 362; vol.4, p.326";"Département des Arts graphiques"
cl020011641;"Chasseur mettant en joue un héron, dans un paysage";"Corneille, Michel II";;"INV 25511, Recto; NIII 6973; MA 6492; vol.10, p.329";"Département des Arts graphiques"
cl020011642;"Chasseur mettant en joue dans canards, dans un paysage";"Corneille, Michel II";;"INV 25512, Recto; NIII 6974; MA 6493; vol.10, p.329";"Département des Arts graphiques"
cl020219842;"Caricature : un chasseur et un lapin face à face";CHAM;;"RF 23632, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219854;"Caricatures : couple face à face ; chasseur et un homme";CHAM;;"RF 23644, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020220050;"Caricature : un garde-chasse, un chasseur et un sanglier";CHAM;;"RF 23838, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020113193;"Préparatifs de départ d'un noble chasseur devant un palais";"Bellini, Jacopo di Niccolo";;"RF 1510, 49; vol.19, p.117";"Département des Arts graphiques"
cl020006890;"Chasseur au bord d'un lac dominé par une forteresse";"Rosa, Salvator";;"INV 9765, Recto; NIII 8138; MA 7640; vol.4, p.496";"Département des Arts graphiques"
cl020110449;"Etude pour un chasseur nu, debout, et deux chiens";"Rubens, Petrus Paulus";;"INV 20274, Recto; NIII 4166; MA 3941; Flamands F 1255; vol.8, p.331";"Département des Arts graphiques"
cl020201069;"Paysage avec un chasseur, deux chiens et un paysan";"Carrache, Annibal (Carracci, Annibale)";;"INV 11036, Recto; NIII 24593; MA 12597; vol.5, p.220";"Département des Arts graphiques"
cl020026924;"Chasseur assis, sur un petit talus conversant avec une femme";"BLOCK Eugène François de";1841;"RF 12849, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020108285;"Deux études de lévrier sautant sur le genou d'un chasseur";"ANONYME FLAMAND XVIIè s";;"INV 23387, Verso; NIII 28154; MA 12632; Flamands F 1646; vol.9, p.472";"Département des Arts graphiques"
cl020110147;"Chasseur couché au bord d'un ruisseau, entre ses deux chiens";"GHEYN Jacob II de";;"INV 19994, Recto; NIII 28156; MA 12632; Hollandais H 279; vol.8, p.284";"Département des Arts graphiques"
cl020228800;"Hussard ou chasseur sur son cheval tourné vers la droite";"REGAMEY Guillaume";1857;"RF 29272, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020617162;"Le chasseur ny le pescheur ne font jamais bonne maison [...]";Anonyme;"vers 1657/1665";"L 290 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020110124;"Cours d'eau aux rives boisées, avec un chasseur aux canards";"Fouquières, Jacques";;"INV 19973, Recto; NIII 27591; MA 12626; Flamands F 661; vol.8, p.280";"Département des Arts graphiques"
cl010000255;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26289; AC 323; PH 765; G 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020039956;"Officier de cavalerie à cheval ; chasseur ; homme soulevant son chapeau";"BROWN John Lewis";;"RF 32186, Recto; vol.27, p.138";"Département des Arts graphiques"
cl020219853;"Caricatures : chasseur et trois dames en crinoline ; deux hommes mangeant";CHAM;;"RF 23643, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020220168;"Caricature : garde-champêtre soupesant un lièvre mort devant un chasseur";CHAM;;"RF 23957, Recto; vol.25, p.41";"Département des Arts graphiques"
cl010049442;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28069; MG 5069; Guimet 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050137;tabula;;"395 / 641  (époque byzantine)";"E 28841; Guimet 769; MG 5841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000217;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26330; AC 364; PH 923; G 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074608;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5435; X 4116; TC 3; F 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364564;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5791; X 4472; D 112; TC 372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000263;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26303; AC 337; PH 853; G 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045277;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5854; X 4535; TC 435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010494444;"Grand fragment fond crème à pointillés, décor de fleurs, feuilles, rubans et un chasseur à cheval";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000560;orbiculus;;"395 / 641  (époque byzantine)";"E 29016; Guimet 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044940;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11549; AF 5651; X 4332; TC 234; G 324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020228590;"Chasseur à cheval, à mi-corps, sa veste jetée en arrière";"Vernet, Horace";;"RF 29152, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020041287;"Homme en costume de chasseur coiffé d'un chapeau, debout et dessinant";"STEINLEN Théophile Alexandre";;"RF 32801, Recto; vol.27, p.220";"Département des Arts graphiques"
cl020124499;"Chasseur à pied sonnant du clairon et courant, vu de dos";"DONZEL Charles";;"RF 16317, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020219847;"Caricatures : deux chasseurs devant un homme assis à un bureau ; chasseur";CHAM;;"RF 23637, Recto; vol.25, p.7";"Département des Arts graphiques"
cl010044710;tabula;;"395 / 641  (époque byzantine)";"E 28245; Guimet 176; MG 5245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020143030;"Main tenant un lièvre ; silhouette caricaturale levant le bras gauche";"Delacroix, Eugène";;"RF 23356, 80; vol.24, p.465";"Département des Arts graphiques"
cl020011463;"Paysage dans lequel se voit à droite, un chasseur qui tire";"Corneille, Michel II";;"INV 25332, Recto; NIII 6794; MA 6313; vol.10, p.299";"Département des Arts graphiques"
cl020022071;"Chasseur sous un grand arbre au bord d'un étang, au crépuscule";"HARPIGNIES Henri";1881;"RF 6879, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020219880;"Caricatures en tableaux : un chasseur ; une figure allongée sur le sable";CHAM;;"RF 23670, Recto; vol.25, p.11";"Département des Arts graphiques"
cl010386403;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6051; X 4734; TC 633; D 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044609;tabula;;"395 / 641  (époque byzantine)";"AF 5521; X 4202; TC 104; C 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000254;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26288; AC 322; PH 764; G 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010215843;"plaque de mors";;;"AO 18848";"Département des Antiquités orientales"
cl010156051;support;;"-2200 / -2000  (Bronze ancien IV)";"AO 31882";"Département des Antiquités orientales"
cl010044664;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26581; AC 615; PH 1932; H 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010180058;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6249; H 412";"Département des Antiquités orientales"
cl020583030;"Le chasseur pigmée de Wormes envoié exstraordinaire / a Mr, refugié a Wormes";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010131761;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2357";"Département des Antiquités orientales"
cl010044660;"tenture ; fragments";;"641 / 1171  (début époque islamique)";"E 26466; AC 500; H 74; PH 1434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041933;"plat ; fragment";;"600 / 799  (époque byzantine ; début époque islamique)";"E 15436; AF 4726; M. 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045373;tabula;;"395 / 641  (époque byzantine)";"E 17368; X 4861; TC 759; C 22";"Département des Arts de Byzance et des Chrétientés en Orient"
