ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010362175;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 29; AM 952/29";"Département des Antiquités orientales"
cl010362155;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 4; AM 952/4";"Département des Antiquités orientales"
cl010362166;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 20";"Département des Antiquités orientales"
cl010426261;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 35";"Département des Antiquités orientales"
cl010362157;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 6; AM 952/6";"Département des Antiquités orientales"
cl010362158;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 7; AM 952/7 7";"Département des Antiquités orientales"
cl010362169;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 23; AM 952/23";"Département des Antiquités orientales"
cl010362170;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 24; AM 952/24";"Département des Antiquités orientales"
cl010362009;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 12; AM 952/12";"Département des Antiquités orientales"
cl010426468;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 37";"Département des Antiquités orientales"
cl010362168;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 22; AM 952 22";"Département des Antiquités orientales"
cl010362165;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 19; AM 952/19";"Département des Antiquités orientales"
cl010362167;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 21; AM 952/21";"Département des Antiquités orientales"
cl010362162;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 16; AM 952/16";"Département des Antiquités orientales"
cl010362160;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 9; AM 952/9";"Département des Antiquités orientales"
cl010426262;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 36";"Département des Antiquités orientales"
cl010362156;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 5; AM 952/5";"Département des Antiquités orientales"
cl010362678;vase;;;"AM 1270";"Département des Antiquités orientales"
cl010362154;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 3; AM 952/3";"Département des Antiquités orientales"
cl010362163;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 17; AM 952/17";"Département des Antiquités orientales"
cl010362011;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 14; AM 952 14";"Département des Antiquités orientales"
cl010362153;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 2; AM 952/2";"Département des Antiquités orientales"
cl010362152;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 1; AM 952/1";"Département des Antiquités orientales"
cl010362177;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 31; AM 952/31";"Département des Antiquités orientales"
cl010362449;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 15; AM 952 15";"Département des Antiquités orientales"
cl010426474;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 38";"Département des Antiquités orientales"
cl010362045;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 34";"Département des Antiquités orientales"
cl010362546;vase;;"1096 / 1244  (Médiéval)";"AM 1268";"Département des Antiquités orientales"
cl010362262;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 33";"Département des Antiquités orientales"
cl010362503;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 933";"Département des Antiquités orientales"
cl010362588;"vase ; couvercle ; os ; fibule";;;"AM 930";"Département des Antiquités orientales"
cl010362657;vase;;"-300 / -200  (IIIe s. av. J.-C. [?])";"AM 935";"Département des Antiquités orientales"
cl010362731;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 934";"Département des Antiquités orientales"
cl010064744;"Saint Ambroise";"Gonçal Peris Sarrià ; Espagne";"vers 1420";"RF 1709";"Département des Peintures"
