ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020578137;"Madame la Princesse de Condé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580814;"Madame la Princesse de Bade";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/149 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580842;"Madame la Princesse de Vaudemont";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/177 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577593;"Marie Anne d'York, Princesse d'Orange";"ARNOULT Nicolas";;"L 67 LR/20 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020578143;"Madame la Princesse de Soubise";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578148;"Madame la Princesse de Montbazon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/55 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578311;"Louise Marie Stuart Princesse d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/218 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578313;"Louise Marie Stuart Princesse d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/220 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578339;"Madame la Princesse de Bade";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/246 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580777;"Madame la princesse de Danemark";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020543520;"La princesse Claude, archiduchesse d'Autriche";"KILIAN Lucas";;"16341 LR/ Recto; 9718; vol.7, p.16";"Département des Arts graphiques"
cl020578130;"Madame la Princesse de Conti";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578145;"Madame la Princesse de Rohan";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578315;"Marie Anne Stuart Princesse d'Orange";"TROUVAIN Antoine";;"L 81 LR/222 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578318;"Madame la Princesse de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/225 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580730;"Madame la princesse de Carignan";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580736;"Madame la Princesse de Montbazon";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580818;"Madame la Princesse douairière d'Anhalt";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/153 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020020839;"Etude pour le portrait de la princesse Bonaparte, née Ruspoli";"HEBERT Ernest";;"RF 6385, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020840;"Etude pour le portrait de la princesse Bonaparte, née Ruspoli";"HEBERT Ernest";;"RF 6386, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020841;"Etude pour le portrait de la princesse Bonaparte, née Ruspoli";"HEBERT Ernest";;"RF 6387, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020626160;"Charlotte-Catherine de la Trémoille, princesse de Condé";"LEMONNIER Anicet Charles Gabriel";"Vers 1776/1788";"RFML.AG.2020.7.4, Recto";"Département des Arts graphiques"
cl020627207;"Chanson à Constance de Théis, princesse de Salm, sa mère";"PIPELET de LEURY Agathe Clémence";"vers 1809/1841";"RFML.AG.2021.35.1, 83";"Département des Arts graphiques"
cl020627605;"Acrostiche à ma fille, Constance de Théis, princesse de Salm";"THEIS, Marie Alexandre de";"vers 1809/1841";"RFML.AG.2021.35.1, 286";"Département des Arts graphiques"
cl010103546;"Portrait de la Princesse Mathilde";"Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1850 / 1875  (3e quart du XIXe siècle)";"SN 738; SN 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111689;"Portrait de la princesse de Lamballe, à mi-corps";"BORNET Claude";;"RF 150, Recto; Invent. miniatures ivoire j 56; vol.19, p.13";"Département des Arts graphiques"
cl020545685;"Princesse de Condé, femme du Grand Condé";MONCORNET;;"15446 LR/ Recto; 6853; vol.7, p.75";"Département des Arts graphiques"
cl020020758;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6315, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020759;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6316, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020761;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6318, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020627606;"Acrostiche à ma fille, Constance de Théis, princesse de Salm";"THEIS, Marie Alexandre de";"vers 1809/1841";"RFML.AG.2021.35.1, 287";"Département des Arts graphiques"
cl020627206;"Chanson à Constance de Théis, princesse de Salm, sa mère";"PIPELET de LEURY Agathe Clémence";"vers 1809/1841";"RFML.AG.2021.35.1, 82";"Département des Arts graphiques"
cl020590636;"Portrait de la princesse Metternich, née Mélaine Zichy-Ferraris (1805-1854)";"DAFFINGER Moritz Michael";"Vers 1837/1840";"RF 54937, Recto";"Département des Arts graphiques"
cl010461823;"Visite du prince et de la princesse du Danemark à la Monnaie des Médailles, 1822";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111679;"Tête de jeune fille";"MATHILDE, princesse";;"RF 142, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020112506;"Tombeau de la princesse Mathilde ; empilement de sarcophages antiques ; ...";"Perrier, François";"vers 1642/1644";"RF 911, Recto; Inv. français, t. XIII B 1072; vol.19, p.75";"Département des Arts graphiques"
cl020503557;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6318, Verso";"Département des Arts graphiques"
cl020627281;"Portraits de la princesse de Salm et du prince de Salm";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 157";"Département des Arts graphiques"
cl020020760;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6317, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020016123;"Buste de la princesse Pauline Borghèse";"ISABEY Jean-Baptiste";"vers 1802";"RF 3825, Recto; Invent. miniatures ivoire j 364; vol.20, p.139";"Département des Arts graphiques"
cl020100533;"Portrait d'Anna Maria Cesi, princesse Peretti";"LEONI Ottavio Mario";;"INV 3328.TER, Recto; NIII 2605; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020558853;"Frédérique-Sophie Wilhelmine, princesse de Prusse";"Chodowiecki, Daniel Nikolaus";1767;"26721 LR/ Recto; 1478a; vol.8, p.34";"Département des Arts graphiques"
cl020580806;"La Princesse Edwige Sophie de Suède";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/141 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010462124;"Visite du prince et de la princesse du Danemark à la Monnaie des Médailles, 1822";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520038;"Jeanne de Cocesme, princesse de Conti";"LEU Thomas de";;"4929 LR/ Recto; 1334a; vol.3, p.21";"Département des Arts graphiques"
cl020558852;"Frédérique-Sophie Wilhelmine, princesse de Prusse";"Chodowiecki, Daniel Nikolaus";;"26720 LR/ Recto; 3512a; vol.8, p.34";"Département des Arts graphiques"
cl020578127;"Madame la Princesse de Conti, Douairière";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578128;"Madame la Princesse de Conti, Douairière";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020521913;"Wilhelmine de Prusse, princesse d'Orange et de Nassau";"DESCOURTIS Charles Melchior";;"6803 LR/ Recto; 13823bis; vol.3, p.68";"Département des Arts graphiques"
cl020030442;"Jeune chevalier debout, auprès d'une princesse indigène assise";"AUBRY-LECOMTE Hyacinthe";;"RF 14570, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020020845;"Etude pour le portrait de la princesse de Wittgenstein (1873)";"HEBERT Ernest";;"RF 6391, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020508435;"Portrait de la princesse de Conti, de profil à gauche";"DENON Dominique Vivant";1763;"RF 52367, Recto";"Département des Arts graphiques"
cl020580778;"Sophie Edwige princesse royale de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020623321;"Marguerite, Princesse de Lorraine, Duchesse d'Orléans";Anonyme;1759;"L 518 LR/6 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020020773;"Etude pour le portrait de la princesse de Beauveau, née Komar";"HEBERT Ernest";;"RF 6329, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020545736;"Claire Clémence de Maillé-Brézé, princesse de Condé";MONCORNET;;"15497 LR/ Recto; 7511; vol.7, p.77";"Département des Arts graphiques"
cl010094953;"La Princesse de Monaco (née Marie-Catherine de Brignole-Sale) (1739-1813)";"Dejoux, Claude ; France";1783;"RF 3150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011045;"Portrait de Mme la comtesse d'Orsay, née princesse de Croy";"BOZE Joseph";;"INV 25044, Recto; NIII 30920; vol.10, p.237";"Département des Arts graphiques"
cl010113704;"Baiser de Paix : saint Georges délivrant la princesse";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043563;"Portrait de la princesse Troubetskoy en buste, de profil vers la droite";"RUTLAND Violet de";1894;"RF 40106, Recto; vol.32, p.20";"Département des Arts graphiques"
cl020022264;"Cénotaphe de la chapelle Saint-Georges : tombeau de la princesse Charlotte";"FAIRLAND Thomas";;"RF 6995.1, Recto; vol.21, p.327";"Département des Arts graphiques"
cl020012838;"Angelot présentant un portrait à une princesse";"ANONYME FRANCAIS XVIIè s";;"INV 33861, Recto; NIII 15809; MA 12516; vol.14, p.78";"Département des Arts graphiques"
cl020534903;"La princesse de Mecklembourg-Schwerin, duchesse d'Orléans";"PIGEOT Claude Hilaire";;"1742 FG/ Recto; GG13; 6147/13";"Département des Arts graphiques"
cl010064951;"Portrait d'une princesse de la Maison d'Este";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il) ; Italie";"1425 / 1450  (2e quart du XVe siècle)";"RF 766";"Département des Peintures"
cl010467589;"Félix et Elisa, prince et princesse de Lucques et Piombino";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112890;"Le thé de la princesse ou L'audience de la princesse, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Manufacture de Beauvais ; Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste";"1685 / 1700  (Fin du XVIIe siècle)";"OAR 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006998;"Saint Georges et la princesse , la Vierge avec l'Enfant et un saint";"Paolo Caliari, dit Veronese";;"INV 4681, Recto; NIII 3658; MA 3470; vol.3, p.7";"Département des Arts graphiques"
cl010004852;incrustation;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17382";"Département des Antiquités égyptiennes"
cl020533273;"a : Montespan (Marquise de) b : Soubise (Princesse de)";"PEDRETTI Vittore";;"1655 FG/ Recto; G925";"Département des Arts graphiques"
cl010446275;"Mariage de la princesse Louise-Elizabeth avec l'infant d'Espagne Don Philippe";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448105;"Mariage de la princesse Louise-Elizabeth avec l'infant d'Espagne Don Philippe";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057303;"Don Quichotte et la fausse princesse de Micomicon";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6866; B 1752";"Département des Peintures"
cl020545486;"Henriette Catherine de Joyeuse, duchesse de Joyeuse, princesse de Joinville";"LASNE Michel";;"15249 LR/ Recto; 7308; vol.7, p.70";"Département des Arts graphiques"
cl020525423;"Ursius (Anne-Marie de la Tremoille, princesse des)";"BERNARDI Jacopo";;"1713 FG/ Recto; G977; 6146/977";"Département des Arts graphiques"
cl020556733;"Portrait de la Princesse de Prusse Frédérique-Charlotte";"CUNEGO Domenico";;"24593 LR/ Recto; 1478bis; vol.8, p.17";"Département des Arts graphiques"
cl020580813;"Anne Marie Françoise de Saxe, princesse de Bade";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/148 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020011383;"Représentation de la comédie-ballet, La Princesse de Navarre, donnée le 23 février 1745";"COCHIN Charles Nicolas";;"INV 25252, Recto; NIII 33891; vol.10, p.283";"Département des Arts graphiques"
cl010111765;"Médaille : Jeanne d'Autriche, princesse de Portugal / la fécondité";"Jacopo da Trezzo";;"OA 818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007850;statue;;"1750 / 1950  (époque moderne)";"E 11658";"Département des Antiquités égyptiennes"
cl020112446;"Tête de jeune fille";"MATHILDE, princesse";;"RF 853, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020594388;"Fortunée-Marie d'Est Princesse de Conti. Veüe intérieure de la Nouvelle Eglise St Chaumont 1781";"SAINT-AUBIN Augustin de";;"L 73 LR/675 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594389;"Fortunée-Marie d'Est Princesse de Conti. Veüe intérieure de la Nouvelle Eglise St Chaumont 1781";"SAINT-AUBIN Augustin de";;"L 73 LR/676 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010321624;"Princesse se délassant dans un jardin";"Abu al-Hasan Ghaffari";"1850 / 1860  (3ème quart du XIXe siècle)";"MAO 816";"Département des Arts de l'Islam"
cl020016872;"Alexandra Iosifovna (1830-1911), grande-duchesse de Russie, princesse Alexandra d'Altenbourg";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4351, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020020757;"Etude pour la portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";;"RF 6314, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020763;"Etude pour le portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";1860;"RF 6320, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020768;"Etude pour le portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";;"RF 6324, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020579406;"Marie Thérèse Louise de Savoie Carignan, Princesse de Lamballe";"VERITE Jean-Baptiste";;"L 504 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010204192;"Portrait d'Anne de Bavière, princesse palatine, princesse de Condé, avec ses enfants Marie-Thérèse, Louis, Anne et Henri";"France ; La Fosse, Charles de";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 38";"Département des Peintures"
cl010007979;figurine;;"-1352 / -1330  (époque amarnienne)";"E 13856";"Département des Antiquités égyptiennes"
cl020012754;"Un prince debout, une princesse assise et deux enfants";"ANONYME FRANCAIS XVIIè s";;"INV 33778, Recto; NIII 15756; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020020765;"Etude pour le portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";;"RF 6321, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020107462;"Départ d'une jeune princesse, dans un char richement orné";"MAITRE DU RETOUR D'ULYSSE";;"INV 22654, Recto; NIII 28094; MA 12631; Primitifs des Pays-Bas P 225; vol.9, p.348";"Département des Arts graphiques"
cl020214412;"Princesse indienne à sa toilette entourée de quatre servantes";"ANONYME INDIEN XVIIIè s";;"INV 35504, Recto; NIII 22281; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl010067166;"Petit salon de la princesse Marie d'Orléans aux Tuileries";"Lafaye, Prosper ; France";"1800 / 1900  (XIXe siècle)";"INV 5545; LP 5178";"Département des Peintures"
cl020020751;"Etude pour le portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";;"RF 6310, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020030945;"Princesse coiffée d'un diadème à plumes (la duchesse d'Angoulême ?)";"ANONYME FRANCAIS XIXè s ( début)";;"RF 14935, Recto; Invent. miniatures ivoire j 701; vol.23, p.463";"Département des Arts graphiques"
