ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006202;"Saint Mathieu entouré d'anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9141, Recto; NIII 18402; MA 12538; vol.4, p.381";"Département des Arts graphiques"
cl020008417;"Vocation de saint Mathieu";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6034, Recto; NIII 2455; MA 2354; vol.3, p.234";"Département des Arts graphiques"
cl020538137;"Les douze apôtres : Mathieu";"STIBER Wolfgang";1588;"6977 LR/ Recto; 4462; vol.6, p.4";"Département des Arts graphiques"
cl020578881;"Mathieu comte de Montmorency";"ALLAIS Angélique";;"L 499 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020515477;"Saint Mathieu et saint Simon";"MECKENEM Israhel van";;"436 LR/ Recto; 14640; vol.1, p.25";"Département des Arts graphiques"
cl020104386;"Saint Mathieu écrivant accompagné d'un ange";"ANONYME ITALIEN XVIIè s";;"INV 14124, Recto; NIII 25356; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020213246;"L'Evangéliste saint Mathieu soutenu par l'ange";"La Fosse, Charles de";;"INV 27424, Recto; NIII 13430; MA 10761; vol.11, p.288";"Département des Arts graphiques"
cl020537257;"a : Séguier (Pierre) b : Molé (Mathieu)";"WOLF Michael Angelo";;"1645 FG/ Recto; G916";"Département des Arts graphiques"
cl020539254;"Série de douze apôtres : Saint Mathieu";"Beham, Hans Sebald";1546;"8390 LR/ Recto; 1536; vol.6, p.30";"Département des Arts graphiques"
cl020531312;"a : Comte Mathieu Dumas b : Comte Louis Lepic";"LE ROUGE Georges Louis";;"737 FG/ Recto; G1660; 6146/1660";"Département des Arts graphiques"
cl010243332;"Le président Mathieu Molé à la journée des barricades, 26 aout 1648.";"Dupré, François Xavier ; France ; Vincent, François-André";"1800 / 1900  (XIXe siècle)";"INV 8466; LP 3835; MV 6668";"Département des Peintures"
cl020220017;"Caricature : Mathieu de la Drome en robe de chambre face à un porteur d'eau";CHAM;;"RF 23806, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020034500;"Portrait d'un personnage de la famille d'Autriche";"MATHIEU Auguste";;"RF 30996, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020021193;"Vierge à l'Enfant avec saint Jean et saint Mathieu";"HEBERT Ernest";;"RF 6718, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020534912;"a : Montmorency (Mathieu de) b : Buchau (comte de) c : Richemont (Comte de)";"PIGEOT Claude Hilaire";;"485 FG/ Recto; G1433; 6146/1433";"Département des Arts graphiques"
cl020531881;"a : Cinq-Mars (Marquis de) b : Martin Ruzé, seigneur de Beaulieu, surintendant des Mines et des Minières de France";MATHIEU;;"1595 FG/ Recto; G871";"Département des Arts graphiques"
cl020568775;"Sainte Candide; Saint Mathieu; Sainte Iphigénie; Saint Maurice et ses compagnons";"CALLOT Jacques";;"L 42 LR/387 Recto";"Département des Arts graphiques"
cl020531879;"Lisière de forêt.";MATHIEU;;"6888 C/ Recto";"Département des Arts graphiques"
cl020531882;"Henri IV reçoit les chevaliers de l'Ordre du Saint-Esprit, le 8 janvier 1595.";MATHIEU;;"414 FG/ Recto; G137; 6146/137";"Département des Arts graphiques"
cl010090787;"Mathieu Molé (1584-1656) premier président du Parlement de Paris garde des Sceaux";"Gois, Etienne Pierre Adrien ; France";1789;"ENT 1987.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020531960;"a : Bellune (Claude-Victor) duc de b : Sérurier (Jean-Mathieu-Philibert, comte)";"MIGNERET Adrien Jacques Antoine";;"1381 FG/ Recto; G677";"Département des Arts graphiques"
cl010048156;"sceau médaillon";;"500 / 699  (époque byzantine ; époque islamique)";"E 11117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020111899;"Etude de cheval";"REGNAULT Henri";;"RF 359, Recto; vol.19, p.34";"Département des Arts graphiques"
cl010115953;"Secrétaire à cylindre dit ""du Roi de Sardaigne""";"Cramer, Mathieu Guillaume";"vers 1775";"OA 10421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099378;"Tabatière octogonale";"Coiny, Mathieu";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 6806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208785;"Intérieur de l'église saint Laurent à Nuremberg";"MATHIEU Auguste";;"INV 30947, Recto; NIII 33437; vol.12, p.423";"Département des Arts graphiques"
cl020208786;"Vue extérieure de l'église Notre-Dame de la Belle Fontaine à Nuremberg";"MATHIEU Auguste";1839;"INV 30948, Recto; NIII 33438; vol.12, p.423";"Département des Arts graphiques"
cl020531880;"Le braconnier";"MATHIEU A.";;"6889 C/ Recto";"Département des Arts graphiques"
cl020534905;"a : Florent de Varennes b : Enguerrand de Coucy c : Montmorency (Mathieu de) d : Harcourt (Jean de)";"PIGEOT Claude Hilaire";;"471 FG/ Recto; G1420; 6146/1420";"Département des Arts graphiques"
cl020594461;"Claude Mathieu Radix, Ecuyer, Seigneur de la Chatellerie, de la Fertey Loupière, et Prévôté de Chevillon";"SAINT-AUBIN Augustin de";1765;"L 73 LR/748 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020531877;"Le roi boit";"MATHIEU A.";;"6513 C/ Recto; PFH-8574";"Département des Arts graphiques"
cl020531878;"L'amiral de Grasse";"MATHIEU A.";1918;"6644 C/ Recto; PFH-8575";"Département des Arts graphiques"
cl020011271;"Etude pour un combat de cavaliers";"Caron, Antoine";"Vers 1597";"INV 25143, Recto; NIII 25471; vol.10, p.261";"Département des Arts graphiques"
cl020524213;"Grande Salle des Croisades : deuxième et troisième Croisades. 1147 à 1196. Manassy de Bulles (???). Mathieu, Comte de Beaumont-sur-Oise";Anonyme;;"243 FG/ Recto; G1215; 6146/1215";"Département des Arts graphiques"
cl020528733;"Les dindons";"EEKMAN Nicolas Mathieu";;"10877 C/ Recto; 14121; 22857";"Département des Arts graphiques"
cl020015772;"Vue de la villa Medicis";"MOREY Mathieu Prosper Mathurin";1837;"RF 3546, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020508937;Danseuse;"LEGRAND Louis Auguste Mathieu";;"RF 39662, Recto; LUX 438.D";"Département des Arts graphiques"
cl020556645;"8 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.70, Recto";"Département des Arts graphiques"
cl020213871;"Figure drapée, debout, de profil";"Le Brun, Charles";;"INV 28026, Recto; NIII 11078; MA 10234; Guiffrey et Marcel G 7633; vol.11, p.392";"Département des Arts graphiques"
cl010111894;"Statuette : bourreau de saint Sébastien";"Bousseau, Jacques";"1800 / 1900  (XIXe siècle)";"OA 8940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303322;"plaque ; inscription";;;"MNC 1665; Ma 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010095596;"La Descente de croix";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Anvers";"1470 / 1490  (XVe siècle)";"RF 4696; ENT 2003.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111901;"Socle de style Boulle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 8941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064780;"Saint Paul ermite";"Ribera, Jusepe de ; Espagne";1642;"RF 125";"Département des Peintures"
cl010098000;"Médaillon : la famille de Darius aux pieds d'Alexandre";;"1600 / 1700  (XVIIe siècle)";"OA 2024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090304;Orfila;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1826;"DA 68 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090395;Orfila;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210800;"Campagne de la Flore ; cinq vues de côtes près de Brest";"OZANNE Pierre";;"INV 31613, Recto; NIII 32449; vol.13, p.99";"Département des Arts graphiques"
cl020208273;"Naufrage de la gabare la Dorothée près de Saint Matthieu, 1769";"LE GOUAZ Yves Marie";;"INV 30477, Recto; NIII 35025; vol.12, p.336";"Département des Arts graphiques"
cl020211007;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733.2, Recto; NIII 32569; vol.13, p.137";"Département des Arts graphiques"
cl010052919;Paysage.;"Aligny, Théodore Caruelle d' ; France";"vers 1835";"RF 774; D.49.41";"Département des Peintures"
cl010093166;"François Arago";"David D'Angers, Pierre-Jean ; France";1839;"RF 659";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213508;"Audience accordée au cardinal Chigi par Louis XIV à Fontainebleau le 29 juillet 1664 (étude pour la tapisserie),";"Le Brun, Charles";"vers 1665";"INV 27669, Recto; NIII 10715; MA 9877; Guiffrey et Marcel G 5936; vol.11, p.338";"Département des Arts graphiques"
cl010055537;"Les Fils de Sceva battus par le démon";"Elias, Mathieu ; France";1702;"MI 338; NDP 772 m";"Département des Peintures"
cl010091671;"L'assassinat du duc de Guise";"France ; Justin, Mathieu";;"MOUL 1981.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098057;Tabatière;"Coiny, Mathieu";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100667;"Un couteau en argent";"Carrère, Mathieu";"1799 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100927;Commode;"Criaerd, Mathieu";"1745 / 1750  (2e quart du XVIIIe siècle)";"OA 10456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114361;"Piedestal en gaine, dit ""gaine à tablier"", d'une paire (avec le OA 5058)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116515;"L'audience du légat : le cardinal Chigi reçu à Fontainebleau par Louis XIV, de la tenture de l'Histoire du roi";"Manufacture des Gobelins ; Lefebvre, Jean ; Le Brun, Charles ; Lemoyne, Jean ; Mathieu, Antoine";"1665 / 1672  (3e quart du XVIIe siècle)";"GMTT 95 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212297;"Un général";"Elias, Mathieu";;"INV 26540, Recto; NIII 15804; MA 12516; vol.11, p.114";"Département des Arts graphiques"
cl020212299;"Portrait de la Princesse de Conti";"Elias, Mathieu";;"INV 26542, Recto; NIII 15800; MA 12516; vol.11, p.114";"Département des Arts graphiques"
cl020231111;"Etude de vieillard drapé : saint Matthieu";"ZOBOLI Jacopo";;"RF 41494, Recto; vol.31, p.86";"Département des Arts graphiques"
cl010104278;"Tabatière ovale";"Coiny, Mathieu";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104599;Encoignure;"Criaerd, Mathieu ; Benneman, Guillaume";1743;"OA 9533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114360;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5061)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115053;"Tabatière de forme ovale";"Coiny, Mathieu";"1763 / 1764  ";"OA 7660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116914;"Etui à cire";"Coiny, Mathieu";"1756 / 1762  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"CL 20870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212298;"Philippe V, roi d'Espagne";"Elias, Mathieu";;"INV 26541, Recto; NIII 15810; MA 12516; vol.11, p.114";"Département des Arts graphiques"
cl020534847;"Vingt blasons : Ogevilliers, Ravolle, Ornes, Heu, Linanges, Espinal etc.";"PICARD Jacques";1694;"4462 C/ Recto";"Département des Arts graphiques"
cl020534848;"Vingt blasons : Lenoncourt, Lenoncourt de Serres, Lenoncourt de Blainville etc.";"PICARD Jacques";1694;"4463 C/ Recto";"Département des Arts graphiques"
cl020534850;"Vingt blasons : Ribold, Le Châtelet, Lenoncourt-Baudricourt, Haroué etc.";"PICARD Jacques";"Vers 1694";"4465 C/ Recto";"Département des Arts graphiques"
cl020534854;"Vingt blasons : La Ruelle, Ville en Voivre, La Fontaine, Mairau... (???) etc.";"PICARD Jacques";1694;"4469 C/ Recto";"Département des Arts graphiques"
cl020534849;"Vingt blasons : Haussouville, Saint Astier, Harautourt d'Acraignes etc.";"PICARD Jacques";1694;"4464 C/ Recto";"Département des Arts graphiques"
cl020534856;"Vingt blasons : Rampont, Les Armoises de Neuville, Luxembourg etc.";"PICARD Jacques";1694;"4468 C/ Verso; 4472.C";"Département des Arts graphiques"
cl020534859;"Vingt blasons : Hennemont, Mureau, Blamont (Comté de ), Lopes de Gallo etc.";"PICARD Jacques";1694;"4463 C/ Verso; 4475C";"Département des Arts graphiques"
cl020534852;"Vingt blasons : Coms, Conflans en Jarnisy, Hagen, Commercy etc.";"PICARD Jacques";1694;"4467 C/ Recto";"Département des Arts graphiques"
cl020534853;"Vingt blasons : Sarbey, Lavaulx, Ferrage, Raulot, Clermont etc.";"PICARD Jacques";1694;"4468 C/ Recto";"Département des Arts graphiques"
cl020534855;"Vingt blasons : Aboncourt, Vaubecourt, Bioncourt, Barisy, Bram etc.";"PICARD Jacques";1694;"4471 C/ Recto";"Département des Arts graphiques"
cl020534857;"Vingt blasons : France, Lorraine, Daun-Oberstein, Dampmartin etc.";"PICARD Jacques";1694;"4469 C/ Verso; 4473.C";"Département des Arts graphiques"
cl020534860;"Quarante-deux blasons : Sorcy, Rarecourt, Auttrey, Saint-Julien etc.";"PICARD Jacques";1604;"4461 C/ Verso; 4476.C";"Département des Arts graphiques"
cl020534851;"Vingt blasons : Ardres, Madruce, Les Salles, Jussey, Roncelz de Varneville etc.";"PICARD Jacques";1694;"4466 C/ Recto";"Département des Arts graphiques"
cl010104601;"Commode en vernis Martin";"Criaerd, Mathieu";1742;"OA 11292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105066;"Horloge de table en forme de tour carrée aux armes du roi Henri III";"Bachelet, Mathieu";"vers 1580";"OA 3997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113660;"Le Baptême du Christ, de la tenture du Nouveau Testament";"Blin de Fontenay, Jean-Baptiste ; Manufacture des Gobelins ; Monmerqué, Mathieu ; Restout, Jean II";"1739 / 1744  (Milieu du XVIIIe siècle)";"OA 5398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116755;"Nouvelle portière aux armes de France";"Manufacture des Gobelins ; Perrot, Pierre Josse ; Cozette, Pierre-François ; Monmerqué, Mathieu";"1734 / 1749  (2e quart du XVIIIe siècle)";"OA 5042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012798;"Une jeune reine debout, la main droite sur la poitrine, Maria Luisa de Savoie, reine d'Espagne";"ANONYME FRANCAIS XVIIè s";;"INV 33822, Recto; NIII 15801; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020001414;"Le temple de Janus et l'église San Giorgio in Valabro à Rome";"Brueghel, Jan I";1593;"INV 872, Recto; NIII 5805; MA 5410; Flamands F 470; vol.1, p.143";"Département des Arts graphiques"
cl020101961;"Saint Matthieu et l'Ange";"MARIANO DEL BUONO";;"INV 9840.A, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 34; vol.5, p.7";"Département des Arts graphiques"
cl020105567;"Vue des cascades de Tivoli";"Brueghel, Jan I";1593;"INV 20981, Recto; NIII 9166; MA 8638; Flamands F 471; vol.9, p.47";"Département des Arts graphiques"
cl020227070;"Cléopâtre, assise, demi nue, de face sur un trône très élevé";"MOREAU Gustave";;"RF 27900, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020105602;"Paysage avec une voiture traînée par quatre chevaux";"MERIAN Matthäus le Vieux";;"INV 21022, Recto; NIII 17543; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105604;"Paysage avec trois figures et deux mulets";"MERIAN Matthäus le Vieux";;"INV 21024, Recto; NIII 17545; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105606;"Ville italienne, traversée par une rivière";"MERIAN Matthäus le Vieux";;"INV 21026, Recto; NIII 17547; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105607;"Paysage avec une grande voûte antique à gauche";"MERIAN Matthäus le Vieux";;"INV 21028, Recto; NIII 17549; MA 12561; vol.9, p.54";"Département des Arts graphiques"
cl020105611;"Ville au bord de la mer, avec des ruines à la droite du devant";"MERIAN Matthäus le Vieux";;"INV 21033, Recto; NIII 17559; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105613;"Ruisseau au fond d'une gorge rocheuse";"MERIAN Matthäus le Vieux";;"INV 21035, Recto; NIII 17563; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105615;"Vallée rocheuse avec rivière à droite";"MERIAN Matthäus le Vieux";;"INV 21037, Recto; NIII 17565; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105811;"Paysage avec un troupeau, un berger et deux femmes";"MERIAN Matthäus le Vieux";;"INV 21305, Recto; NIII 17553; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020106601;"Vue d'une ville sur les bords de la mer";"MERIAN Matthäus le Vieux";;"INV 21027, Recto; NIII 17548; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020538846;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7863 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538848;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7865 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538850;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7867 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538852;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7869 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020557649;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25174 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557652;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25177 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557653;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25178 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557654;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25179 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557655;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25180 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557657;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25182 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557660;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25185 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557667;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25192 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557670;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25195 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557674;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25199 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557679;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25204 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557686;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25211 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020601150;"Frontispice. Todten-tanz wie derselbe in der löb ichen und weit berühmten Stadt Basel";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601151;"Der Prediger spricht Dan.12 Capitel";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601152;"Sans titre";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601171;"Todt zum Kauffmann / der Kauffmann";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601173;"Todt zum Krüppel / der Krüppel";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601174;"Todt zum Waldbruder / der Waldbruder";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601177;"Todt zur Jungfrauen / die Jungfrau";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601179;"Todt zum Herold / der Herold";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601184;"Todt zum Blinden / der Blind Mann";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601192;"Sans titre";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/43 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601194;"Beschluss / Ende";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
