ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112053;"Vierge à l'Enfant, dite 'Vierge aux fruits'";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1478/1480";"RF 486, Recto; HDLS 69; vol.19, p.44";"Département des Arts graphiques"
cl020508171;"Assomption de la Vierge";"CONFORTINI Jacopo";"vers 1662";"RF 50946, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020515588;"Vierge au singe";"Dürer, Albrecht";"Vers 1498";"547 LR/ Recto; 41; vol.1, p.30";"Département des Arts graphiques"
cl020003136;"La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2349, Recto; MI 259; NIII 35647; vol.1, p.396";"Département des Arts graphiques"
cl020009663;"La Vierge et l'Enfant";"BIARD Jean";;"INV 23762, Recto; NIII 32268; vol.10, p.45";"Département des Arts graphiques"
cl020021158;"Vierge orante";"HEBERT Ernest";;"RF 6683, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020006687;"Couronnement de la Vierge";"BRANDI Giacinto";;"INV 9596, Recto; NIII 25250; MA 12603; vol.4, p.458";"Département des Arts graphiques"
cl010093246;"L'Annonciation (Vierge)";"Italie ; De Niccolo dei Cori, Domenico";"vers 1415";"RF 787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112988;Vierge;"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 12101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003583;"Vierge à l'Enfant";"Salviati (Francesco de' Rossi, dit)";;"INV 2727, Recto; NIII 22953; MA 12584; Inventaire italien, t.I U 127; vol.1, p.436";"Département des Arts graphiques"
cl020111918;"La Vierge de Foligno";"Jaquotot, Marie-Victoire";1827;"RF 378, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020111473;"Tête de Vierge, de face";"ORSEL Victor";;"MI 1077, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020010962;"L'Education de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24965, Recto; NIII 34252; vol.10, p.223";"Département des Arts graphiques"
cl020513372;"Tête de Vierge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 53025, Recto";"Département des Arts graphiques"
cl020538004;"La Vierge feuilletant un livre";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Verso; 1102; vol.1, p.1";"Département des Arts graphiques"
cl020110914;"Vierge à l'Enfant";"STOCKT Vranck van der";"Vers 1440";"INV 20686, Recto; NIII 28197; MA 12632; Primitifs des Pays-Bas P 20; vol.8, p.403";"Département des Arts graphiques"
cl020142990;"La Vierge et l'Enfant Jésus";"Delacroix, Eugène";;"RF 23356, 41; vol.24, p.465";"Département des Arts graphiques"
cl020006326;"Assomption de la Vierge";"Cambiaso, Luca";;"INV 9256, Recto; NIII 31803; vol.4, p.404";"Département des Arts graphiques"
cl020502132;"Vierge ; Vierge à l'Enfant ; torse d'homme";"ANONYME ITALIEN XVIIè s";;"INV 15101, Verso; NIII 16291; MA 12523";"Département des Arts graphiques"
cl020010984;"L'Assomption de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24986, Recto; NIII 34273; vol.10, p.226";"Département des Arts graphiques"
cl020000232;"Vierge debout portant l'Enfant";"Albertinelli, Mariotto";"vers 1506";"INV 208, Recto; NIII 9930; MA 9388; vol.1, p.33";"Département des Arts graphiques"
cl020009906;"La Vierge de Lorette";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23985, Recto; NIII 14616; MA 12116; Guiffrey et Marcel G 546; Inventaire Bouchardon BOU 976; vol.10, p.83";"Département des Arts graphiques"
cl020202433;"Couronnement de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15246, Recto; NIII 16485; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020100677;"L'Assomption de la Vierge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3469, Recto; NIII 2096; MA 2023; vol.2, p.92";"Département des Arts graphiques"
cl020003376;"La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2556, Recto; NIII 60; MA 61; vol.1, p.416";"Département des Arts graphiques"
cl020104339;"La Mort de la Vierge";"Zuccaro, Federico";;"INV 14077, Recto; NIII 25111; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020209321;"Naissance de la Vierge";"Natoire, Charles-Joseph";;"INV 31454, Recto; NIII 31283; vol.13, p.78";"Département des Arts graphiques"
cl020002785;"Couronnement de la Vierge";"Vanni, Francesco";;"INV 2060, Recto; NIII 1405; MA 1355; Inventaire italien, t.III W 557; vol.1, p.344";"Département des Arts graphiques"
cl020110886;"Vierge à l'Enfant";"Weyden, Rogier van der";;"INV 20663, Recto; NIII 8899; MA 8402; Primitifs des Pays-Bas P 35; vol.8, p.398";"Département des Arts graphiques"
cl020038321;"Naissance de la Vierge";"CROSS Henri Edmond";;"RF 36590, 23; vol.28, p.190";"Département des Arts graphiques"
cl020102094;"Mariage de la Vierge";"Vasari, Giorgio";;"INV 9951, Recto; NIII 27292; MA 12623; Inventaire italien, t.I U 318; vol.5, p.29";"Département des Arts graphiques"
cl020145149;"Naissance de la Vierge";"TAVARONE Lazzaro";;"RF 38466, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020209307;"Couronnement de la Vierge";"Natoire, Charles-Joseph";;"INV 31440, Recto; NIII 31269; vol.13, p.76";"Département des Arts graphiques"
cl020209308;"Mort de la Vierge";"Natoire, Charles-Joseph";;"INV 31441, Recto; NIII 31270; vol.13, p.76";"Département des Arts graphiques"
cl020134781;Vierge;"Chapu, Henri";;"RF 23052.13, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020209309;"Assomption de la Vierge";"Natoire, Charles-Joseph";;"INV 31442, Recto; NIII 31271; vol.13, p.76";"Département des Arts graphiques"
cl020009318;"La Vierge et l'Enfant";"Schedone, Bartolomeo";;"INV 6765, Recto; NIII 4339; MA 4106; vol.3, p.359";"Département des Arts graphiques"
cl020515363;"La Vierge à la grenade";"STOSS Veit";;"323 LR/ Recto; 16551; vol.1, p.19";"Département des Arts graphiques"
cl020007690;"Assomption de la Vierge";"Brusasorci, Félice";;"INV 5344, Recto; NIII 4196; MA 3969; vol.3, p.115";"Département des Arts graphiques"
cl020213748;"La Vierge et l'enfant";"Le Brun, Charles";1689;"INV 27907, Recto; NIII 10959; MA 10119; Guiffrey et Marcel G 6145; vol.11, p.375";"Département des Arts graphiques"
cl020207982;"Triomphe de la Vierge";"Le Brun, Charles";"vers 1650";"INV 30195, Recto; NIII 32012; Guiffrey et Marcel G 8469; vol.12, p.295";"Département des Arts graphiques"
cl020015551;"Projet d'illustration : trois hommes et une femme dans une embarcation";"VIERGE Daniel";;"RF 3338, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020015552;"Projet d'illustration : scène dans un tribunal";"VIERGE Daniel";;"RF 3339, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020006327;"Assomption de la Vierge";"Cambiaso, Luca";;"INV 9257, Recto; NIII 31800; vol.4, p.404";"Département des Arts graphiques"
cl020214368;"La Vierge assise avec l'Enfant";"Santi, Raffaello, dit Raphaël";;"INV 35458, Recto; NIII 19163; MA 12542; vol.15, p.37";"Département des Arts graphiques"
cl020207968;"Le Triomphe de la Vierge";"Le Brun, Charles";"vers 1655";"INV 30181, Recto; NIII 29011; MA 12640; Guiffrey et Marcel G 8468; vol.12, p.292";"Département des Arts graphiques"
cl020206332;"La Vierge et l'Enfant";"Le Brun, Charles";1689;"INV 28705, Recto; NIII 11767; MA 10502; Guiffrey et Marcel G 6147; vol.12, p.60";"Département des Arts graphiques"
cl020571698;"Vie de la Sainte-Vierge";"CALLOT Jacques";;"L 41 LR/87 Recto";"Département des Arts graphiques"
cl020122497;"Quatre étude de Vierge à l'Enfant";"Delacroix, Eugène";;"RF 9198, Recto; vol.22, p.360";"Département des Arts graphiques"
cl010111473;"La Vierge et l'Enfant";Anonyme;"1250 / 1275  (3e quart du XIIIe siècle)";"MR 2654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011788;"Tête de la Vierge";"Corneille, Michel II";;"INV 25656, Recto; NIII 30707; MA 12747; vol.10, p.355";"Département des Arts graphiques"
cl020001831;"Assomption de la Vierge";"HUGFORD Ignazio Enrico";;"INV 1221, Recto; NIII 1065; MA 1036; Inventaire italien, t. IV R 391; vol.1, p.191";"Département des Arts graphiques"
cl020015553;"La maison della Rebia";"VIERGE Daniel";;"RF 3340, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020015555;"Projet d'illustration : hommes dans une rue sombre";"VIERGE Daniel";1892;"RF 3342, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020004898;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1592";"INV 7948, Recto; NIII 26019; MA 12611; Inventaire italien, t. VII Q 442; vol.4, p.185";"Département des Arts graphiques"
cl020102332;"Vierge à l'Enfant sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12199, Recto; NIII 19566; MA 12544; vol.6, p.18";"Département des Arts graphiques"
cl020009429;"Couronnement de la Vierge";"ANGO Jean Robert";;"INV 23556, Recto; NIII 14107; MA 11355; vol.10, p.8";"Département des Arts graphiques"
cl020101610;"Etude d'un tête de la Vierge";"BERTO DI GIOVANNI";;"INV 4364, Recto; NIII 22552; MA 12584; vol.2, p.235";"Département des Arts graphiques"
cl020101617;"Tête de Vierge, vue de face";"Pérugin (dit Il Perugino)";;"INV 4370, Recto; NIII 7780; MA 7275; vol.2, p.236";"Département des Arts graphiques"
cl020000238;"Vierge à l'Enfant, assise";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1509";"INV 214, Recto; NIII 21363; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020211814;"Etude d'une tête de la Vierge";"David, Jacques-Louis";;"INV 26118.BIS, Recto; NIII 33161; vol.11, p.9";"Département des Arts graphiques"
cl020111590;"La Vierge à l'Enfant";"Schedone, Bartolomeo";;"RF 63, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020133219;"Vierge assise, couronnée ; motif décoratif";"Mottez, Victor";1835/1838;"RF 22974, 33; vol.24, p.421";"Département des Arts graphiques"
cl020209837;"La Vierge et l'Enfant";"ANONYME FRANCAIS XVIIè s";;"INV 32497, Recto; NIII 10052; MA 9507; Inv. français, t. XIII B 1752; vol.13, p.258";"Département des Arts graphiques"
cl020006276;"Naissance de la Vierge";"PAGGI Giovanni Battista";;"INV 9206, Recto; NIII 24253; MA 12593; vol.4, p.396";"Département des Arts graphiques"
cl020515275;"Le Christ couronnant la Vierge";"Schongauer, Martin";;"235 LR/ Recto; 8041; vol.1, p.14";"Département des Arts graphiques"
cl020537949;"La Vierge et l'enfant Jésus";"Baldung Grien, Hans";"Vers 1513/1515";"44 DR/ Recto; 5306; vol.1, p.3";"Département des Arts graphiques"
cl020103834;"Naissance de la Vierge";"VANNI Giovanni Battista";;"INV 13593, Recto; NIII 20864; MA 12555; Inventaire italien, t. IV R 590; vol.6, p.262";"Département des Arts graphiques"
cl020122495;"La Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1821";"RF 9196, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122496;"La Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1821";"RF 9197, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020208941;"Tête de Vierge";"Mignard, Pierre";;"INV 31101, Recto; NIII 10309; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020112317;"Vierge, assise, tenant l'Enfant";"MAITRE DES RONDS DE COBOURG";;"RF 733, Recto; HDLS 316; Allemands A 398; vol.19, p.59";"Département des Arts graphiques"
cl020504791;"Vierge à l'Enfant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 81";"Département des Arts graphiques"
cl020021157;"Vierge orante, debout";"HEBERT Ernest";;"RF 6682, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020201546;"La Vierge intercédante";"ANONYME ITALIEN fin XVIè s";;"INV 11492, Recto; NIII 2914; MA 2782; vol.5, p.305";"Département des Arts graphiques"
cl020114027;"Vierge en extase ; étude pour l'Assomption";"DELAUNAY Elie";;"RF 1803, Recto; vol.19, p.151";"Département des Arts graphiques"
cl010045341;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10154; AF 5488; X 4169; TC 61; G 330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020102088;"Naissance de la Vierge";"BEZZI Giovanni Francesco";;"INV 9945, Recto; NIII 889; MA 866; Inventaire italien, t. XII RS 268; vol.5, p.28";"Département des Arts graphiques"
cl020033022;"Le Mariage de la Vierge";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 58; Inventaire Gros AJG 181; vol.26, p.170";"Département des Arts graphiques"
cl020201552;"La Vierge intercédante";"ANONYME ITALIEN fin XVIè s";;"INV 11498, Recto; NIII 18926; MA 12541; vol.5, p.306";"Département des Arts graphiques"
cl020205720;"L'Assomption de la Vierge";"BENSO Giulio";;"INV 18216, Recto; NIII 24486; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl020003956;"Vierge allaitant l'Enfant";"Cantarini, Simone, dit Il Pesarese";;"INV 7076, Verso; NIII 6283; MA 5834; MA 5835; vol.4, p.43";"Département des Arts graphiques"
cl020201555;"La Vierge protectrice de Gênes";"BORZONE Luciano";;"INV 11501, Recto; NIII 26056; MA 12611; vol.5, p.306";"Département des Arts graphiques"
cl020002289;"Vierge allaitant l'Enfant";"SALIMBENI Ventura";;"INV 1637, Recto; NIII 21763; MA 12561; Inventaire italien, t.III W 604; vol.1, p.264";"Département des Arts graphiques"
cl020102369;"Vierge allaitant l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12233, Recto; NIII 22798; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020202505;"Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15316, Recto; NIII 16559; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020501268;"Vierge allaitant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14922.2, Recto; NIII 33527; vol.0";"Département des Arts graphiques"
cl010102798;"Vierge Hagiosoritissa";Anonyme;"1140 / 1160  (Milieu du XIe siècle ; 2e moitié du XIe siècle)";"AC 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111143;"Assomption de la Vierge";"Poussin, Nicolas";;"MI 750, Recto; Inv. français, t. XIII B 1842; vol.18, p.67";"Département des Arts graphiques"
cl020009904;"Le Couronnement de la Vierge";"Bouchardon, Edme";"Vers 1723/1732";"INV 23983, Recto; NIII 14614; MA 12114; vol.10, p.82";"Département des Arts graphiques"
cl020515253;"La mort de la Vierge";"Schongauer, Martin";"Vers 1470/1475";"213 LR/ Recto; 17386; vol.1, p.13";"Département des Arts graphiques"
cl020104598;"Vierge allaitant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14324, Recto; NIII 26108; MA 12612; vol.6, p.397";"Département des Arts graphiques"
cl020501338;"Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16256, Verso; NIII 17862; MA 12535; vol.0";"Département des Arts graphiques"
cl020004896;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1595";"INV 7946, Recto; NIII 25823; MA 12609; Inventaire italien, t. VII Q 253; vol.4, p.185";"Département des Arts graphiques"
cl020571785;"La Vierge à la Colonne";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/173 Recto";"Département des Arts graphiques"
cl020004050;"Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7148, Recto; NIII 7427; MA 6921; Inventaire italien, t. VII Q 608; vol.4, p.55";"Département des Arts graphiques"
cl020004601;"Vierge à l'Enfant";"CITTADINI Pierfrancesco";;"INV 7659, Recto; NIII 25309; MA 12604; vol.4, p.137";"Département des Arts graphiques"
cl020004699;"Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7754, Recto; NIII 5605; MA 5221; vol.4, p.154";"Département des Arts graphiques"
cl020004769;"Vierge à l'Enfant";"CARRACCI l'un des";;"INV 7821, Recto; NIII 7432; MA 6926; vol.4, p.165";"Département des Arts graphiques"
cl020006031;"Vierge à l'Enfant";"Reni, Guido";;"INV 8991, Recto; NIII 5939; MA 5528; vol.4, p.355";"Département des Arts graphiques"
cl020012744;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIè s";;"INV 33768, Recto; NIII 14428; MA 11673; vol.14, p.65";"Département des Arts graphiques"
cl020020231;"Vierge à l'Enfant";"LENOIR et PERCIER";;"RF 5283.27, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020102173;"Vierge à l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10027, Recto; NIII 26841; MA 12619; vol.5, p.44";"Département des Arts graphiques"
cl020102185;"Vierge à l'Enfant";"NERONI Bartolommeo";;"INV 10038, Recto; NIII 21437; MA 12560; vol.5, p.46";"Département des Arts graphiques"
cl020102192;"Vierge à l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10044, Recto; NIII 4553; MA 4287; vol.5, p.47";"Département des Arts graphiques"
cl020102679;"Vierge à l'Enfant";"Reni, Guido";;"INV 12523, Recto; NIII 5937; MA 5526; vol.6, p.88";"Département des Arts graphiques"
cl020103815;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13576, Recto; NIII 20810; MA 12555; vol.6, p.259";"Département des Arts graphiques"
cl020103893;"Vierge à l'Enfant";"Santi, Raffaello, dit Raphaël";;"INV 13650, Recto; NIII 21429; MA 12560; vol.6, p.273";"Département des Arts graphiques"
cl020104627;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14353, Recto; NIII 26233; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020105151;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14853, Recto; NIII 31957; vol.6, p.499";"Département des Arts graphiques"
cl020110913;"Vierge de l'Annonciation";"STOCKT Vranck van der";;"INV 20685.BIS, Recto; NIII 28192; MA 12632; Primitifs des Pays-Bas P 29; vol.8, p.402";"Département des Arts graphiques"
cl020110931;"Vierge à l'Enfant";"LOCHNER Stephan";"Vers 1450";"INV 20698, Recto; NIII 8328; MA 7816; Allemands A 258; vol.8, p.405";"Département des Arts graphiques"
cl020133100;"Vierge à l'Enfant";"Mottez, Victor";;"RF 22972, 27; vol.24, p.421";"Département des Arts graphiques"
cl020133397;"Vierge à l'enfant";"Chapu, Henri";;"RF 23009.7, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020134765;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.2, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134775;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.7, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020137617;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23127, 54; vol.24, p.437";"Département des Arts graphiques"
cl020137664;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23127, 101; vol.24, p.437";"Département des Arts graphiques"
cl020138317;"Vierge à l'enfant";"Chapu, Henri";;"RF 23143, 44; vol.24, p.438";"Département des Arts graphiques"
cl020139725;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23181.14, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020140580;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23206, 49; vol.24, p.443";"Département des Arts graphiques"
cl020140617;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23206, 83; vol.24, p.443";"Département des Arts graphiques"
cl020143723;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 92; vol.30, p.12";"Département des Arts graphiques"
cl020202498;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15309, Recto; NIII 16552; MA 12525; vol.7, p.47";"Département des Arts graphiques"
cl020202796;"Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15575, Recto; NIII 16868; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020203035;"Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15757, Recto; NIII 17050; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020203845;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16442, Recto; NIII 18062; MA 12536; vol.7, p.217";"Département des Arts graphiques"
cl020203890;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16487, Recto; NIII 18108; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020204082;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16658, Recto; NIII 18296; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204118;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16694, Recto; NIII 18334; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020205030;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 17559, Recto; NIII 19552; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020205072;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17595, Recto; NIII 19628; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205109;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17632, Recto; NIII 19690; MA 12545; vol.7, p.407";"Département des Arts graphiques"
