ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260751;tasse;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 3058";"Département des Antiquités grecques, étrusques et romaines"
cl020200084;"Jésus amené devant Caïphe";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10134, Recto; NIII 2825; MA 2696; vol.5, p.65";"Département des Arts graphiques"
cl020571643;"Jésus comparait devant Caïphe";"CALLOT Jacques";;"L 41 LR/32 Recto";"Département des Arts graphiques"
cl010278882;"stèle ; plaque";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5459; MG 14242; MG 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010278881;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5458; MG 14241";"Département des Antiquités grecques, étrusques et romaines"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl020111686;"Réunion devant un château";"BLARENBERGHE van les";1767;"RF 148, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020568315;"Le Christ devant Caïphe";"ALTDORFER Albrecht";;"31759 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020032108;"Homme assis sur un banc, devant une maison";"FORTUNY Mariano";;"RF 29848, 43; vol.26, p.114";"Département des Arts graphiques"
cl020026574;"Figures sur une route passant devant une maison";"Jongkind, Johan Barthold";;"RF 10872, 7; vol.23, p.105";"Département des Arts graphiques"
cl020004111;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7201, Recto; NIII 5221; MA 4898; Inventaire italien, t. VII Q 486; vol.4, p.64";"Département des Arts graphiques"
cl020227621;"Aède chantant sur un roc devant des guerriers";"Philippoteaux, Félix";;"RF 28348, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020018324;"Tigre couché sur ses pattes de devant";"Barye, Antoine Louis";;"RF 4656, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020128767;"Figures devant des poissons sur le sol";"Boudin, Eugène";;"RF 19703, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020126550;"Bretonnes agenouillées sur l'herbe devant une église";"Boudin, Eugène";;"RF 17959, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020217803;"Vue sur une cour devant un minaret";"Delacroix, Eugène";;"RF 10059, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020230202;"Figure sur une route, devant une grotte";"SILVESTRE l'un des";;"RF 41030, Recto; vol.31, p.9";"Département des Arts graphiques"
cl020503875;"Motifs décoratifs sur le devant d'une robe";"Papety, Dominique";;"RF 1773.110, Recto; Inv. français, t. XIII B 344";"Département des Arts graphiques"
cl020128452;"Poissons sur le sol, devant un étal";"Boudin, Eugène";;"RF 19444, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020130723;"Personnages sur un quai devant des gondoles";"Boudin, Eugène";;"RF 21225, Recto; vol.24, p.326";"Département des Arts graphiques"
cl020143396;"Crapaud campé sur ses pattes de devant";"LE PETIT Alfred";;"RF 23532, Recto; vol.24, p.484";"Département des Arts graphiques"
cl010096873;"Devant de coffre à décor de remplages";;"1450 / 1500  (2e moitié du XVe siècle)";"MRR 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279278;vasque;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 990; MR 1000; N 1260";"Département des Antiquités grecques, étrusques et romaines"
cl020101139;"Adonias implorant la grâce de Salomon ? Jéroboam agenouillé devant Roboam ? Joseph devant le Pharaon";"ATELIER DE RAPHAEL";;"INV 3908, Recto; NIII 1554; MA 1495; Inventaire italien, t. V X 746; vol.2, p.170";"Département des Arts graphiques"
cl020111294;"Jésus-Christ devant Caïphe";"CALLOT Jacques";;"MI 901, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020228719;"Personnage sur un cube, devant un cheval ; portrait raturé";"Courbet, Gustave";;"RF 29234, 27; vol.25, p.462";"Département des Arts graphiques"
cl020142938;"Personnage endormi sur une barque échouée devant une tour";"Delacroix, Eugène";;"RF 23355, 46; vol.24, p.464";"Département des Arts graphiques"
cl020026575;"Figures montées sur des ânes, cheminant devant une maison";"Jongkind, Johan Barthold";;"RF 10872, 8; vol.23, p.105";"Département des Arts graphiques"
cl020593025;"Jésus devant Pilate";"GRAF Urs le Vieux";1507;"L 117 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020111295;"Jésus-Christ devant Pilate";"CALLOT Jacques";;"MI 902, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020593023;"Jésus devant Caïphe";"GRAF Urs le Vieux";1507;"L 117 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593026;"Jésus devant Hérode";"GRAF Urs le Vieux";1507;"L 117 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020586920;"Jésus devant Hérode";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/169 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586921;"Jésus devant Pilate";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/170 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020101136;"Adonias implorant la grâce de Salomon ? Jérobam agenouillé devant Roboam ? Joseph devant le Pharaon ?";"ATELIER DE RAPHAEL";;"INV 3905, Recto; NIII 1555; MA 1496; Inventaire italien, t. V X 747; vol.2, p.170";"Département des Arts graphiques"
cl020231782;"Peintre devant son chevalet peignant sur le motif sur une lettre";"HARPIGNIES Henri";;"RF 41924, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020104300;"Guerrier à genoux devant Vénus sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14041, Recto; NIII 24939; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020002518;"Déploration sur le Christ mort devant le tombeau";"Santi, Raffaello, dit Raphaël";;"INV 1809, Recto; NIII 444; MA 436; vol.1, p.295";"Département des Arts graphiques"
cl020130917;"Trois hommes sur la plage, devant la mer";"Boudin, Eugène";;"RF 21358, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020213308;"Déploration sur le Christ mort, devant un hôpital";"La Hyre, Laurent de";"Vers 1645";"INV 27487, Recto; NIII 10198; MA 9645; vol.11, p.300";"Département des Arts graphiques"
cl020591815;"Jésus devant Caïphe";"Salomon, Bernard";1554;"L 114 LR/47 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591816;"Jésus devant Pilate";"Salomon, Bernard";1554;"L 114 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010061257;"Le Christ devant Pilate";"Troy, Jean-François de ; France";1731;"INV 20759";"Département des Peintures"
cl010066048;"Halte devant l'auberge";"Bloemen, Pieter van ; Pays-Bas du Sud";"avant 1700";"INV 2178; B 353";"Département des Peintures"
cl020113184;"Le Christ conduit devant Pilate";"Bellini, Jacopo di Niccolo";;"RF 1503, 40; vol.19, p.117";"Département des Arts graphiques"
cl020038093;"Figure devant un arc; gondolier debout sur une gondole";"CROSS Henri Edmond";;"RF 36584, 14; vol.28, p.187";"Département des Arts graphiques"
cl020003537;"Le Christ amené devant Pilate";"BORDON Benedetto";;"INV 2684, Recto; NIII 21291; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 48; vol.1, p.431";"Département des Arts graphiques"
cl020100417;"L'évêque oint une croix sur le devant d'un autel";"Ghezzi, Pier Leone";;"INV 3214, Recto; NIII 32202; vol.2, p.51";"Département des Arts graphiques"
cl020107799;"Isaac allant au-devant de Rebecca et s'inclinant devant elle";"Rembrandt, Harmensz. van Rijn";;"INV 22929, Recto; NIII 27550; MA 12626; Hollandais H 1214; vol.9, p.397";"Département des Arts graphiques"
cl020513297;"Etude d'ensemble pour 'Le mariage devant la loi'";"OSBERT Alphonse";1889;"RF 53629, Recto";"Département des Arts graphiques"
cl020009589;"Phryné devant les juges d'Athènes";"BAUDOUIN Pierre Antoine";;"INV 23700, Recto; NIII 30643; MA 12686; vol.10, p.35";"Département des Arts graphiques"
cl020143509;"Le port aux pommes, sur les quais, devant Notre-Dame";"GUMERY Adolphe Ernest";;"RF 37159, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020213489;"Louis XIV devant Utrecht";"Le Brun, Charles";;"INV 27650, Recto; NIII 7126; MA 6640; Guiffrey et Marcel G 6323; vol.11, p.333";"Département des Arts graphiques"
cl020204309;"Ange tenant un encensoir devant Dieu sur des nuages entouré d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16883, Recto; NIII 18557; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020593140;"Joschéba devant le roi";"Holbein le Jeune, Hans";1543;"L 120 LR/52 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020506385;"Figures devant des arcades";"Chassériau, Théodore";;"RF 25613, Verso";"Département des Arts graphiques"
cl020014490;"Personnages devant un fleuve où une femme se dresse sur une barque";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2278, Recto; Inv. français, t. XIII B 2319; vol.20, p.11";"Département des Arts graphiques"
cl020109077;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";1531;"INV 19032, Recto; NIII 22800; MA 12584; Allemands A 55; vol.8, p.109";"Département des Arts graphiques"
cl020004113;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Recto; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020014458;"Personnages devant un bateau, sur le pont, une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2246, Recto; Inv. français, t. XIII B 2287; vol.20, p.9";"Département des Arts graphiques"
cl020104936;"Meurtre d'un homme sur une colline devant d'autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14649, Recto; NIII 27283; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020115734;"Femme assise sur un banc, devant un plateau oriental";"Montfort, Antoine Alphonse";;"RF 7331, Recto; Guiffrey et Marcel G 11495; vol.22, p.14";"Département des Arts graphiques"
cl020128775;"Femme, debout, devant des poissons sur un baquet renversé";"Boudin, Eugène";;"RF 19710, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020228785;"Soldats sur une terrasse devant une église à dôme";"REGAMEY Guillaume";1870;"RF 29259, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020230233;"Vue d'une baie devant une construction sur piton rocheux";"SILVESTRE l'un des";;"RF 41061, Recto; vol.31, p.10";"Département des Arts graphiques"
cl020584453;"Poliphile agenouillé devant une reine";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020015713;"Personnages sur une pelouse devant un pavillon de chasse";"Van Blarenberghe, Louis Nicolas";;"RF 3489, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020032017;"Figures sur des marches devant un monument à arcades";"FORTUNY Mariano";;"RF 29847, 57; vol.26, p.114";"Département des Arts graphiques"
cl020106235;"Un religieux franciscain devant le Christ sur la Croix";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21596, Recto; NIII 18862; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020203403;"Prêtre agenouillé devant un autel, priant, sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16053, Recto; NIII 17402; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020204550;"Deux femmes comparaissant devant un guerrier sur un trône";"ANONYME ITALIEN fin XVIIè s";;"INV 17108, Recto; NIII 18903; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020006800;"Prisonniers s'agenouillant devant un roi assis sur un trône";"LIGORIO Pirro";;"INV 9684.BIS, Recto; NIII 3012; MA 2871; vol.4, p.479";"Département des Arts graphiques"
cl020123874;"Route passant devant une ville arabe sur une hauteur";"GUILLAUMET Gustave Achille";;"RF 15787, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020124873;"Femmes et enfants sur une place, devant une église";"STUCKELBERG Ernst";;"RF 16687, Verso; Allemands A 709; vol.24, p.150";"Département des Arts graphiques"
cl020128776;"Groupe de femmes, devant un voilier, sur un quai";"Boudin, Eugène";;"RF 19711, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020200210;"Saint Laurent rôti sur un gril devant l'empereur Decius";"ANONYME ITALIEN XVIè s";;"INV 10251, Recto; NIII 26780; MA 12618; vol.5, p.86";"Département des Arts graphiques"
cl020526794;"Paysage. Sur le devant, un homme endormi à terre";"CAYLUS Anne Claude Philippe Comte de";;"260 C/ Recto";"Département des Arts graphiques"
cl020221373;"Arbres devant un temple";"Chassériau, Théodore";;"RF 24977, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020039309;"Sur un canapé, couple avec un enfant devant un homme debout";"Rouget, Georges";;"RF 31560, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020000446;"Scène de comédie burlesque sur un char devant des spectateurs";"BELLA Stefano della";;"INV 311.5, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 455; vol.1, p.53";"Département des Arts graphiques"
cl020033388;"Paysanne avec une cruche sur la tête devant un pavillon";"Dutilleux, Constant";;"RF 30232, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020009847;"Moïse assis se déchaussant devant le buisson ardent";"Bouchardon, Edme";"Vers 1723/1724";"INV 23936, Recto; NIII 14567; MA 12057; Guiffrey et Marcel G 632; vol.10, p.75";"Département des Arts graphiques"
cl020032331;"Personnages devant un bâtiment";"FORTUNY Mariano";;"RF 29851, 38; vol.26, p.115";"Département des Arts graphiques"
cl020204214;"Femme, vue de profil, devant un fenêtre ouvrant sur un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 16788, Recto; NIII 18444; MA 12538; vol.7, p.275";"Département des Arts graphiques"
cl020128468;"Deux hommes sur un quai, avec devant eux des poissons sur le sol";"Boudin, Eugène";;"RF 19458, Recto; vol.24, p.268";"Département des Arts graphiques"
cl010101471;"Enfants jardiniers devant une statue d'Hercule";"France ; Manufacture de Lille";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 46; D.967.5.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032122;"Personnages devant un porche";"FORTUNY Mariano";;"RF 29848, 57; vol.26, p.114";"Département des Arts graphiques"
cl020625606;"Le Christ devant Caïphe";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.14, Recto; NIII 1315";"Département des Arts graphiques"
cl020625608;"Le Christ devant Hérode";"Dürer, Albrecht";1509;"EP 4590.17, Recto; NIII 1315";"Département des Arts graphiques"
cl020032115;"Personnages devant un porche";"FORTUNY Mariano";;"RF 29848, 50; vol.26, p.114";"Département des Arts graphiques"
cl020032409;"Escalier devant une façade";"FORTUNY Mariano";;"RF 29853, 42; vol.26, p.115";"Département des Arts graphiques"
cl020574928;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 30";"Département des Arts graphiques"
cl020574932;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 34";"Département des Arts graphiques"
cl020214318;"La famille de Darius devant Alexandre";"TIBALDI Pellegrino";;"INV 35410, Recto; NIII 24827; MA 12599; Inventaire italien, t. XII RS 257; vol.15, p.28";"Département des Arts graphiques"
cl020625604;"Jésus-Christ devant Pilate";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.16, Recto; NIII 1315";"Département des Arts graphiques"
cl020219727;"Attelage devant une propriété";"Jongkind, Johan Barthold";;"RF 10881, 13; vol.23, p.106";"Département des Arts graphiques"
cl010066895;"Le Christ devant Pilate";"Kuntz, Tadeusz ; Italie";"1750 / 1790  (2e moitié du XVIIIe siècle)";"RF 1997 20";"Département des Peintures"
cl020219641;"Arbres devant une maison";"Jongkind, Johan Barthold";;"RF 10877, 10; vol.23, p.106";"Département des Arts graphiques"
cl010115941;"Nielle : Moine écrivant devant un ange";;;"OA 10319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121327;"Homme assis sur une chaise, devant un escalier, la tête appuyée sur un bras";"ANONYME XIXè s";"vers 1817/1843";"RF 9140.1, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020231577;"Portrait d'un gentilhomme assis sur un canapé, devant une fenêtre";"NORMAND Charles Pierre Joseph";;"RF 41720, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020022191;"Arrivée devant Portsmouth";"ANONYME FRANCAIS XIXè s";;"RF 6953.1, Recto; vol.21, p.320";"Département des Arts graphiques"
cl020022192;"Arrivée devant Portsmouth";"ANONYME FRANCAIS XIXè s";;"RF 6953.2, Recto; vol.21, p.320";"Département des Arts graphiques"
cl010061581;"Combat devant les murailles";"Anonyme ; France";"1610 / 1630  (XVIIe siècle)";"INV 8728; B 1640; L41.451; R 232";"Département des Peintures"
cl010059304;"La halte devant l'auberge";"Ostade, Isaack van ; Pays-Bas";"1630 / 1648  (2e quart du XVIIe siècle)";"INV 1687; MR 911";"Département des Peintures"
cl020027734;"Lavandières devant un acqueduc";"Valenciennes, Pierre de";;"RF 13004, Recto; vol.23, p.340";"Département des Arts graphiques"
cl010065640;"Le Christ devant Caïphe";"Maître de Messkirch ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1949; MR 1107";"Département des Peintures"
cl010062663;"Patineurs devant un château médiéval";"Goyen, Jan van ; Pays-Bas";1637;"RF 1961 87";"Département des Peintures"
cl020573709;"Femme devant un paysage";"DENIS Maurice";1916;"RF 54563, 33";"Département des Arts graphiques"
cl020042320;"Ouvrier devant une scieuse";"STEINLEN Théophile Alexandre";;"RF 33722, Recto; vol.27, p.329";"Département des Arts graphiques"
cl020042721;"Homme devant une table";"STEINLEN Théophile Alexandre";;"RF 34083, Recto; vol.27, p.374";"Département des Arts graphiques"
cl020122849;"Jacob devant le manteau de Joseph";"Delacroix, Eugène";1860;"RF 9534, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020022862;"Grue tenant un poids sur une berge devant des immeubles";"Jongkind, Johan Barthold";;"RF 10890, 43; vol.23, p.107";"Département des Arts graphiques"
cl020031912;"Chevaux à l'abreuvoir sur une place devant des maisons basses";"FORTUNY Mariano";;"RF 29806, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020210122;"Un chevalier monté sur un cheval arrivant devant une chaumière";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020211315;"Sauvetage des naufragés réfugiés sur une balise, devant un palais";"OZANNE Pierre";;"INV 32084, Recto; NIII 32920; vol.13, p.169";"Département des Arts graphiques"
cl020220224;"Caricatures : deux soldats sur un banc, ; soldat devant un officier";CHAM;;"RF 24012, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020104530;"Femmes précipitées dans les enfers devant Junon sur des nuages";"Blanchet, Thomas";;"INV 14262, Recto; NIII 25892; MA 12609; vol.6, p.385";"Département des Arts graphiques"
cl020108071;"Barque sur la berge, amarrée devant des bâtiments entourés d'arbres";"Saftleven, Herman II";;"INV 23185, Recto; NIII 17598; MA 12533; Hollandais H 697; vol.9, p.440";"Département des Arts graphiques"
cl020108414;"Pêcheurs montés sur deux barques débarquant devant un bâtiment fortifié";"Goyen, Jan van";;"INV 23508, Recto; NIII 28547; MA 12635; Hollandais H 321; vol.9, p.495";"Département des Arts graphiques"
cl020126161;"Breton debout, en appui sur sa canne devant un porte";"Boudin, Eugène";;"RF 17729, Verso; vol.24, p.203";"Département des Arts graphiques"
cl020127767;"Femme, devant une église, sur une esplanade dominant une rivière";"Boudin, Eugène";;"RF 18917, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127971;"Groupe d'hommes sur un quai, devant des barques de pêche";"Boudin, Eugène";;"RF 19071, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020019313;"Jeune femme devant un chevalet";"Hall, Peter-Adolf";"Vers 1788";"RF 5016, Recto; Invent. miniatures ivoire j 667; vol.20, p.320";"Département des Arts graphiques"
cl010269576;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165 bis; CA 2366; Cp FR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010111764;"Plaquette : le Christ devant Pilate";"Belli, Valerio";;"OA 9047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003721;"Saint Joseph avec l'Enfant, allongé devant lui, sur une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6865, Recto; NIII 6074; MA 5652; vol.4, p.6";"Département des Arts graphiques"
cl020012255;"Job sur son fumier devant sa femme et ses amis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 67; vol.14, p.1";"Département des Arts graphiques"
cl020027914;"Femme assise, devant un chevalet et peignant sur une toile";"Franquelin, Jean-Augustin";;"RF 13160, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020031927;"Le masque de Beethoven sur une table devant des livres";"FORTUNY Mariano";;"RF 29821, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020102382;"Saint assis sur un rocher, un livre ouvert devant lui";"ANONYME ITALIEN début XVIIè s";;"INV 12246, Recto; NIII 23353; MA 12584; vol.6, p.27";"Département des Arts graphiques"
cl020204348;"Un religieux debout devant un souverain, assis sur un trône";"ANONYME ITALIEN fin XVIIè s";;"INV 16921, Recto; NIII 18605; MA 12539; vol.7, p.296";"Département des Arts graphiques"
cl020209522;"Carrosses et cavaliers sur une large route, devant une auberge";"Parrocel, Charles";"vers 1740";"INV 32223, Recto; NIII 29280; MA 12642; Inv. français, t. XIII B 506; vol.13, p.201";"Département des Arts graphiques"
cl020218916;"Homme sur une estrade devant trois figures ; croquis de femmes";"Forain, Jean-Louis";;"RF 10748, 14; vol.23, p.93";"Département des Arts graphiques"
cl020219173;"Homme près d'une femme devant un tableau sur un chevalet";"Forain, Jean-Louis";;"RF 10824, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020625866;"Berger devant la pyramide de Caïus Celsius sur le Forum";"BELLA Stefano della";;"EP 3327.65, Recto";"Département des Arts graphiques"
cl020625892;"Groupe d'homme sur la plage devant la poupe d'une galère";"BELLA Stefano della";1634;"EP 3327.89, Recto";"Département des Arts graphiques"
cl020230890;"Grands arbres devant une paroi rocheuse";"Flandrin, Hippolyte";1847;"RF 41430, 55; vol.31, p.69";"Département des Arts graphiques"
cl020220566;"Prise du Fort Saint Loup devant Orléans par Jeanne d'Arc";"VALENTINI Alexandre de";1842;"RF 24323, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020215501;"Moines devant un autodafé de livres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Recto; vol.21, p.76";"Département des Arts graphiques"
cl020031379;"Fileuse, assise, devant son rouet ; figure féminine sur fond de feuillage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 86; vol.26, p.12";"Département des Arts graphiques"
cl020232115;"Homme agenouillé devant un marchand et des matelots sur un quai";"MARCHIONNI Carlo";;"RF 42330, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020204271;"Saint Dominique devant l'Enfant sur les genoux de la Vierge ; deux profils";"ANONYME ITALIEN fin XVIIè s";;"INV 16845, Recto; NIII 18505; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020220804;"Figure s'inclinant devant un personnage";"Chassériau, Théodore";;"RF 24527, Verso; vol.25, p.110";"Département des Arts graphiques"
cl020032451;"Cheval attelé devant une fontaine";"FORTUNY Mariano";;"RF 29854, 16; vol.26, p.115";"Département des Arts graphiques"
cl020026514;"Femme, debout, devant une toilette";"Fantin-Latour, Henri";;"RF 12605, Recto; vol.23, p.286";"Département des Arts graphiques"
cl010107233;"Coffret rectangulaire à devant bombé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2785; ECL 21342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134373;"Femme conduite devant Pharaon";"Chapu, Henri";;"RF 23044, 23; vol.24, p.430";"Département des Arts graphiques"
cl020506521;"Figure devant un bâtiment";"FORTUNY Mariano";;"RF 29852, 19";"Département des Arts graphiques"
cl020215860;"Plusieurs figures devant une maison";"Millet, Jean Francois";;"RF 5778, Recto; vol.21, p.128";"Département des Arts graphiques"
cl020571657;"Le Sermon sur la montagne";"CALLOT Jacques";;"L 41 LR/46 Recto";"Département des Arts graphiques"
cl020506539;"Figure devant deux arcades";"FORTUNY Mariano";;"RF 29852, 37";"Département des Arts graphiques"
cl020563275;"Deux figures devant une arcade donnant sur une église, l'une debout, l'autre à plat ventre sur le sol";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 35; vol.33, p.222";"Département des Arts graphiques"
cl010052735;"Cavalier arabe devant une boutique, esquisse";"Chassériau, Théodore ; France";"1849 / 1856  (XIXe siècle)";"RF 3895; D 1937 1 1";"Département des Peintures"
cl020141222;"Napoléon debout, devant un canon";"Chapu, Henri";;"RF 23213, 52; vol.24, p.444";"Département des Arts graphiques"
cl010092673;"Singe monté sur un gnou";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5772";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020205808;"Deux bacchantes dansant devant Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18301, Recto; NIII 33783; vol.7, p.514";"Département des Arts graphiques"
