ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031754;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31824";"Département des Antiquités égyptiennes"
cl010031780;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31678";"Département des Antiquités égyptiennes"
cl010031930;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31679";"Département des Antiquités égyptiennes"
cl010031957;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31096";"Département des Antiquités égyptiennes"
cl010031958;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31097";"Département des Antiquités égyptiennes"
cl010031959;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31098";"Département des Antiquités égyptiennes"
cl010032169;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31573";"Département des Antiquités égyptiennes"
cl010032196;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31475";"Département des Antiquités égyptiennes"
cl010032473;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31481";"Département des Antiquités égyptiennes"
cl010032475;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31483";"Département des Antiquités égyptiennes"
cl010033421;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"N 3993; Salt n°2615 ?";"Département des Antiquités égyptiennes"
cl010341144;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 789; D.961.2.42; Durand n°209";"Département des Antiquités égyptiennes"
cl010032335;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31506";"Département des Antiquités égyptiennes"
cl010008612;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2454; IM 5392 ?; AF 551";"Département des Antiquités égyptiennes"
cl010004858;statue;;"1750 / 1950  (époque moderne)";"E 22765; Curtis n°266";"Département des Antiquités égyptiennes"
cl010031480;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31832";"Département des Antiquités égyptiennes"
cl010031724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31040";"Département des Antiquités égyptiennes"
cl010031772;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31806";"Département des Antiquités égyptiennes"
cl010031773;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31805";"Département des Antiquités égyptiennes"
cl010031781;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31677";"Département des Antiquités égyptiennes"
cl010031782;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31676";"Département des Antiquités égyptiennes"
cl010031807;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31489";"Département des Antiquités égyptiennes"
cl010031947;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31086";"Département des Antiquités égyptiennes"
cl010031968;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31113";"Département des Antiquités égyptiennes"
cl010031969;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31114";"Département des Antiquités égyptiennes"
cl010031970;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31115";"Département des Antiquités égyptiennes"
cl010032168;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31572";"Département des Antiquités égyptiennes"
cl010032197;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31476";"Département des Antiquités égyptiennes"
cl010032474;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31482";"Département des Antiquités égyptiennes"
cl010032731;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31636";"Département des Antiquités égyptiennes"
cl010008426;"sistre à naos";;"-664 / -332  (Basse Époque)";"N 3805 A; AF 2938";"Département des Antiquités égyptiennes"
cl010029772;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30695";"Département des Antiquités égyptiennes"
cl010032351;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31473";"Département des Antiquités égyptiennes"
cl010006378;"serviteur funéraire momiforme";;"-1390 / -1352 (?)  (Amenhotep III [?])";"N 2684";"Département des Antiquités égyptiennes"
cl010008542;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6335";"Département des Antiquités égyptiennes"
cl010075480;"figurine d'Isis allaitant ; amulette";;;"AF 7477";"Département des Antiquités égyptiennes"
cl010014097;statuette;;"-1427 / -1352  (milieu XVIIIe dynastie ; Amenhotep III)";"E 12681";"Département des Antiquités égyptiennes"
cl010016066;"serviteur funéraire";;"-1550 / -1069 (?)  (époque ramesside ; début XVIIIe dynastie)";"E 3982";"Département des Antiquités égyptiennes"
cl010014606;"statue ; statue naophore";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 14705";"Département des Antiquités égyptiennes"
cl010032195;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31474";"Département des Antiquités égyptiennes"
cl010008927;statue;;"-664 / -525  (XXVIe dynastie)";"E 8875";"Département des Antiquités égyptiennes"
cl010032462;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31363";"Département des Antiquités égyptiennes"
cl010339445;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4370; 266";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010012130;amulette;;"-664 / -332  (Basse Époque)";"N 3844 A";"Département des Antiquités égyptiennes"
cl010013042;figurine;;;"E 5684";"Département des Antiquités égyptiennes"
cl010032336;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31507";"Département des Antiquités égyptiennes"
cl010340999;"statue de Ptah-Sokar-Osiris";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3940";"Département des Antiquités égyptiennes"
cl010436117;statue;;"-943 / -716  (époque libyenne)";"N 793; AF 3329";"Département des Antiquités égyptiennes"
cl010005492;figurine;;"-664 / -332  (Basse Époque)";"E 22268; MG 4769";"Département des Antiquités égyptiennes"
cl010032469;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31477";"Département des Antiquités égyptiennes"
cl010003583;amulette;;;"E 18773; MG 1264";"Département des Antiquités égyptiennes"
cl010019325;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 668; Salt n°3639; Champollion U. 6; CC 44";"Département des Antiquités égyptiennes"
cl010034349;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"E 5678";"Département des Antiquités égyptiennes"
cl010337240;figurine;;"-664 / -332  (Basse Époque)";"E 4226";"Département des Antiquités égyptiennes"
cl010030148;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 13392";"Département des Antiquités égyptiennes"
cl010031911;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31698";"Département des Antiquités égyptiennes"
cl010034352;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"N 3517; Barthow n°674";"Département des Antiquités égyptiennes"
cl010034353;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"N 3517";"Département des Antiquités égyptiennes"
cl010340960;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 671; 268; Barthow n°617";"Département des Antiquités égyptiennes"
cl010015782;statue;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"N 845; Salt n°3798";"Département des Antiquités égyptiennes"
cl010034938;"serviteur funéraire momiforme";;"-690 / -610  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 11159";"Département des Antiquités égyptiennes"
cl010074469;amulette;;;"Salt n°2619";"Département des Antiquités égyptiennes"
cl010032121;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31444";"Département des Antiquités égyptiennes"
cl010032090;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4314";"Département des Antiquités égyptiennes"
cl010029549;"statue de pleureuse";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27247";"Département des Antiquités égyptiennes"
cl010031913;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31696";"Département des Antiquités égyptiennes"
cl010032477;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31485";"Département des Antiquités égyptiennes"
cl010502162;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 3319";"Département des Antiquités égyptiennes"
cl010009284;statue;;"-332 / -30  (époque ptolémaïque)";"E 10957";"Département des Antiquités égyptiennes"
cl010016336;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 33; Salt n°3631; 1074";"Département des Antiquités égyptiennes"
cl010007876;"pectoral ; pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3149 ?; AF 2227; Anastasi n°572 ?";"Département des Antiquités égyptiennes"
cl010008823;sistre;;"-664 / -332  (Basse Époque)";"E 4432";"Département des Antiquités égyptiennes"
cl010085566;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"N 3993";"Département des Antiquités égyptiennes"
cl010051463;statue;;"-2365 / -2195  (VIe dynastie)";"E 32886";"Département des Antiquités égyptiennes"
cl010011125;figurine;;"-664 / -332  (Basse Époque)";"N 4158 A";"Département des Antiquités égyptiennes"
cl010341014;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4362; D.1923.2.28; Drovetti n°76";"Département des Antiquités égyptiennes"
cl010344374;"statue de Ptah-Sokar-Osiris ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 3313 ?; ME 113; D.890.1.59; 241";"Département des Antiquités égyptiennes"
cl010031765;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31813";"Département des Antiquités égyptiennes"
cl010032089;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4311";"Département des Antiquités égyptiennes"
cl010033420;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4329; N 4489 ERR";"Département des Antiquités égyptiennes"
cl010031762;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31816";"Département des Antiquités égyptiennes"
cl010032209;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31524";"Département des Antiquités égyptiennes"
cl010013150;statue;;"-299 / -200  (époque ptolémaïque)";"A 114; E 142; N 107; AF 43; Clot bey C 12 n°1";"Département des Antiquités égyptiennes"
cl010075107;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010341009;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 13432; CM 414; D.1923.2.7";"Département des Antiquités égyptiennes"
cl010072864;amulette;;;"E 1333 ?; Clot bey C 21 F n°17 ?";"Département des Antiquités égyptiennes"
cl010073308;amulette;;;"AF 13504; N 3743 ?";"Département des Antiquités égyptiennes"
cl010008419;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 2937";"Département des Antiquités égyptiennes"
cl010015440;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"N 459; IM 3191; S 2036";"Département des Antiquités égyptiennes"
cl010032376;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31327";"Département des Antiquités égyptiennes"
cl010032454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31324";"Département des Antiquités égyptiennes"
cl010032200;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31515";"Département des Antiquités égyptiennes"
cl010032664;"figurine ; statue";;"-1352 / -1295 (?)  (époque amarnienne ; fin XVIIIe dynastie)";"E 27429";"Département des Antiquités égyptiennes"
cl010032117;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31440";"Département des Antiquités égyptiennes"
cl010032242;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31307";"Département des Antiquités égyptiennes"
cl010032118;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31441";"Département des Antiquités égyptiennes"
cl010032119;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31442";"Département des Antiquités égyptiennes"
cl010009170;statue;;"-1390 / -1352  (Amenhotep III)";"A 9; N 9; Salt n°3822";"Département des Antiquités égyptiennes"
cl010018901;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11597";"Département des Antiquités égyptiennes"
cl010032449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31319";"Département des Antiquités égyptiennes"
cl010034348;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"E 13263; CM 247";"Département des Antiquités égyptiennes"
cl010009481;statue;;"-1390 / -1352  (Amenhotep III)";"A 10; N 10; Salt n°3823";"Département des Antiquités égyptiennes"
cl010014616;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3997 ?; Drovetti n°288 ?";"Département des Antiquités égyptiennes"
cl010031752;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31826";"Département des Antiquités égyptiennes"
cl010005522;"statuette ; figurine";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 17340";"Département des Antiquités égyptiennes"
cl010032494;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31461";"Département des Antiquités égyptiennes"
cl010032260;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31336";"Département des Antiquités égyptiennes"
cl010032521;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31526";"Département des Antiquités égyptiennes"
cl010032131;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31454";"Département des Antiquités égyptiennes"
cl010032384;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31353";"Département des Antiquités égyptiennes"
