ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279474;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22306";"Département des Antiquités grecques, étrusques et romaines"
cl010279439;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22265";"Département des Antiquités grecques, étrusques et romaines"
cl010201407;coupe;;"395 / 641  (époque byzantine)";"SN 406 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042805;plat;;"470 / 580  (époque byzantine)";"E 12813; AF 12428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043503;assiette;;"380 / 525  (époque byzantine)";"AF 5357; X 3998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287598;brique;"briques estampées";134;"S 7868";"Département des Antiquités grecques, étrusques et romaines"
cl010279460;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22290";"Département des Antiquités grecques, étrusques et romaines"
cl010279470;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22302";"Département des Antiquités grecques, étrusques et romaines"
cl010279465;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22296";"Département des Antiquités grecques, étrusques et romaines"
cl010042782;"assiette ; plat";;"480 / 599  (époque byzantine)";"AF 5064; X 3536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279444;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22270";"Département des Antiquités grecques, étrusques et romaines"
cl010279447;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22273";"Département des Antiquités grecques, étrusques et romaines"
cl010255482;moule;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 7385";"Département des Antiquités grecques, étrusques et romaines"
cl010266987;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5703";"Département des Antiquités grecques, étrusques et romaines"
cl010267025;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010044172;plat;;"440 / 500  (époque byzantine)";"AF 4943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279472;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22304";"Département des Antiquités grecques, étrusques et romaines"
cl010279446;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22272";"Département des Antiquités grecques, étrusques et romaines"
cl010279457;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22286";"Département des Antiquités grecques, étrusques et romaines"
cl010038115;moule;;"-30 / 395  (époque romaine)";"E 21514; E 29809; MG 4015";"Département des Antiquités égyptiennes"
cl010266884;brique;"Figlinae Sulpicianae";"115 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5573";"Département des Antiquités grecques, étrusques et romaines"
cl010267058;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5794";"Département des Antiquités grecques, étrusques et romaines"
cl010287594;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7864";"Département des Antiquités grecques, étrusques et romaines"
cl010353252;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";12;"Département des Antiquités grecques, étrusques et romaines"
cl010353146;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";16566;"Département des Antiquités grecques, étrusques et romaines"
cl010266853;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié Ie s. ap. J.-C.)";"Cp 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010287618;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7889";"Département des Antiquités grecques, étrusques et romaines"
cl010267033;brique;"Figlinae Sulpicianae";123;"Cp 5765";"Département des Antiquités grecques, étrusques et romaines"
cl010353145;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"16563; 2008.0.672";"Département des Antiquités grecques, étrusques et romaines"
cl010267036;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5769";"Département des Antiquités grecques, étrusques et romaines"
cl010353269;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"16564; 2008.0.673";"Département des Antiquités grecques, étrusques et romaines"
cl010348961;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 393";"Département des Antiquités grecques, étrusques et romaines"
cl010081341;jarre;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14584";"Département des Antiquités égyptiennes"
cl010042792;moule;;"395 / 641  (époque byzantine)";"AF 5062; X 3594";"Département des Antiquités égyptiennes"
cl010348976;canthare;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 27";"Département des Antiquités grecques, étrusques et romaines"
cl010287632;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7903";"Département des Antiquités grecques, étrusques et romaines"
cl010258944;amphore;;"-825 / -775  (4e quart IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"C 66 bis; Cp Suppl 535";"Département des Antiquités grecques, étrusques et romaines"
cl010266866;brique;"Figlinae Sulpicianae";134;"Cp 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010268718;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"ED 1730; N 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010042773;coupe;;"395 / 641  (époque byzantine)";"E 27245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253928;brique;"Ateliers appartenant à l’empereur";123;"ED 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010348973;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.34";"Département des Antiquités grecques, étrusques et romaines"
cl010267146;brique;"Figlinae Sulpicianae";123;"Cp 5904";"Département des Antiquités grecques, étrusques et romaines"
cl010258783;amphore;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 395; Cp 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010287624;brique;"briques estampées";134;"S 7895";"Département des Antiquités grecques, étrusques et romaines"
cl010267138;brique;"Figlinae Sulpicianae";123;"Cp 5891";"Département des Antiquités grecques, étrusques et romaines"
cl010036973;"assiette ; plat";;"300 / 400  (Bas Empire)";"E 27980";"Département des Antiquités égyptiennes"
cl010267106;brique;"briques estampées";126;"Cp 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010250093;canthare;;"vers -580";"CA 3183; D.46.14.17";"Département des Antiquités grecques, étrusques et romaines"
cl010284238;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010001102;plat;;"395 / 641  (époque byzantine)";"E 12824";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258839;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 499; Cp 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010266316;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4653";"Département des Antiquités grecques, étrusques et romaines"
cl010266131;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010258797;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 408; Cp 648";"Département des Antiquités grecques, étrusques et romaines"
cl010351336;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 2";"Département des Antiquités grecques, étrusques et romaines"
cl010258892;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 596; Cp 657";"Département des Antiquités grecques, étrusques et romaines"
cl010351341;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 7";"Département des Antiquités grecques, étrusques et romaines"
cl010250103;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 565; Cp 552";"Département des Antiquités grecques, étrusques et romaines"
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258787;amphore;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 399; Cp 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010258815;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 429; Cp 2889";"Département des Antiquités grecques, étrusques et romaines"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010258743;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 345; Cp 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010043275;coupe;;"450 / 699  (époque byzantine)";"E 30722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258877;amphore;;"-615 / -600  (4e quart VIIe s. av. J.-C.)";"C 566; Cp 599";"Département des Antiquités grecques, étrusques et romaines"
cl010005209;assiette;;"320 / 470  (Bas Empire ; époque byzantine)";"E 26838 + E 26839; AM 1683 + AM 1683 bis; E 26838; E 26839; AM 1683; AM 1683 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258876;œnochoé;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 563; Cp 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010266838;brique;;;"Cp 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010252897;œnochoé;;"-660 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 477; Cp 2287";"Département des Antiquités grecques, étrusques et romaines"
cl010267100;brique;;134;"Cp 5846";"Département des Antiquités grecques, étrusques et romaines"
cl010353518;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"16560; 2009.0.5";"Département des Antiquités grecques, étrusques et romaines"
cl010349963;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11281.;"Département des Antiquités grecques, étrusques et romaines"
cl010258748;kyathos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 352; Cp 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010268877;brique;"briques estampées";134;"ED 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010267143;brique;"briques estampées";123;"Cp 5900";"Département des Antiquités grecques, étrusques et romaines"
cl010267009;brique;"Officina Domitiana";;"Cp 5732";"Département des Antiquités grecques, étrusques et romaines"
cl010258950;amphore;;"-900 / -750  (IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"C 7; ED 1219; N 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010250042;brique;"Officina Domitiana";;"NIII 339; Cp 5744; S 7904";"Département des Antiquités grecques, étrusques et romaines"
cl010348851;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";161;"Département des Antiquités grecques, étrusques et romaines"
cl010253969;poinçon;;;"CA 6916";"Département des Antiquités grecques, étrusques et romaines"
cl010266911;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5611";"Département des Antiquités grecques, étrusques et romaines"
cl010353831;canthare;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 317; Cp 2844; D.61.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010353107;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 7958";"Département des Antiquités grecques, étrusques et romaines"
cl010351910;"plat ; assiette";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-95;"Département des Antiquités grecques, étrusques et romaines"
cl010354363;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"C 320; Cp 2942";"Département des Antiquités grecques, étrusques et romaines"
cl010281112;brique;;127;"MNC 300";"Département des Antiquités grecques, étrusques et romaines"
cl010354422;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"C 582; Cp 551";"Département des Antiquités grecques, étrusques et romaines"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010266441;moule;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4811";"Département des Antiquités grecques, étrusques et romaines"
cl010267123;brique;"Officina Domitiana";;"Cp 5874; S 7637";"Département des Antiquités grecques, étrusques et romaines"
cl010267097;brique;"Ateliers appartenant à l’empereur";123;"Cp 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010250043;brique;"Figlinae Domitianae";"vers 138";"Cp 6341; Cp 6342; S 7716";"Département des Antiquités grecques, étrusques et romaines"
cl010287587;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7857";"Département des Antiquités grecques, étrusques et romaines"
cl010348916;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-19;"Département des Antiquités grecques, étrusques et romaines"
cl010260844;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010259754;poinçon;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010266904;brique;"Officina Domitiana";;"Cp 5603";"Département des Antiquités grecques, étrusques et romaines"
cl010253929;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"ED 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010266905;brique;;;"Cp 5605";"Département des Antiquités grecques, étrusques et romaines"
cl010281278;brique;;"123 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010266864;brique;"briques estampées";;"Cp 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010287599;brique;"Figlinae Sulpicianae";134;"S 7869";"Département des Antiquités grecques, étrusques et romaines"
cl010287601;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7871";"Département des Antiquités grecques, étrusques et romaines"
cl010279459;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22289";"Département des Antiquités grecques, étrusques et romaines"
cl010279478;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22312";"Département des Antiquités grecques, étrusques et romaines"
cl010266855;brique;"Figlinae Sulpicianae";134;"Cp 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010266854;brique;;"474 / 526  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Cp 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010279462;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22293";"Département des Antiquités grecques, étrusques et romaines"
cl010266861;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5542";"Département des Antiquités grecques, étrusques et romaines"
cl010266839;brique;"Officina Domitiana";;"Cp 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010267137;brique;;;"Cp 5890";"Département des Antiquités grecques, étrusques et romaines"
cl010287611;brique;"briques estampées";;"S 7881";"Département des Antiquités grecques, étrusques et romaines"
cl010258820;olpé;;"vers -620";"C 434; Cp 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010266843;brique;;;"Cp 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010268879;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"ED 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010279435;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22261";"Département des Antiquités grecques, étrusques et romaines"
cl010279429;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22255";"Département des Antiquités grecques, étrusques et romaines"
cl010279436;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22262";"Département des Antiquités grecques, étrusques et romaines"
cl010279441;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22267";"Département des Antiquités grecques, étrusques et romaines"
cl010279467;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22299";"Département des Antiquités grecques, étrusques et romaines"
cl010266981;brique;;123;"Cp 5697";"Département des Antiquités grecques, étrusques et romaines"
cl010348830;"calice ; fragment";;;11270.;"Département des Antiquités grecques, étrusques et romaines"
cl010279450;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22276";"Département des Antiquités grecques, étrusques et romaines"
cl010279453;"moule de vase";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22280";"Département des Antiquités grecques, étrusques et romaines"
cl010279463;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22294";"Département des Antiquités grecques, étrusques et romaines"
cl010279469;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22301";"Département des Antiquités grecques, étrusques et romaines"
cl010279440;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6366; MG 22266";"Département des Antiquités grecques, étrusques et romaines"
cl010279443;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22269";"Département des Antiquités grecques, étrusques et romaines"
cl010258838;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 495; Cp 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010285482;skyphos;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010279461;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22291";"Département des Antiquités grecques, étrusques et romaines"
cl010279476;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22308";"Département des Antiquités grecques, étrusques et romaines"
cl010279466;"moule de bol";;;"MG 22298";"Département des Antiquités grecques, étrusques et romaines"
cl010349956;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275;"Département des Antiquités grecques, étrusques et romaines"
cl010279445;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22271";"Département des Antiquités grecques, étrusques et romaines"
cl010263055;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6365; MG 22284";"Département des Antiquités grecques, étrusques et romaines"
cl010287636;brique;"Officina Domitiana";;"S 7908";"Département des Antiquités grecques, étrusques et romaines"
