ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256312;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2062; MN 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010256313;"Trésor de Notre-Dame d'Allençon : coupe";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Bj 2063; MN 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010256325;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2076; MN 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010256349;"Trésor de Notre-Dame d'Allençon : masque";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 2102; MN 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010256350;"Trésor de Notre-Dame d'Allençon : masque";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 2103; MN 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010256352;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 2108; MN 1487";"Département des Antiquités grecques, étrusques et romaines"
cl020210372;"Intérieur de Notre-Dame de Paris";"SILVESTRE Israël";;"INV 33009, Recto; NIII 12623; MA 10522; vol.13, p.354";"Département des Arts graphiques"
cl010288753;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2078; MN 1490";"Département des Antiquités grecques, étrusques et romaines"
cl020233669;"Poitiers, Notre-Dame-La-Grande";"PENNELL Joseph";1890;"RF 39912, Recto; LUX 812.D138; vol.29";"Département des Arts graphiques"
cl020233700;"Paris, cathédrale Notre-Dame : le déambulatoire";"PENNELL Joseph";1893;"RF 39939, Recto; LUX 812.D165; vol.29";"Département des Arts graphiques"
cl020233706;"Paris, les toits de Notre-Dame";"PENNELL Joseph";1893;"RF 39945, Recto; LUX 812.D171; vol.29";"Département des Arts graphiques"
cl020233702;"Paris, cathédrale Notre-Dame : les chimères";"PENNELL Joseph";1893;"RF 39941, Recto; LUX 812.D167; vol.29";"Département des Arts graphiques"
cl010288758;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2104; MN 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010288760;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2106; MN 1486";"Département des Antiquités grecques, étrusques et romaines"
cl020104342;"Notre Dame du Scapulaire";"ANONYME ITALIEN XVIIè s";;"INV 14080, Recto; NIII 25124; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl010288759;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2105; MN 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010288751;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2067; MN 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010288754;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2079; MN 1492";"Département des Antiquités grecques, étrusques et romaines"
cl020016735;"Bateaux lavoirs devant le pont Notre-Dame";"Jongkind, Johan Barthold";1868;"RF 4089, Recto; vol.20, p.170";"Département des Arts graphiques"
cl010288752;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2068; MN 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl020009656;"Bonaparte se rendant à Notre-Dame";"Bertaux, Jacques";;"INV 23755, Recto; NIII 34312; vol.10, p.44";"Département des Arts graphiques"
cl020233689;"Notre Dame de Paris : le déambulatoire";"PENNELL Joseph";1893;"RF 39928, Recto; LUX 812.D154; vol.29";"Département des Arts graphiques"
cl020016124;"Sacre de Napoléon Ier à Notre Dame";"ISABEY Jean-Baptiste";1804;"RF 3826, Recto; vol.20, p.139";"Département des Arts graphiques"
cl010256316;"Trésor de Notre-Dame d'Allençon : attache de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2066; MN 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010256234;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1992; MN 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010256235;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1993; MN 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010256236;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1994; MN 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010256314;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2064; MN 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010256317;"Trésor de Notre-Dame d'Allençon : attache de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2069; MN 1526";"Département des Antiquités grecques, étrusques et romaines"
cl020039209;"'Le curé de Notre-Dame de Lorette'";"Rouget, Georges";;"RF 31464, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020233693;"Paris, cathédrale Notre-Dame : la façade principale";"PENNELL Joseph";1893;"RF 39932, Recto; LUX 812.D158; vol.29";"Département des Arts graphiques"
cl020610033;"A l'image Notre-Dame";"FLIPART Jean Jacques";;"L 324 LR/1BIS Recto; vol.9, p.56";"Département des Arts graphiques"
cl020233703;"Paris, cathédrale Notre-Dame : la rosace du transept sud";"PENNELL Joseph";1893;"RF 39942, Recto; LUX 812.D168; vol.29";"Département des Arts graphiques"
cl020233687;"Notre Dame de Paris : le portail nord";"PENNELL Joseph";1893;"RF 39926, Recto; LUX 812.D152; vol.29";"Département des Arts graphiques"
cl020233696;"Paris, cathédrale Notre-Dame : le transept sud";"PENNELL Joseph";1893;"RF 39935, Recto; LUX 812.D161; vol.29";"Département des Arts graphiques"
cl020233660;"Poitiers, Notre-Dame-La-Grande : façade occidentale";"PENNELL Joseph";1890;"RF 39906, Recto; LUX 812.D132; vol.29";"Département des Arts graphiques"
cl020233662;"Poitiers, Notre-Dame-La-Grande : le choeur";"PENNELL Joseph";1890;"RF 39907, Recto; LUX 812.D133; vol.29";"Département des Arts graphiques"
cl020233710;"Paris, cathédrale Notre-Dame : la crête de la nef";"PENNELL Joseph";1893;"RF 39948, Recto; LUX 812.D174; vol.29";"Département des Arts graphiques"
cl020518773;"Notre Dame de Lorette";"ANONYME ITALIEN fin XVè s";;"3676 LR/ Recto; 17798";"Département des Arts graphiques"
cl020233656;"Clermont-Ferrand : Notre-Dame du Port, portail sud";"PENNELL Joseph";1892;"RF 39902, Recto; LUX 812.D129B; vol.29";"Département des Arts graphiques"
cl020019453;"Etude (...) pour le Christ de la Résurrection de Notre-Dame-de-Lorette";"Perin, Alphonse";"vers 1836";"RF 5161, Recto; Inv. français, t. XIII B 1007; vol.20, p.346";"Département des Arts graphiques"
cl020233679;"Notre Dame de Paris : trois chimères de la tour nord";"PENNELL Joseph";1893;"RF 39920, Recto; LUX 812.D146; vol.29";"Département des Arts graphiques"
cl010291425;"Trésor de Notre-Dame d'Allençon : clef";;;"Br 3665; MN 1530; INV 2411";"Département des Antiquités grecques, étrusques et romaines"
cl020233714;"Paris, cathédrale Notre-Dame : une chimère de la tour nord";"PENNELL Joseph";1893;"RF 39951, Recto; LUX 812.D177; vol.29";"Département des Arts graphiques"
cl020233698;"Paris, cathédrale Notre-Dame : deux chimères de la tour nord";"PENNELL Joseph";1893;"RF 39937, Recto; LUX 812.D163; vol.29";"Département des Arts graphiques"
cl020019703;"Bas-relief et objets, provenant des fouilles de Notre-Dame";"ANONYME FRANCAIS XIXè s";;"RF 5280.24, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020233705;"Paris, cathédrale Notre-Dame : la façade occidentale après une averse";"PENNELL Joseph";1893;"RF 39944, Recto; LUX 812.D170; vol.29";"Département des Arts graphiques"
cl020233715;"Paris, cathédrale Notre-Dame : quatre chimères de la tour nord";"PENNELL Joseph";1893;"RF 39952, Recto; LUX 812.D178; vol.29";"Département des Arts graphiques"
cl020221783;"Porche d'église avec un décor peint : Notre-Dame-des-Doms";"Chassériau, Théodore";;"RF 25285, Recto; vol.25, p.162";"Département des Arts graphiques"
cl010066060;"Notre-Dame, Joie Inespérée";"Anonyme ; Russie";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1987 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020233692;"Paris, cathédrale Notre-Dame : la nef et le transept";"PENNELL Joseph";1893;"RF 39931, Recto; LUX 812.D157; vol.29";"Département des Arts graphiques"
cl020233695;"Paris, cathédrale Notre-Dame : la nef vue du choeur";"PENNELL Joseph";1893;"RF 39934, Recto; LUX 812.D160; vol.29";"Département des Arts graphiques"
cl020233717;"Paris, cathédrale Notre-Dame : une chimère de la tour sud";"PENNELL Joseph";1893;"RF 39954, Recto; LUX 812.D180; vol.29";"Département des Arts graphiques"
cl020037312;"Vue de Notre-Dame de Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 55; vol.28, p.146";"Département des Arts graphiques"
cl020233713;"Paris, cathédrale Notre-Dame : deux chimères de la tour nord";"PENNELL Joseph";1893;"RF 39950, Recto; LUX 812.D176; vol.29";"Département des Arts graphiques"
cl020233685;"Notre Dame de Paris : la flèche vue des tours";"PENNELL Joseph";1893;"RF 39925, Recto; LUX 812.D151; vol.29";"Département des Arts graphiques"
cl020025432;"Vue de Paris, avec Notre-Dame";"Lépine, Stanislas";;"RF 11733, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020036012;"Vue du chevet de Notre-Dame";"LEVY-DHURMER Lucien";;"RF 35507, 27; vol.28, p.75";"Département des Arts graphiques"
cl020233690;"Notre Dame de Paris : le choeur";"PENNELL Joseph";1893;"RF 39929, Recto; LUX 812.D155; vol.29";"Département des Arts graphiques"
cl020015622;"Les gargouilles sculptées de Notre Dame";"CAZIN Jean Charles";;"RF 3401, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020233694;"Paris, cathédrale Notre-Dame : le flanc nord vu de la Seine";"PENNELL Joseph";1893;"RF 39933, Recto; LUX 812.D159; vol.29";"Département des Arts graphiques"
cl020111316;"La Maison de l'Oeuvre Notre-Dame à Strasbourg";"Isabey, Eugène";;"MI 923, Recto; Guiffrey et Marcel G 5186; vol.18, p.77";"Département des Arts graphiques"
cl020519219;"Notre Dame à l'escalier";"Raimondi, Marcantonio";"Vers 1524";"4122 LR/ Recto; 10601; vol.3, p.6";"Département des Arts graphiques"
cl020524562;"Le pont Notre-Dame";"ARMINGTON Caroline";1920;"6992 G/ Recto";"Département des Arts graphiques"
cl020533044;"L'abside de Notre-Dame";"ORR Louis";;"6794 C/ Recto";"Département des Arts graphiques"
cl020542318;"Notre Dame de Hal";"WIERIX Johann";;"11600 LR/ Recto; 6394; vol.6, p.80";"Département des Arts graphiques"
cl020542321;"Notre Dame de Sienne";"WIERIX Johann";;"11603 LR/ Recto; 6082; vol.6, p.80";"Département des Arts graphiques"
cl020543812;"Notre-Dame à l'escalier";"Raimondi, Marcantonio";;"13420 LR/ Recto; 754; vol.7, p.24";"Département des Arts graphiques"
cl020582764;"Bataillon de Notre-Dame";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020233716;"Paris, cathédrale Notre-Dame : une chimère de la tour sud";"PENNELL Joseph";1893;"RF 39953, Recto; LUX 812.D179; vol.29";"Département des Arts graphiques"
cl020233718;"Paris, cathédrale Notre-Dame : deux chimères de la tour sud";"PENNELL Joseph";1893;"RF 39955, Recto; LUX 812.D-81; vol.29";"Département des Arts graphiques"
cl020233704;"Paris, cathédrale Notre-Dame : le stryge, vampire, sur la façade principale";"PENNELL Joseph";1893;"RF 39943, Recto; LUX 812.D169; vol.29";"Département des Arts graphiques"
cl020032765;"Projet d'autel dit de Notre-Dame";"ANONYME FRANCAIS XVIIè s";;"RF 29937, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020200018;"Notre Dame du Rosaire";"ANONYME ITALIEN XVIè s";;"INV 10068, Recto; NIII 24244; MA 12593; vol.5, p.52";"Département des Arts graphiques"
cl020524542;"Le pont Notre-Dame";"ARMINGTON Caroline";1920;"6992 C/ Recto";"Département des Arts graphiques"
cl020525320;"Notre-Dame de Paris";"BEAUDIN André Gustave";;"10909 C/ Recto; 14153";"Département des Arts graphiques"
cl020536844;"L'abside de Notre-Dame";"VEDER Eugène Louis";;"6952 C/1 Recto";"Département des Arts graphiques"
cl020542188;"Notre Dame de Foy";"VALDOR Johannes";;"11469 LR/ Recto; 6434; vol.6, p.76";"Département des Arts graphiques"
cl020555513;"A l'image Notre-Dame";"ANONYME FRANCAIS";;"23225 LR/ Recto; 14977; vol.8, p.3";"Département des Arts graphiques"
cl020581153;"Le pont Notre Dame";"PERELLE Gabriel";;"L 441 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020233673;"Paris, cathédrale Notre-Dame : deux chimères de la tour sud";"PENNELL Joseph";1893;"RF 39914, Recto; LUX 812.D140; vol.29";"Département des Arts graphiques"
cl020233691;"Paris, cathédrale Notre-Dame : les portails de la façade occidentale";"PENNELL Joseph";1893;"RF 39930, Recto; LUX 812.D156; vol.29";"Département des Arts graphiques"
cl020233674;"Paris, cathédrale Notre-Dame : trois chimères de la tour sud";"PENNELL Joseph";1893;"RF 39915, Recto; LUX 812.D141; vol.29";"Département des Arts graphiques"
cl020536845;"L'abside de Notre-Dame";"VEDER Eugène Louis";;"6952 C/2 Recto";"Département des Arts graphiques"
cl020542319;"Notre Dame de Lorette";"WIERIX Johann";;"11601 LR/ Recto; 6080; vol.6, p.80";"Département des Arts graphiques"
cl010367892;"Notre Dame de Douleur";"Anonyme ; Inconnue";;"B 2489";"Département des Peintures"
cl020233701;"Paris, cathédrale Notre-Dame : le chevet vu des quais de la Seine";"PENNELL Joseph";1893;"RF 39940, Recto; LUX 812.D166; vol.29";"Département des Arts graphiques"
cl020233684;"Notre Dame de Paris : une chimère de la tour sud, angle sud-est";"PENNELL Joseph";1893;"RF 39924, Recto; LUX 812.D150; vol.29";"Département des Arts graphiques"
cl020233678;"Notre Dame de Paris : une chimère de la tour sud, angle sud-ouest";"PENNELL Joseph";1893;"RF 39919, Recto; LUX 812.D145; vol.29";"Département des Arts graphiques"
cl010057328;"Notre-Dame des Roses";"Saint-Jean, Simon ; France";1850;"INV 7831; MN 74";"Département des Peintures"
cl020233699;"Notre Dame de Paris : deux chimères de la tour sud, angle sud-ouest";"PENNELL Joseph";1893;"RF 39938, Recto; LUX 812.D164; vol.29";"Département des Arts graphiques"
cl020146228;"Clermont-Ferrand : Notre-Dame-du-Port, la croisée du transept";"PENNELL Joseph";1892;"RF 39995, Recto; LUX 812.D221; vol.29";"Département des Arts graphiques"
cl020020503;"Bénédiction des drapeaux de la Garde Nationale à Notre-Dame (27 sept. 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6192, Recto; Inv. français, t. XIII B 2003; vol.21, p.201";"Département des Arts graphiques"
cl020015647;"Notre Dame vue des quais au Sud";"Jongkind, Johan Barthold";1849;"RF 3426, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020025088;"Notre-Dame de Paris, vue d'un pont";"Jongkind, Johan Barthold";;"RF 11636, 20; vol.23, p.177";"Département des Arts graphiques"
cl010052664;"Notre-Dame de Lorette";"Anonyme ; Hispano-américaine";"1800 / 1900  (XIXe siècle)";"MNR 788";"Département des Peintures"
cl020233659;"Clermont-Ferrand : Cathédrale Notre-Dame, le choeur";"PENNELL Joseph";1892;"RF 39905, Recto; LUX 812.D131B; vol.29";"Département des Arts graphiques"
cl020233675;"Notre Dame de Paris : une chimère de la tour sud, angle nord-ouest";"PENNELL Joseph";1893;"RF 39916, Recto; LUX 812.D142; vol.29";"Département des Arts graphiques"
cl020233697;"Notre Dame de Paris : vue d'une partie de la nef et du transept";"PENNELL Joseph";1893;"RF 39936, Recto; LUX 812.D162; vol.29";"Département des Arts graphiques"
cl020233672;"Poitiers, Notre-Dame-La-Grande : le chevet";"PENNELL Joseph";1890;"RF 39913.BIS, Recto; LUX 812.D139B; vol.29";"Département des Arts graphiques"
cl020617371;"Plan du chœur de l'église Notre-Dame";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/73 Recto";"Département des Arts graphiques"
cl020233712;"Paris cathédrale Notre-Dame : le chevet vu du quai de la Tournelle";"PENNELL Joseph";1893;"RF 39949, Recto; LUX 812.D175; vol.29";"Département des Arts graphiques"
cl020013262;"Vue de la carhédrale Notre-Dame, à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34247, Recto; NIII 33732; vol.14, p.146";"Département des Arts graphiques"
cl020233708;"Paris, cathédrale Notre-Dame : extrémité ouest de la nef, bas-coté sud";"PENNELL Joseph";1893;"RF 39947, Recto; LUX 812.D173; vol.29";"Département des Arts graphiques"
cl020036879;"Vue de Paris avec Notre-Dame à gauche";"BOGGS Frank Myers";;"RF 35853, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020037310;"Vue du chevet de Notre-Dame de Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 53; vol.28, p.146";"Département des Arts graphiques"
cl020508898;"Projet pour l'autel de la chapelle Notre-Dame-d'Espérance à Aix en Provence";"DUPARC Antoine";"vers 1737";"RF 51911, Recto";"Département des Arts graphiques"
cl020536742;"Notre-Dame, vue de l'abside";"URBAIN Alexandre";;"10762 C/ Recto; 14006; 2279";"Département des Arts graphiques"
cl020542320;"Notre Dame de Mont Aigu";"WIERIX Johann";;"11602 LR/ Recto; 6081; vol.6, p.80";"Département des Arts graphiques"
cl020581464;"Vue de l'Ile Notre Dame";"PERELLE Gabriel";;"L 441 LR/BIS35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020009784;"Lutrin pour le choeur de Notre-Dame de Paris";"Bouchardon, Edme";;"INV 23874, Recto; NIII 13975; MA 11226; vol.10, p.66";"Département des Arts graphiques"
cl020016162;"Baptême du duc de Bordeaux, à Notre-Dame";"ISABEY Jean-Baptiste";1820;"RF 3864, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020022994;"Notre-Dame de Paris vue de la Seine";"Jongkind, Johan Barthold";;"RF 10970, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020036873;"Vue de la Seine et de Notre-Dame";"BOGGS Frank Myers";1905;"RF 35847, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020011808;"Notre Dame des sept douleurs";"Couder, Auguste";;"INV 25676, Recto; NIII 34288; vol.10, p.359";"Département des Arts graphiques"
cl020581175;"Eglise Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581494;"L'église Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/BIS65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581495;"L'église Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/BIS66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020606252;"L'église Notre Dame des Champs";"MAROT Jean";1751;"L 410 LR/157 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020233658;"Clermont-Ferrand : cathédrale Notre-Dame, détail du choeur";"PENNELL Joseph";1892;"RF 39904, Recto; LUX 812.D131; vol.29";"Département des Arts graphiques"
cl020212557;"Le baptême du roi de Rome à Notre-Dame le 10 juin 1811";"GOUBAUD Innocent Louis";1813;"INV 26785, Recto; NIII 34887; vol.11, p.171";"Département des Arts graphiques"
cl020002105;"Célébration de la paix franco-espagnole à Notre-Dame de Paris le 21 juin 1598";"POCCETTI Bernardino";1610;"INV 1464, Recto; NIII 21879; MA 12562; Inventaire italien, t.III W 334; vol.1, p.235";"Département des Arts graphiques"
cl020020512;"Favras fait amende honorable devant Notre-Dame de Paris (19 février 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6201, Recto; Inv. français, t. XIII B 2012; vol.21, p.203";"Département des Arts graphiques"
