ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020524513;"Document 146 : Engagement des chefs protestants relatifs aux places de sûreté, ????, 1570 (Côte d'Or) Document 152 : Lettre de Henri IV, 20 juillet 1595 (Nord) Document 153 : Lettre de Gabrielle d'Estrées, 22 juin 1596 (Gironde)";Anonyme;;"7256 C/ Recto";"Département des Arts graphiques"
cl010054331;"Trois têtes de vieillards";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1313; D 872 1 2";"Département des Peintures"
cl010054977;"Uranie, muse de l'Astronomie";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8670; D 872 1 4; B 1544";"Département des Peintures"
cl010055714;"Hercule aux pieds d'Omphale";"Diziani, Gaspare ; Italie";"1740 / 1747  (2e quart du XVIIIe siècle)";"MNR 283; D 57.3.10";"Département des Peintures"
cl010055716;"Martyre de saint Laurent";"Boeckhorst, Johann ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 425; D 52.7.1";"Département des Peintures"
cl010055731;"Bataille de Denain, le 24 juillet 1712";"Monvoisin, Raymond Auguste Quinsac ; France";1836;"INV 6782; LP 2028; ancien 687";"Département des Peintures"
cl010055736;"Les Quatre évangélistes";"Pays-Bas du Sud ; Wolfaerts, Artus";"1600 / 1700  (XVIIe siècle)";"INV 20865; D 1965 3 1; B 999";"Département des Peintures"
cl010059035;"Le Christ en croix et les deux larrons";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Bx 37 bis";"Département des Peintures"
cl010250924;"plémochoé ; couvercle de plémochoé";;"vers -530";"CA 646; D.59-1-6";"Département des Antiquités grecques, étrusques et romaines"
cl010252290;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 3130; D.59-1-7";"Département des Antiquités grecques, étrusques et romaines"
cl010337768;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-1;"Département des Antiquités égyptiennes"
cl010354862;plat;;;"LL 482";"Département des Antiquités grecques, étrusques et romaines"
cl010368544;"Andromaque au tombeau d'Hector";"Taillasson, Jean Joseph ; France";;"B 986 A";"Département des Peintures"
cl010417343;"La Visitation";"Le Nain, Famille ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"B 750";"Département des Peintures"
cl010257389;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1054; ED 4333; INV 197; N 5725.?";"Département des Antiquités grecques, étrusques et romaines"
cl010053715;"Saint Marc écrivant sous la dictée de saint Pierre";"Anonyme ; Italie";"1600 / 1650  (XVIIe siècle)";"MI 1373; D.872.1.8";"Département des Peintures"
cl010054030;"Vénus et deux amours";"Italie ; Liberi, Marco";"1600 / 1700  (XVIIe siècle)";"INV 861 bis; D 872 1 7; INV 731; B 82";"Département des Peintures"
cl010054441;"Intérieur rustique";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"INV 1894; B 327";"Département des Peintures"
cl010055709;"Portrait de Sir William Chambers";"Angleterre ; Reynolds, Sir Joshua";"1700 / 1800  (XVIIIe siècle)";"MNR 333; 2841; 10705; D 52-7-2";"Département des Peintures"
cl010057996;"Saint Athanase";"France ; Bertin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"B 746";"Département des Peintures"
cl010057997;"Saint Basile le Grand";"France ; Bertin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"B 747";"Département des Peintures"
cl010057998;"Saint Chrysostome";"Bertin, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"B 744";"Département des Peintures"
cl010094496;"Vierge de Pitié";"France Bourgogne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101469;"Une rencontre";Flandres;"1600 / 1615  (Début du XVIIe siècle)";"OAR 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249821;"Saint Pierre";"Anonyme ; Italie";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"B 114";"Département des Peintures"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010251077;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 913";"Département des Antiquités grecques, étrusques et romaines"
cl010251088;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010252205;coupe;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 894; D.59-1-1";"Département des Antiquités grecques, étrusques et romaines"
cl010252289;péliké;"peintre de Barclay";"vers -430";"Cp 10807; D.59-1-8";"Département des Antiquités grecques, étrusques et romaines"
cl010252327;"vase fermé";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"AM 1031; D.59-1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010337770;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-3;"Département des Antiquités égyptiennes"
cl010352702;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";875-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010352753;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";875-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010353579;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";875-1-17;"Département des Antiquités grecques, étrusques et romaines"
cl010353673;"bouteille ; alabastre";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 350; NIII 2404; S 671; D.85-1-34";"Département des Antiquités grecques, étrusques et romaines"
cl010355143;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNC 548; Myr 648";"Département des Antiquités grecques, étrusques et romaines"
cl010365883;"La dévergondée en partie de débauche avec ses compagnons";"Northcote, James ; Angleterre";"vers 1796";"RFML.PE.2021.10.1; DL 2016 1";"Département des Peintures"
cl010389809;brique;;"-1500 / -1100  (Médio-élamite)";"AS 5332; 60.22.8; D.2016.0.8";"Département des Antiquités orientales"
cl010417303;"Fabricius, accompagné de sa famille, refuse les présents que Pyrrhus lui envoie";"Lagrenée, Louis Jean-François ; France";1777;"B 698";"Département des Peintures"
cl010474401;"Les bons conseils de la vieille servante";"Northcote, James ; Angleterre";1796;RFML.PE.2020.29.1;"Département des Peintures"
cl010053962;"La Vierge et l'Enfant au chardonneret";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 524; Campana 84";"Département des Peintures"
cl010054430;"Paysan tenant dans ses bras une femme assise";"Pays-Bas ; Sorgh, Hendrick Maertensz";"1600 / 1700  (XVIIe siècle)";"MI 1248; 872 1 5";"Département des Peintures"
cl010054972;"Une Nymphe lutinée par des amours";"France ; Granger, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"INV 5015; D 872 1 1; C 7";"Département des Peintures"
cl010054994;"Vue de la forêt de Pongibaud (Auvergne) ; paysage historique (Histoire de Brachim, de Grégoire de Tours)";"Empis, Catherine Edmée Simonis ; France";"1800 / 1900  (XIXe siècle)";"INV 4348; LP 5193";"Département des Peintures"
cl010055700;"Le Peintre Ceulen et sa famille";"Pays-Bas ; Hanneman, Adriaen";"XVIIe siècle";"MNR 434; Bx D 1965-11-1";"Département des Peintures"
cl010055710;"Portrait de Richard Robinson, Primat d'Irlande, baron Rokeby of Armagh (1709-1794)";"Angleterre ; Reynolds, Sir Joshua";"1700 / 1800  (XVIIIe siècle)";"MNR 335; SN; D 52.7.7";"Département des Peintures"
cl010055715;"Trajan essayant de contraindre saint Eustache d'adorer la statue de Jupiter";"Italie ; Pittoni, Giambattista";"vers 1722";"MNR 295; D 57.3.11";"Département des Peintures"
cl010055717;"Scène d'auberge";"Pays-Bas ; Schendel, Bernardus van";"1600 / 1700  (XVIIe siècle)";"MNR 740; Bx D 1952-7-8";"Département des Peintures"
cl010055732;"Ulysse et Néoptolème enlèvent à Philoctète les flèches d'Hercule";"France ; Taillasson, Jean Joseph";1784;"INV 8079; B 986; D 1989.1.2";"Département des Peintures"
cl010055733;"Héro et Léandre";"France ; Taillasson, Jean Joseph";1798;"INV 8080; MR 2500; D 1989 1 1";"Département des Peintures"
cl010055735;"Tobie rendant la vue à son père";"France ; Louis de Boullogne";"1600 / 1700  (XVIIe siècle)";"INV 20864; D 1965 1 2; B 419";"Département des Peintures"
cl010057995;"Saint Grégoire";"France ; Bertin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"B 745";"Département des Peintures"
cl010058000;"La Résurrection de Lazare";"Italie ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1500 / 1600  (XVIe siècle)";"B 102";"Département des Peintures"
cl010058037;"La Cène";"France ; Hallé, Claude-Guy ; Vouet, Simon";"1700 / 1800  (XVIIIe siècle)";"B 313";"Département des Peintures"
cl010089288;"La Vierge assise portant l'Enfant assis sur son genou droit";"Buglioni, Santi ; Italie";"1500 / 1575  (XVIe siècle)";"CAMP 39; OA 1933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089433;"Basset debout";"Barye, Antoine Louis ; France";"1825 / 1850  (XIXe siècle)";"OA 6354; CH B 11; D 63.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092505;"La Charité";"Italie ; Italie Ligurie Gênes";"1700 / 1800  (XVIIIe siècle)";"MR SUP 67; MR 3581; N 15381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092506;"La Géométrie";"Italie ; Italie Ligurie Gênes";"1700 / 1800  (XVIIIe siècle)";"MR SUP 69; N 15378";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010245146;"Tête de saint (saint Mathieu ?)";"Ribera, Jusepe de ; Espagne";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1984 5";"Département des Peintures"
cl010249369;"Les anges couronnant la Vierge";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"B 4";"Département des Peintures"
cl010250795;"plaque Campana";;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"RS 206";"Département des Antiquités grecques, étrusques et romaines"
cl010250914;coupe;;"vers -510";"AM 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010250926;lécythe;"manière du peintre d'Haimon";"vers -480";"CA 1928; D.59-1-5__";"Département des Antiquités grecques, étrusques et romaines"
cl010250927;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"Cp 11206";"Département des Antiquités grecques, étrusques et romaines"
cl010251067;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010251072;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010251079;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010251081;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010337769;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";D.84-2-2;"Département des Antiquités égyptiennes"
cl010352649;aryballe;;-600;875-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010353610;stamnos;;"-600 / -500  (VIe s. av. J.-C.)";875-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010353675;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 352; NIII 1514; S 637; D.85-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010353676;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 354; NIII 1519; S 657; D.85-1-33";"Département des Antiquités grecques, étrusques et romaines"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl020524501;"Document 114 : Lettres closes du roi Jean, 26 août 1352 (Aine) Document 115 : Livre des Coutumes de Bordeaux, XIVème siècle (Gironde) Document 117 : Lettre de Charles V pour Montauban, avril 1370 (Tarn et Garonne) Document 118 : Lettre d'Alain de Beaumont à Bertrand du Guesclin, 24 septembre 1370 (Haute-Vienne)";Anonyme;;"7243 C/ Recto";"Département des Arts graphiques"
cl020524512;"Document 144 : Contrat de mariage de Montaigne, 22 septembre 1565 (Gironde) Document 145 : Lettre de Henri Darulay, 6 mai 1566 (Deux-Sèvres) Document 147 : Règlement de l'hôpital de la Madeleine d'Auxerre, 1579 (Yonne) Document 149 : Lettre du duc de Guise, après 1585 (Ardennes) Document 150 : Lettre de henri de Navarre, 8 juin 1589 (Basse-Pyrénées)";Anonyme;;"7255 C/ Recto";"Département des Arts graphiques"
cl020524486;"Document 56 : Cartulaire de Gellone, XIème-XIIIème siècle; charte de l'évêque Rostaing (Hérault) Document 57 : Cartulaire de la Roë, XIIème siècle (mayenne) Document 64 : Compromis et sentence arbitrale entre l'évêque et le peuple d'Albi, 15 avril 1220 (Tarn) Document 69 : Lettres patentes de Henri III, roi d'Angleterre, 3 décembre 1236 (Nord) Document 70 : Charte gasconne de Bordeaux, 23 août 1237 (Gironde)";Anonyme;;"7228 C/ Recto";"Département des Arts graphiques"
