ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010145107;lampe;;;"AO 2039";"Département des Antiquités orientales"
cl010183347;vase;;"-247 / 224  (Parthe)";"SB 10660; AS 1750";"Département des Antiquités orientales"
cl010184449;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11871; AS 6655";"Département des Antiquités orientales"
cl010184068;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11770; U 120";"Département des Antiquités orientales"
cl010184358;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11837; S 261";"Département des Antiquités orientales"
cl010184367;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11846; X 5";"Département des Antiquités orientales"
cl010184436;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11858";"Département des Antiquités orientales"
cl010184537;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11963; X 5";"Département des Antiquités orientales"
cl010184338;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11754; R 471";"Département des Antiquités orientales"
cl010137821;"instrument et objet divers";;;"AO 13122; RS 8197";"Département des Antiquités orientales"
cl010184434;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11856; AS 6626";"Département des Antiquités orientales"
cl010183328;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10640; AS 2445";"Département des Antiquités orientales"
cl010184333;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11749; H 30";"Département des Antiquités orientales"
cl010196752;outil;;"-3500 / -3100  (Suse II)";"R 262 2; R 262";"Département des Antiquités orientales"
cl010346003;"instrument d'artisanat";;?;46933;"Département des Antiquités grecques, étrusques et romaines"
cl010175071;vase;;;"SB 687; SB 11760; B 34";"Département des Antiquités orientales"
cl010184366;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 505; AS 6624; SB 11845";"Département des Antiquités orientales"
cl010190216;"objet indéterminé";;;"SB 19561";"Département des Antiquités orientales"
cl020143558;"Croquis de motifs décoratifs";"BUGATTI Carlo";;"RF 37203, Recto; vol.30, p.7";"Département des Arts graphiques"
cl010184372;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11851; AS 4326";"Département des Antiquités orientales"
cl010184302;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11718; M 128";"Département des Antiquités orientales"
cl010184364;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11843";"Département des Antiquités orientales"
cl010184374;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11853";"Département des Antiquités orientales"
cl010184371;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11850; N 950";"Département des Antiquités orientales"
cl010186493;vase;;"-3500 / -3100  (Uruk)";"SB 13877; N 208";"Département des Antiquités orientales"
cl010150127;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25463; J.32 - 45.g.128 - 760";"Département des Antiquités orientales"
cl010346199;"patère = phiale ; casserole";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2572; 32961; trace d'une étiquette circulaire";"Département des Antiquités grecques, étrusques et romaines"
cl010112687;"Compas forme lyre";Anonyme;"vers 1785";"OA 10822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184363;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11842; P 379";"Département des Antiquités orientales"
cl010184452;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11874";"Département des Antiquités orientales"
cl010183339;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10652; AS 4522";"Département des Antiquités orientales"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010349710;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55920;"Département des Antiquités grecques, étrusques et romaines"
cl010179502;bouton;;"-4000 / -3500  (Suse I)";"SB 5681; AS 11042";"Département des Antiquités orientales"
cl010364223;"lame ; spatule";;;"SB 13117; AS 7826";"Département des Antiquités orientales"
cl010175036;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 652; AS 4571";"Département des Antiquités orientales"
cl010139805;houe;;;"AO 14964; T 924";"Département des Antiquités orientales"
cl010150132;vase;;"-1550 / -1150  (Bronze récent)";"AO 25468; J.33 - M.II - 3.45 - 273?";"Département des Antiquités orientales"
cl010351970;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58398;"Département des Antiquités grecques, étrusques et romaines"
cl010276435;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 996; Ma 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010183450;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10765; B 262";"Département des Antiquités orientales"
cl010184428;vase;;"-3500 / -3100  (Uruk)";"SB 11832; P 643";"Département des Antiquités orientales"
cl020519310;"La poésie";"Raimondi, Marcantonio";"Vers 1515";"4213 LR/ Recto; 9905; vol.3, p.9";"Département des Arts graphiques"
cl010145725;figurine;;;"AO 21080";"Département des Antiquités orientales"
cl010213465;poignard;;;"SB 12293";"Département des Antiquités orientales"
cl010290757;casserole;;;"Br 3042; ED 2815; INV 1174; N 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010184359;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11838; X 5";"Département des Antiquités orientales"
cl010213403;poignard;;;"SB 12208";"Département des Antiquités orientales"
cl010150144;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25479; J.36 / 3733.374.6 / 68";"Département des Antiquités orientales"
cl010351850;plat;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55551;"Département des Antiquités grecques, étrusques et romaines"
cl010150136;vase;;;"AO 25471; J.33 / MII.3.4 / 232";"Département des Antiquités orientales"
cl010150110;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25448; J.32 / 24.c.16 / 1426";"Département des Antiquités orientales"
cl010210617;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349980;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55943;"Département des Antiquités grecques, étrusques et romaines"
cl010351985;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010213318;poignard;;;"SB 12278";"Département des Antiquités orientales"
cl010350218;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58410;"Département des Antiquités grecques, étrusques et romaines"
cl010354664;statue;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"ED 5013; D.875.24";"Département des Antiquités grecques, étrusques et romaines"
cl010350073;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55922;"Département des Antiquités grecques, étrusques et romaines"
cl010351966;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58393;"Département des Antiquités grecques, étrusques et romaines"
cl010291594;unguentarium;;;"Br 3804; ED 3133; INV 2681; N 6470";"Département des Antiquités grecques, étrusques et romaines"
cl010291921;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.156; MNB 3170";"Département des Antiquités grecques, étrusques et romaines"
cl010351645;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";X.482-88;"Département des Antiquités grecques, étrusques et romaines"
cl010176382;cachet;;"-4000 / -3500  (Suse I)";"SB 2329; CCO S. 64; AS 14825";"Département des Antiquités orientales"
cl020208047;"Projet de fontaine dans une niche. Elévation et plan";"Le Brun, Charles";"vers 1654/1674";"INV 30260, Recto; NIII 13022; MA 10726; Guiffrey et Marcel G 8183; vol.12, p.303";"Département des Arts graphiques"
cl010109170;"Fragment du fond d'un plat : buste féminin";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112151;"Sainte Madeleine";"Primaticcio, Francesco (dit Le Primatice)";;"RF 575, Recto; HDLS 158; Inv. Ecole espagnole k 176; vol.19, p.50";"Département des Arts graphiques"
cl010089691;"Ariane endormie";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH B 484; GML 8064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508033;"Guirlande de fleurs et de fruits, patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.189, Recto; Inventaire Le Brun, t. I L 320";"Département des Arts graphiques"
cl010349388;coupe;;"-675 / -575  (2e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.37";"Département des Antiquités grecques, étrusques et romaines"
cl010351835;plat;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-91;"Département des Antiquités grecques, étrusques et romaines"
cl010130434;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 18668";"Département des Antiquités orientales"
cl010291618;"boucle de ceinture";;;"Br 3831; MNC 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010258023;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3043; ED 2807; INV 1171; N 5697";"Département des Antiquités grecques, étrusques et romaines"
cl010101284;"Flambeau de toilette à deux bobèches";"Roberday, François";"1627 / 1628  (1ere moitié du XVIIe siècle)";"OA 11373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355167;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010100699;"Statuette d'applique : Christ en croix";Anonyme;"1185 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 9956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104408;"Petit ""dragon perle""";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"MV 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336224;coupe;;"395 / 641  (époque byzantine)";"AC 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114701;"Gobelet couvert sur pied : le Triomphe de la Chasteté";;"1485 / 1500  (Fin du XVe siècle)";"OA 7564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361724;vase;;"-5900 / -3700  (Obeid)";"AS 12126; MNC 16774";"Département des Antiquités orientales"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl010100405;"Petite table en vide-poches";"Riesener, Jean-Henri";1786;"OA 9467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346662;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D 863.1.1";"Département des Antiquités grecques, étrusques et romaines"
