ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515615;"Melencolia I";"Dürer, Albrecht";1514;"574 LR/ Recto; 18290; vol.1, p.31";"Département des Arts graphiques"
cl020207766;Melpomène;"Le Brun, Charles";"vers 1674/1679";"INV 29986, Recto; NIII 34822; Guiffrey et Marcel G 5771; vol.12, p.255";"Département des Arts graphiques"
cl010318802;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1015";"Département des Arts de l'Islam"
cl010318861;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1096";"Département des Arts de l'Islam"
cl010321749;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 883";"Département des Arts de l'Islam"
cl010318815;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1026";"Département des Arts de l'Islam"
cl010351683;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010318803;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (1er quart du XIe siècle ; 2ème quart du XIe siècle)";"MAO 1016";"Département des Arts de l'Islam"
cl020218195;"Six études d'après des monnaies et des motifs antiques";"Delacroix, Eugène";"vers 1824/1825";"RF 10396, Recto; vol.23, p.51";"Département des Arts graphiques"
cl010316855;"Disque au nom du calife abbasside al-Mustadi (r. 1170-1180)";;"1170 / 1180  (2ème moitié du XIIe siècle)";"AFI 242";"Département des Arts de l'Islam"
cl020113833;"Monastère de Saint-Luc en Phocide. Vues intérieures de l'église Saint-Luc";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 15; Inv. français, t. XIII B 286; vol.19, p.149";"Département des Arts graphiques"
cl010110019;"Cadran équinoxial universel sphérique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
cl010118031;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210431;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33064, Recto; NIII 15638; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl010117873;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009943;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24023, Recto; NIII 14654; MA 12154; Guiffrey et Marcel G 375; vol.10, p.88";"Département des Arts graphiques"
cl020009937;Laocoon;"Bouchardon, Edme";;"INV 24017, Recto; NIII 14648; MA 12148; Guiffrey et Marcel G 382; vol.10, p.87";"Département des Arts graphiques"
cl020009941;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24021, Recto; NIII 14652; MA 12152; Guiffrey et Marcel G 372; vol.10, p.87";"Département des Arts graphiques"
cl010098208;"Plaque : la Nativité";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 2596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115383;"Cadran solaire horizontal de poche de type Butterfield";"Bion, Nicolas";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115371;"Coffret de figures géométriques";"Baradelle, Nicolas-Alexandre";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
