ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527716;"Cérémonie du mariage de Louis, dauphin de France, avec Marie-Thérèse infante d'Espagne, dans la chapelle du château de Versailles le 23 février 1745.";"COCHIN Charles Nicolas";;"4029 G/ Recto";"Département des Arts graphiques"
cl020527840;"Les Trois Grâces (fragment du Printemps)";"COPPIER André-Charles";;"6633 G/ Recto; PFH-7315";"Département des Arts graphiques"
cl020527937;"Le marché";"COUSSENS Armand";;"6666 G/ Recto";"Département des Arts graphiques"
cl020527941;"Le marchand de chevaux";"COUSSENS Armand";;"6670 G/ Recto";"Département des Arts graphiques"
cl020527952;"Au chapeau de gendarme";"COUSSENS Armand";;"6836 G/ Recto; 2015-0373";"Département des Arts graphiques"
cl020529806;"""Le petit dessinateur"". Portrait de Carle Vernet à quatorze ans";"JACQUET Achille";;"6257 G/ Recto";"Département des Arts graphiques"
cl020529829;"Le retour à la ferme";"JEANNIN Frédéric-Emile";1893;"6163 G/ Recto";"Département des Arts graphiques"
cl020529830;"Les b¿ufs allant au labour";"JEANNIN Frédéric-Emile";1921;"6685 G/ Recto";"Département des Arts graphiques"
cl020530488;"Le vieil hôtel de Ville d'Amiens";"LAPLACE Gaston Ernest";;"6776 G/ Recto";"Département des Arts graphiques"
cl020532270;"Bateaux à quai";"NICOLLE Emile-Frédéric";1883;"7095 G/2 Recto";"Département des Arts graphiques"
cl020535646;"Madame de Sévigné";"ROUSSEAUX Emile Alfred";1874;"6211 G/ Recto";"Département des Arts graphiques"
cl020536536;"Le garde-chasse";"TAVERNE Pierre Gustave";;"6487 G/ Recto";"Département des Arts graphiques"
cl020537020;"Le paysan.";"VILLON Jacques";;"6893 G/3 Recto";"Département des Arts graphiques"
cl020522873;"Le Château de Suscinio";"ATELIER DE MOULAGE";;"10533 M/ Recto; 13811";"Département des Arts graphiques"
cl020522877;"Mariage de Louis XIV et de Marie-Thérèse d'Autriche (1660)";"ATELIER DE MOULAGE";;"1084 M/ Recto";"Département des Arts graphiques"
cl020522905;"Frans Snyders, peintre d'Anvers";"ATELIER DE MOULAGE";;"2312 M/ Recto";"Département des Arts graphiques"
cl020522909;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"ATELIER DE MOULAGE";;"2556 M/1 Recto";"Département des Arts graphiques"
cl020522915;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"ATELIER DE MOULAGE";;"2557 M/3 Recto";"Département des Arts graphiques"
cl020522916;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"ATELIER DE MOULAGE";;"2557 M/4 Recto";"Département des Arts graphiques"
cl020522938;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628. Planche de titre";"ATELIER DE MOULAGE";;"3660 M/1 Recto";"Département des Arts graphiques"
cl020522951;"Le bal masqué, donné à l'Hôtel de Ville, le 23 janvier 1782";"ATELIER DE MOULAGE";;"4047 M/ Recto";"Département des Arts graphiques"
cl020522960;"L'Eté ou La Danse";"ATELIER DE MOULAGE";;"6010 M/ Recto";"Département des Arts graphiques"
cl020522962;"L'Hiver ou Les Patineurs";"ATELIER DE MOULAGE";;"6012 M/ Recto";"Département des Arts graphiques"
cl020523007;"Instruments du graveur";"ATELIER DE MOULAGE";;"6691 M/ Recto";"Département des Arts graphiques"
cl020523009;"Port de Cette (Sète)";"ATELIER DE MOULAGE";;"6703 M/ Recto";"Département des Arts graphiques"
cl020523015;"Hôtel de la Belle Provençale";"ATELIER DE MOULAGE";;"6710 M/ Recto";"Département des Arts graphiques"
cl020523019;"Vase de fleurs";"ATELIER DE MOULAGE";;"6912 M/ Recto";"Département des Arts graphiques"
cl020523039;"Femme assise avec des attributs";"ATELIER DE MOULAGE";;"9503 G/ Recto";"Département des Arts graphiques"
cl020526469;"Vue du Pont-Neuf, avec la Tour de Nesle";"BRY Theodor de";;"11184 G/1 Recto";"Département des Arts graphiques"
cl020526474;"La Bataille.";"CALLOT Jacques";1633;"10919 G/ Recto; 14163";"Département des Arts graphiques"
cl020526475;L'Hôpital.;"CALLOT Jacques";1633;"10920 G/ Recto; 14164";"Département des Arts graphiques"
cl020526478;"La Dévastation d'un monastère.";"CALLOT Jacques";1633;"10923 G/ Recto; 14167";"Département des Arts graphiques"
cl020526479;"Le Pillage et l'incendie d'un village.";"CALLOT Jacques";1633;"10924 G/ Recto; 14168";"Département des Arts graphiques"
cl020526484;"La Pendaison.";"CALLOT Jacques";1633;"10928 G/2 Recto; 14172";"Département des Arts graphiques"
cl020526487;"La Roue.";"CALLOT Jacques";1633;"10931 G/1 Recto; 14175";"Département des Arts graphiques"
cl020526493;"L'Estropié au capuchon.";"CALLOT Jacques";1616;"10936 G/ Recto; 14180";"Département des Arts graphiques"
cl020526502;"L'Homme au gros ventre orné d'une rangée de boutons.";"CALLOT Jacques";1616;"10945 G/ Recto; 14189";"Département des Arts graphiques"
cl020526511;"Le Joueur de cornemuse.";"CALLOT Jacques";1616;"10954 G/ Recto; 14198";"Département des Arts graphiques"
cl020526544;"La Dame à la petite coiffe relevée en arrière";"CALLOT Jacques";"vers 1620/1623";"10984 G/ Recto; 14228";"Département des Arts graphiques"
cl020526545;"Le Gentilhomme qui salue tenant son feutre sous le bras";"CALLOT Jacques";"vers 1620/1623";"10985 G/ Recto; 14229";"Département des Arts graphiques"
cl020526546;"Le Gentilhomme au manteau bordé de fourrure tenant ses mains derrière le dos.";"CALLOT Jacques";"vers 1620/1623";"10986 G/ Recto; 14230";"Département des Arts graphiques"
cl020526548;"La Dame à l'éventail.";"CALLOT Jacques";"vers 1620/1623";"10988 G/ Recto; 14232";"Département des Arts graphiques"
cl020526884;"Le Printemps ou L'oiseleur";"CHAMPOLLION Eugène-André";1890;"6009 G/ Recto";"Département des Arts graphiques"
cl020527617;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"COCHIN Charles Nicolas";;"2556 G/4 Recto";"Département des Arts graphiques"
cl020527618;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"COCHIN Charles Nicolas";;"2556 G/5 Recto";"Département des Arts graphiques"
cl020527942;L'abreuvoir;"COUSSENS Armand";;"6702 G/ Recto";"Département des Arts graphiques"
cl020527945;"La leçon";"COUSSENS Armand";;"6705 G/ Recto";"Département des Arts graphiques"
cl020527946;"Le brocanteur";"COUSSENS Armand";;"6706 G/ Recto";"Département des Arts graphiques"
cl020528403;"La Cruche cassée";"DESVACHEZ David-Joseph";;"6003 G/ Recto";"Département des Arts graphiques"
cl020528837;"La Vierge du chancelier Nicolas Rollin, ou Vierge d'Autun";"FLAMENG Léopold";;"6086 G/ Recto";"Département des Arts graphiques"
cl020528932;"Le Château de Suscinio";"FRELAUT Jean";1937;"10533 G/ Recto; 13811";"Département des Arts graphiques"
cl020529747;"Entrée de ferme";"JACQUEMIN André";;"10623 G/1 Recto; 13867";"Département des Arts graphiques"
cl020529750;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 G/1 Recto";"Département des Arts graphiques"
cl020529762;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 G/4 Recto";"Département des Arts graphiques"
cl020531659;"L'Hiver ou Les Patineurs";"MARE Tiburce de";1886;"6012 G/ Recto";"Département des Arts graphiques"
cl020531742;"Bal du May donné à Versailles pendant le carnaval de 1763. (Fête dirigée et conduite par Mr Papillon de la Ferté)";"MARTINET François Nicolas";;"4042 G/ Recto";"Département des Arts graphiques"
cl020531868;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 G/4 Recto";"Département des Arts graphiques"
cl020531869;"Guillaume de Brisacier,secrétaire des commandements de la reine";"MASSON Antoine";1664;"6038 G/ Recto";"Département des Arts graphiques"
cl020536796;"Vase de fleurs";"VAUQUER Jacques";;"6912 G/ Recto";"Département des Arts graphiques"
cl020536799;"Vase de fleurs";"VAUQUER Jacques";;"6915 G/ Recto";"Département des Arts graphiques"
cl010096949;"Médaille : Christine de Lorraine, grande duchesse de Toscane";"Dupré, Guillaume";;"MRR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111278;"Médaillon : buste de Louis XIV";"Bertinetti, Francesco";;"SN 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020522880;"Vue du Louvre, avec la Tour de Nesle";"ATELIER DE MOULAGE";;"11183 M/ Recto";"Département des Arts graphiques"
cl020522918;"Bande de ciel, avec cartouche ovale entre deux groupes de Génies (amours).";"ATELIER DE MOULAGE";;"2570 M/ Recto";"Département des Arts graphiques"
cl020522924;"Vue de la place Royale";"ATELIER DE MOULAGE";;"2860 M/ Recto";"Département des Arts graphiques"
cl020526517;"Le Mendiant aux béquilles, coiffé d'un chapeau.";"CALLOT Jacques";"vers 1622";"10960 G/ Recto; 14204";"Département des Arts graphiques"
cl020526519;"La Mendiante au rosaire.";"CALLOT Jacques";"vers 1622";"10962 G/ Recto; 14206";"Département des Arts graphiques"
cl020526520;"Les Deux Mendiantes.";"CALLOT Jacques";"vers 1622";"10963 G/ Recto; 14207";"Département des Arts graphiques"
cl020526524;"La Mendiant à la tête découverte et aux pieds nus.";"CALLOT Jacques";"vers 1622";"10967 G/1 Recto; 14211";"Département des Arts graphiques"
cl020526527;"La Borgnesse.";"CALLOT Jacques";"vers 1622";"10969 G/ Recto; 14213";"Département des Arts graphiques"
cl020526533;"Le Gueux appuyé sur un bâton.";"CALLOT Jacques";"vers 1622";"10974 G/ Recto; 14218";"Département des Arts graphiques"
cl020526535;"Le Mendiant obèse aux yeux baissés.";"CALLOT Jacques";"vers 1622";"10976 G/ Recto; 14220";"Département des Arts graphiques"
cl020526539;"La Vieille aux chats.";"CALLOT Jacques";"vers 1622";"10979 G/2 Recto; 14223";"Département des Arts graphiques"
cl020526552;"Le Campement.";"CALLOT Jacques";"vers 1632";"10993 G/ Recto; 14237";"Département des Arts graphiques"
cl020526556;"La Revanche des paysans.";"CALLOT Jacques";"vers 1632";"10997 G/ Recto; 14241";"Département des Arts graphiques"
cl020526557;L'Hôpital.;"CALLOT Jacques";"vers 1632";"10998 G/ Recto; 14242";"Département des Arts graphiques"
cl020526559;"Le Combat au pistolet";"CALLOT Jacques";"vers 1621";"10999 G/2 Recto; 14243";"Département des Arts graphiques"
cl020526568;"L'Exercice de la lance verticale.";"CALLOT Jacques";1635;"11007 G/ Recto; 14251";"Département des Arts graphiques"
cl020526569;"L'Exercice de la lance horizontale.";"CALLOT Jacques";1635;"11008 G/ Recto; 14252";"Département des Arts graphiques"
cl020526570;"L'Exercice de l'arquebuse : le tir.";"CALLOT Jacques";1635;"11009 G/ Recto; 14253";"Département des Arts graphiques"
cl020526571;"L'Exercice du canon : la préparation.";"CALLOT Jacques";1635;"11011 G/ Recto; 14255";"Département des Arts graphiques"
cl020526575;"Le Repas chez Simon le Pharisien.";"CALLOT Jacques";"vers 1619";"11015 G/ Recto; 14259";"Département des Arts graphiques"
cl020526576;"La Cène.";"CALLOT Jacques";"vers 1619";"11016 G/ Recto; 14260";"Département des Arts graphiques"
cl020526581;"La Brebis appelant son agneau.";"CALLOT Jacques";"vers 1628";"11021 G/ Recto; 14265";"Département des Arts graphiques"
cl020526583;"La Vierge bergère et chasseresse.";"CALLOT Jacques";"vers 1628";"11022 G/2 Recto; 14266";"Département des Arts graphiques"
cl020526584;"Homme coupant un baumier.";"CALLOT Jacques";"vers 1628";"11023 G/1 Recto; 14267";"Département des Arts graphiques"
cl020526585;"Homme coupant un baumier.";"CALLOT Jacques";"vers 1628";"11023 G/2 Recto; 14267";"Département des Arts graphiques"
cl020526588;"Le Nil inondant l'Egypte.";"CALLOT Jacques";"vers 1628";"11025 G/2 Recto; 14269";"Département des Arts graphiques"
cl020534482;"Deux amours avec un dauphin.";"PEQUEGNOT Auguste";;"9432 G/1 Recto; 7302 / 9";"Département des Arts graphiques"
cl020534494;"Femme tenant un enfant par la main.";"PEQUEGNOT Auguste";;"9453 G/ Recto; 7304/ 3";"Département des Arts graphiques"
cl020534495;"Jeune fille nue entre un panier de fleurs et deux colombes se becquetant.";"PEQUEGNOT Auguste";;"9457 G/ Recto; 7304/ 7";"Département des Arts graphiques"
cl020534504;"La Danseuse espagnole";"PEQUEGNOT Auguste";;"9499 G/ Recto; 7309";"Département des Arts graphiques"
cl020535486;"Vue du Palais Royal, où loge Monseigneur le Duc de d'Orléans, du côté du jardin";"RIGAUD Jacques";;"2858 G/ Recto";"Département des Arts graphiques"
cl020535987;"Vue de l'étang de Fontainebleau";"SILVESTRE Israël";1666;"3132 G/ Recto";"Département des Arts graphiques"
cl020528798;"Le sphinx.";FALGUIERES;;"6461 G/ Recto";"Département des Arts graphiques"
cl020533167;"Le cuirassier";"PANNEMAKER Stéphane";;"6444 G/2 Recto";"Département des Arts graphiques"
cl020535145;"Le tombeau de saint Etienne d'Aubazine (Corrèze), fin du XIIIè siècle. Sculpture";"PRUNAIRE Alfred";;"6462 G/1 Recto";"Département des Arts graphiques"
cl020535978;"Vue du Collège des Quatre Nations, aujourd'hui Palais de l'Institut";"SILVESTRE Israël";1670;"2863 G/ Recto";"Département des Arts graphiques"
cl020536647;"Jésus au milieu des docteurs.";"TINAYRE Jean Julien";;"6307 G/ Recto; PFH-8508";"Département des Arts graphiques"
cl020522941;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/4 Recto";"Département des Arts graphiques"
cl020522944;"Quartier des Halles et de l'Hôtel de Ville";"ATELIER DE MOULAGE";;"3720 M/ Recto";"Département des Arts graphiques"
cl020529770;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/2 Recto";"Département des Arts graphiques"
cl020531584;"Quartier des Halles et de l'Hôtel de Ville";"LUCAS Claude";"vers 1734/1739";"3720 G/1 Recto";"Département des Arts graphiques"
cl020531585;"Quartier des Halles et de l'Hôtel de Ville";"LUCAS Claude";"vers 1734/1739";"3720 G/2 Recto";"Département des Arts graphiques"
cl020534473;"Panneau, figure, époque Louis XV";"PEQUEGNOT Auguste";;"8681 G/ Recto; 7298 / 310";"Département des Arts graphiques"
cl020534476;"Trois amours jouant.";"PEQUEGNOT Auguste";;"9424 G/ Recto; 7302 / 1";"Département des Arts graphiques"
cl020534491;"Femme nue debout tenant son bras contre son sein.";"PEQUEGNOT Auguste";;"9446 G/ Recto; 7303/ 8";"Département des Arts graphiques"
cl020534493;"Femme nue debout tenant une draperie.";"PEQUEGNOT Auguste";;"9449 G/ Recto; 7303/ 11";"Département des Arts graphiques"
cl020528799;"Tombeaux gothiques.";FALGUIERES;;"6463 G/1 Recto";"Département des Arts graphiques"
cl020528800;"Tombeaux gothiques.";FALGUIERES;;"6463 G/2 Recto";"Département des Arts graphiques"
cl020535142;"la République";"PRUNAIRE Alfred";;"6443 G/ Recto";"Département des Arts graphiques"
cl020522882;"L'enlèvement d'Europe";"ATELIER DE MOULAGE";;"1156 M/ Recto";"Département des Arts graphiques"
cl020522886;"Anne d'Autriche, reine de France";"ATELIER DE MOULAGE";;"2101 M/ Recto";"Département des Arts graphiques"
cl020522888;"Bonaparte à Arcole";"ATELIER DE MOULAGE";;"2110 M/ Recto";"Département des Arts graphiques"
cl020522890;"Henri-Auguste de Loménie, comte de Brienne, secrétaire d'état";"ATELIER DE MOULAGE";;"2119 M/ Recto";"Département des Arts graphiques"
cl020522892;"Colbert (Jean-Baptiste). Au fond, le Louvre en construction";"ATELIER DE MOULAGE";;"2141 M/ Recto";"Département des Arts graphiques"
cl020522925;"Vue du Collège des Quatre Nations, aujourd'hui Palais de l'Institut";"ATELIER DE MOULAGE";;"2863 M/ Recto";"Département des Arts graphiques"
cl020522926;"Vue du palais et des jardins des Tuileries, du côté du quai";"ATELIER DE MOULAGE";;"2875 M/ Recto";"Département des Arts graphiques"
cl020522966;"Le retour à la ferme";"ATELIER DE MOULAGE";;"6163 M/ Recto";"Département des Arts graphiques"
cl020522967;"Assemblée dans un parc";"ATELIER DE MOULAGE";;"6164 M/ Recto";"Département des Arts graphiques"
cl020522968;"Madame de Sévigné";"ATELIER DE MOULAGE";;"6211 M/ Recto";"Département des Arts graphiques"
cl020522974;"La Fortune et l'Amour";"ATELIER DE MOULAGE";;"6267 M/ Recto";"Département des Arts graphiques"
cl020522975;"Hésiode et la Muse";"ATELIER DE MOULAGE";;"6279 M/ Recto";"Département des Arts graphiques"
cl020522978;"La procession des Rois Mages";"ATELIER DE MOULAGE";;"6294 M/ Recto";"Département des Arts graphiques"
cl020522979;"L'apparition : Salomé et la tête de saint Jean-Baptiste";"ATELIER DE MOULAGE";;"6295 M/ Recto";"Département des Arts graphiques"
cl020522982;"La procession des Rois Mages (tryptique feuille de droite)";"ATELIER DE MOULAGE";;"6331 M/ Recto";"Département des Arts graphiques"
cl020522984;"La Madone dite de ""Saint Jérôme""";"ATELIER DE MOULAGE";;"6406 M/ Recto";"Département des Arts graphiques"
cl020522986;L'étude;"ATELIER DE MOULAGE";;"6431 M/ Recto";"Département des Arts graphiques"
cl020522987;"Portrait de Rubens";"ATELIER DE MOULAGE";;"6457 M/ Recto";"Département des Arts graphiques"
cl020522995;"La confidence";"ATELIER DE MOULAGE";;"6529 M/ Recto";"Département des Arts graphiques"
cl020522996;"Le matin. Les biches";"ATELIER DE MOULAGE";;"6625 M/ Recto";"Département des Arts graphiques"
cl020522997;"Le soir. Les hérons";"ATELIER DE MOULAGE";;"6626 M/ Recto";"Département des Arts graphiques"
cl020522998;"Les Trois Grâces (fragment du Printemps)";"ATELIER DE MOULAGE";;"6633 M/ Recto";"Département des Arts graphiques"
cl020523004;L'antiquaire;"ATELIER DE MOULAGE";;"6669 M/ Recto";"Département des Arts graphiques"
cl020523005;"Le marchand de chevaux";"ATELIER DE MOULAGE";;"6670 M/ Recto";"Département des Arts graphiques"
cl020523016;"Une matinée avenue de Clichy";"ATELIER DE MOULAGE";;"6724 M/ Recto";"Département des Arts graphiques"
cl020523041;"Conversation galante.";"ATELIER DE MOULAGE";;"986 M/ Recto";"Département des Arts graphiques"
cl020524562;"Le pont Notre-Dame";"ARMINGTON Caroline";1920;"6992 G/ Recto";"Département des Arts graphiques"
cl020525330;"Les apprêts du bal";"BEAUVARLET Jacques Firmin";;"6516 G/ Recto";"Département des Arts graphiques"
cl020525333;"Le retour du bal";"BEAUVARLET Jacques Firmin";;"6527 G/ Recto";"Département des Arts graphiques"
cl020525334;"La sultane";"BEAUVARLET Jacques Firmin";;"6528 G/ Recto";"Département des Arts graphiques"
cl020525367;"Anges portant les Evangiles (fragment de la dispute du saint sacrement)";"BELLAY Charles-Alphonse Paul";;"6228 G/ Recto";"Département des Arts graphiques"
cl020525993;"Mandragora mas Mandragore.";"BOSSE Abraham";1676;"5663 G/ Recto";"Département des Arts graphiques"
cl020526273;"Béatrix d'Este";"BOUTELIE Louis";;"6230 G/ Recto";"Département des Arts graphiques"
cl020526452;"La leçon de clavecin";"BUSIERE Louis";;"6493 G/ Recto";"Département des Arts graphiques"
cl020526887;"Les charmes de la vie champêtre";"CHAMPOLLION Eugène-André";;"6304 G/ Recto";"Département des Arts graphiques"
cl020527413;L'étude;"CHEFFER Henri-Lucien";;"6431 G/ Recto; PFH-8233";"Département des Arts graphiques"
cl020527614;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"COCHIN Charles Nicolas";;"2556 G/1 Recto";"Département des Arts graphiques"
cl020527631;"La ville et la rade de Toulon (1756)";"COCHIN Charles Nicolas";1756;"6859 G/ Recto";"Département des Arts graphiques"
cl020527938;"La chevrière";"COUSSENS Armand";;"6667 G/ Recto; 2015-0378";"Département des Arts graphiques"
cl020527939;"Le marchand d'oranges";"COUSSENS Armand";;"6668 G/ Recto";"Département des Arts graphiques"
cl020527940;L'antiquaire;"COUSSENS Armand";;"6669 G/ Recto; 2015-0379";"Département des Arts graphiques"
cl020528121;"Le pain bénit";"DECISY Eugène";;"6477 G/ Recto";"Département des Arts graphiques"
cl020529005;"Les pèlerins d'Emmaüs";"GAILLARD Ferdinand";;"6238 G/ Recto";"Département des Arts graphiques"
cl020529398;"Dimanche à Volendam (Hollande)";"GRANDGERARD Lucien";;"6834 G/ Recto";"Département des Arts graphiques"
cl020529809;"Le Christ au Jardin des Oliviers (Fragment du volet de gauche du tryptique de la Passion)";"JACQUET Achille";;"6337 G/ Recto; PFH-8713";"Département des Arts graphiques"
cl020530487;"Vieille maison à Quimperlé";"LAPLACE Gaston Ernest";;"6750 G/ Recto";"Département des Arts graphiques"
cl020531918;"L'enlèvement de Psyché";"MAYEUR Arthur-Jules";;"6479 G/ Recto";"Département des Arts graphiques"
cl020532266;"Moulin à veules";"NICOLLE Emile-Frédéric";;"7065 G/ Recto";"Département des Arts graphiques"
cl020532267;"Pommiers en plaine";"NICOLLE Emile-Frédéric";1878;"7083 G/1 Recto";"Département des Arts graphiques"
cl020532269;"Bateaux à quai";"NICOLLE Emile-Frédéric";1883;"7095 G/1 Recto";"Département des Arts graphiques"
cl020532273;"Femme lisant sur la falaise";"NICOLLE Emile-Frédéric";;"7111 G/1 Recto";"Département des Arts graphiques"
cl020532274;"Femme lisant sur la falaise";"NICOLLE Emile-Frédéric";;"7111 G/2 Recto";"Département des Arts graphiques"
cl020533228;"La procession des Rois Mages (tryptique feuille de droite)";"PATRICOT Jean";;"16331 G/2 Recto";"Département des Arts graphiques"
cl020533231;"La procession des Rois Mages (tryptique feuille de droite)";"PATRICOT Jean";;"6331 G/1 Recto";"Département des Arts graphiques"
