ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166559;bijou;;;"AO 5897";"Département des Antiquités orientales"
cl010173619;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8388; N III 3345; MN 131; CCO A. 661";"Département des Antiquités orientales"
cl010173620;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8389; CCO A. 660";"Département des Antiquités orientales"
cl010441249;collier;;;"AO 5803";"Département des Antiquités orientales"
cl010252062;bague;;;"Bj 2388; Bj 1304; ED 3224; INV 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010254721;camée;;;"Bj 1815; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010254722;camée;;;"Bj 1816; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010255856;bague;;;"Bj 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010479090;"Nature morte à la coupe de sardoine en forme de nautile posée sur un socle habillé de tapisserie, urne, verres et buste d’empereur";"Desgoffe, Blaise Alexandre ; France";1896;RFML.PE.2021.8.5;"Département des Peintures"
cl010173168;collier;;;"N III 651";"Département des Antiquités orientales"
cl010256096;camée;;"253 / 260  (3e quart IIIe s. ap. J.-C.)";"Bj 1843; MR 51";"Département des Antiquités grecques, étrusques et romaines"
cl010256100;camée;;;"Bj 1849; MR 60";"Département des Antiquités grecques, étrusques et romaines"
cl010256042;bague;;;"Bj 1645; MNB 871";"Département des Antiquités grecques, étrusques et romaines"
cl010256071;camée;;;"Bj 1820; MR 57";"Département des Antiquités grecques, étrusques et romaines"
cl010256097;camée;;"14 / 37  ";"Bj 1846; MR 49";"Département des Antiquités grecques, étrusques et romaines"
cl010255823;bague;;;"Bj 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010108102;"Coupe ovale";Anonyme;"900 / 1100  (Xe-XIe siècle [?])";"MR 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256084;camée;;;"Bj 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010255789;bague;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010255860;bague;;;"Bj 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010255862;bague;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1309; MND 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010253069;bague;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010255847;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010255815;bague;;;"Bj 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010255846;bague;;;"Bj 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010255849;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010255833;bague;;;"Bj 1282";"Département des Antiquités grecques, étrusques et romaines"
cl020019417;"Portrait en buste de Sophie, fille du maréchal de Richelieu";"CLACHANT Fils";;"RF 5125.BIS, Recto; vol.20, p.336";"Département des Arts graphiques"
cl010255845;bague;;;"Bj 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010255761;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010255769;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1222; MNC 319";"Département des Antiquités grecques, étrusques et romaines"
cl010255839;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255759;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010255792;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010108104;"Coupe ronde";Anonyme;"900 / 1660  (Xe-XIe siècle [?])";"MR 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255844;bague;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Bj 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010255857;bague;;;"Bj 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010255832;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1281; MNC 1270; OA 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010103625;"Plateau en mosaïque (sur son piétement)";"Manufacture des Gobelins";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"MR 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110476;"Coupe en forme de coquille";"Anonyme ; Loque Antoine-Louis-Joseph";"900 / 1829  (Xe siècle [?] ; XIe siècle [?])";"MR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112165;Aiguière;Anonyme;;"N 290; MR 414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097057;Vase;"Toutain, Richard";"900 / 1100  (Xe siècle ; XIe siècle [?])";"OA 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106994;"Sapho sur le rocher de Leucade";"François, Henri-Louis";1887;"OA 3234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501722;"Socle d'un vase de Marie-Antoinette";"Aubert, Ange-Joseph ; Rémond, François";1784;RFML.OA.2022.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104279;"Coupe ronde";Anonyme;"900 / 1650  (Xe-XIe siècle [?])";"MR 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172224;perle;;;"N III 3419; Pottier 118";"Département des Antiquités orientales"
cl010172705;collier;;;"N III 3182; N 8308";"Département des Antiquités orientales"
cl020625277;"Croquis d'un paysage montagneux avec des personnages sur un pont et deux personnages encapuchonnés portant des boucliers";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.53, Verso";"Département des Arts graphiques"
cl010112057;Aiguière;"Delabarre, Pierre ; Anonyme";"-100 / 1635  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"MR 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172573;collier;;;"N III 3183; N 8309; MN 1245; LP 298";"Département des Antiquités orientales"
cl010104458;"Camée de Sostratos";;"-15 / 1575  (Fin du Ier siècle avant J.-C.)";"OA 10587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097063;Urne;;"1800 / 1900  (XIXe siècle)";"OA 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112037;"Urne sur pied";;"1540 / 1660  (1ere moitié du XVIe siècle [?])";"MR 254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582428;"Bacchus enfant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/34 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590923;"Bacchus enfant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18945 LR/ Recto; 19237; vol.6, p.41";"Département des Arts graphiques"
cl010099374;"Bonbonnière ronde";"Cassé, André-Louis";"1776 / 1777  (3e quart du XVIIIe siècle)";"OA 6800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112418;"Coupe ronde godronnée à six lobes";Anonyme;"900 / 1660  (Xe-XIe siècle [?])";"MR 119 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582398;"Deux têtes de femme adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590894;"Deux têtes de femme adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18916 LR/ Recto; 19208; vol.6, p.41";"Département des Arts graphiques"
cl010108101;Burette;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097067;"Coupe ronde";;;"OA 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096538;"Coupe en forme de coquille";Anonyme;"900 / 1675  (Xe siècle ; 3e quart du XVIIe siècle)";"MR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096542;"Cuvette ovale";Anonyme;"900 / 1100  (Xe-XIe siècle [?])";"MR 128; N° 414; Lab. 576; E 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103086;Miroir;;"1630 / 1635  (1er tiers du XVIIe siècle)";"MR 252; MS 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114005;"Coupe ronde";"Boursin, Louis";"-100 / 1704  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"OA 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096581;"Plaque de lumière";;"vers 1630";"MR 251; MS 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096536;Aiguière;Anonyme;"600 / 700  (VIIe siècle [?])";"MR 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273737;"empreinte d'intaille";;;"Gy 4448";"Département des Antiquités grecques, étrusques et romaines"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104168;Aiguière;Anonyme;"-100 / 100  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"MR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272564;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010096540;"Coupe ovale à couvercle";"Anonyme ; Tempesta, Antonio ; Bain, Pierre ; Légaré, Gédéon";"900 / 1100  (Xe-XIe siècle [?])";"MR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111542;"Patène ""Stoclet""";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 11878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
